sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-08-04T00:02:24;3.00;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:04:59;3.30;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:10:27;3.65;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:12:54;2.90;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:15:20;3.25;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:20:18;3.00;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:22:46;3.53;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:25:12;4.85;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:27:38;4.22;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:30:04;3.22;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:32:30;3.38;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:34:58;4.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:37:24;3.53;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:39:54;3.03;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:42:40;2.88;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:45:30;4.50;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:48:16;3.60;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T00:58:55;4.10;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:15:35;2.88;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:18:08;3.50;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:21:05;3.72;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:26:35;4.53;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:29:06;3.50;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:31:36;3.25;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:34:21;2.75;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:36:56;3.20;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:39:22;4.05;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:42:07;3.37;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:44:34;3.88;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:47:00;2.90;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:49:30;4.07;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:51:56;3.53;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:54:23;3.00;;;2.25;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:56:49;3.95;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T01:59:17;3.40;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:01:43;4.07;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:04:21;4.10;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:12:07;5.07;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:14:44;3.28;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:20:11;3.70;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:23:27;2.97;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:25:45;3.38;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:30:56;3.10;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:33:33;3.42;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:36:00;3.70;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:41:05;3.10;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:43:33;4.10;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:45:59;4.75;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:48:27;3.95;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:50:56;3.53;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:53:24;3.45;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:55:51;3.00;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T02:58:20;2.80;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:00:47;3.80;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:03:25;3.95;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:06:32;3.95;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:09:11;2.95;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:26:31;3.40;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T03:51:47;8.48;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:00:13;8.60;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:11:28;4.68;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:17:18;3.63;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:27:50;5.75;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:30:29;8.15;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:41:59;13.18;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:47:28;18.35;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:49:58;13.18;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-08-04T04:57:51;11.77;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:00:21;11.35;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:14:13;10.30;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:16:53;10.73;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:19:50;10.18;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:22:34;7.57;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:27:39;15.95;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:30:13;18.52;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:32:44;18.90;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:35:26;12.70;;;3.97;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:37:57;10.82;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:40:25;15.90;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:42:51;10.85;;;4.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:45:19;12.98;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:47:46;12.07;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:50:12;7.75;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:52:38;13.82;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:55:05;9.30;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-08-04T05:57:33;10.93;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:00:00;9.95;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:02:28;10.60;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:04:54;8.13;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:07:21;6.72;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:09:47;9.80;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:12:14;8.68;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:14:52;11.93;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:17:41;12.38;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:20:06;8.05;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:22:33;6.35;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:25:04;10.13;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:27:30;10.68;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:29:57;7.55;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:32:26;7.07;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:35:01;6.95;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:37:29;9.10;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:39:55;9.75;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:42:23;6.80;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:44:55;10.25;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:47:22;9.27;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:49:51;8.52;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:52:19;11.65;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:54:49;8.95;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:57:18;7.28;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-08-04T06:59:48;8.68;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:02:17;11.23;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:04:46;9.38;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:07:15;10.73;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:09:41;8.82;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:12:07;10.50;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:14:34;11.90;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:17:03;11.05;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:19:33;9.13;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:22:00;9.60;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:24:30;7.82;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:26:57;7.95;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:29:23;8.98;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:31:49;10.20;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:34:15;8.70;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:36:42;8.43;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:39:07;5.50;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:41:32;7.90;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:43:59;8.73;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:46:25;7.18;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:48:51;6.78;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:51:16;11.77;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:53:42;7.70;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:56:10;10.13;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T07:58:37;13.30;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:01:03;9.95;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:03:28;10.05;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:05:55;12.15;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:08:21;14.40;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:10:46;16.10;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:13:12;10.75;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:15:39;7.93;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:18:08;11.23;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:20:37;9.88;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:23:03;10.35;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:25:29;8.02;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:27:56;7.38;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:30:21;8.02;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:32:47;10.20;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:35:13;9.93;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:38:12;13.55;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:40:55;8.23;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:43:29;5.75;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-08-04T08:46:42;9.00;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:03:49;12.38;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:10:02;10.82;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:17:21;7.47;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:19:55;5.75;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:25:23;6.38;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:27:53;8.93;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:30:44;6.05;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:33:23;6.75;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:46:35;5.40;;;2.58;;
65418;SDS011;52027;50.658;14.004;2022-08-04T09:57:19;6.65;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:00:00;4.57;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:05:22;9.48;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:13:20;9.63;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:21:47;7.32;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:27:24;8.43;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:29:57;7.70;;;2.77;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:32:41;5.50;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:35:13;8.35;;;2.72;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:40:30;5.27;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:46:13;5.47;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:48:43;7.05;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:53:56;5.10;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-08-04T10:59:17;5.90;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:01:49;4.38;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:04:36;7.28;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:07:06;8.75;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:09:33;7.90;;;2.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:14:34;8.70;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:17:00;10.82;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:19:32;9.27;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:25:01;10.43;;;2.77;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:30:11;9.48;;;2.75;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:35:30;9.10;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:38:16;8.05;;;2.67;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:40:46;6.95;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:43:18;7.07;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:45:53;8.00;;;2.75;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:48:36;8.05;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:51:06;5.40;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:53:33;6.55;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:56:01;7.38;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T11:58:28;3.53;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:01:03;6.90;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:06:41;5.70;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:14:29;5.10;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:17:04;5.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:19:46;6.68;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:22:16;4.93;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:24:46;4.60;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:27:16;4.07;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:29:45;5.28;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:40:40;9.57;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:43:12;7.63;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:45:43;8.65;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:48:12;6.32;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:50:38;4.85;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:53:10;4.00;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:55:37;4.70;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-08-04T12:58:12;6.93;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:00:41;5.88;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:03:10;5.78;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:05:38;6.28;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:08:05;4.25;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:10:35;6.75;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:13:02;7.20;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:15:28;13.48;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:18:02;9.75;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:20:34;9.50;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:25:35;8.23;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:28:05;10.70;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:30:37;6.68;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:33:03;10.02;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:35:29;7.82;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:37:56;6.82;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:40:24;5.18;;;2.05;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:42:51;5.85;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:45:19;4.22;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:47:46;7.97;;;2.25;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:52:52;5.75;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T13:57:48;6.82;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:00:16;5.50;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:02:43;4.72;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:05:20;6.68;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:08:11;6.43;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:10:38;7.15;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:13:04;5.70;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:15:40;5.53;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:23:40;4.68;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:26:13;5.57;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:28:46;4.88;;;2.05;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:31:13;8.73;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:33:44;3.63;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:36:11;5.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:38:50;5.43;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:41:27;9.38;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:43:54;6.05;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:46:21;4.85;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:49:10;5.70;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:51:40;6.53;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:54:09;6.25;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:56:36;4.53;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T14:59:04;4.72;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:01:33;6.90;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:04:00;5.60;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:06:27;5.35;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:08:58;4.30;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:11:31;6.20;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:13:57;5.57;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:16:23;6.70;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:18:51;4.50;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:21:17;5.32;;;2.25;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:23:43;3.45;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:26:11;4.70;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:28:40;5.43;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:31:08;4.10;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:33:35;5.53;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:41:44;4.90;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:44:26;3.97;;;2.03;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:49:27;4.93;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:51:59;4.38;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:54:25;3.85;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:56:51;3.72;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T15:59:23;3.30;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:02:27;4.55;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:07:52;2.95;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:12:54;4.23;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:18:07;4.18;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:20:35;4.13;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:26:08;4.30;;;2.13;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:31:02;4.53;;;2.37;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:33:30;2.95;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:35:56;4.65;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:38:23;3.15;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:40:56;3.65;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:43:26;2.60;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:45:54;3.35;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:48:27;3.13;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:51:09;3.58;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:53:39;5.00;;;2.37;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:56:08;3.53;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T16:58:35;4.28;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:01:07;2.95;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:03:38;3.33;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:06:10;3.42;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:08:41;4.05;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:11:10;3.85;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:13:38;3.08;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:16:07;3.85;;;2.05;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:18:35;2.83;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:21:07;3.70;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:28:47;2.65;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:31:14;5.38;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:33:44;2.65;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:36:11;3.10;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:38:38;2.92;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:41:06;2.78;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:43:41;2.78;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T17:56:51;2.93;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:06:59;2.80;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:09:36;3.85;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:12:07;3.35;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:14:40;3.10;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:17:05;2.50;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:19:31;2.63;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:21:57;2.78;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:24:22;3.13;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:26:48;2.75;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:29:13;2.60;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:31:38;3.05;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:34:05;2.28;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:36:31;2.50;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:38:57;3.15;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:41:25;3.13;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:43:56;2.60;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:46:21;2.08;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:48:50;3.45;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:51:16;2.72;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:53:44;2.80;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:56:10;3.42;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T18:58:36;3.60;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:01:01;3.45;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:03:27;2.70;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:05:53;3.20;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:08:18;2.72;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:10:44;2.35;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:13:09;2.50;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:15:34;3.53;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:18:00;4.25;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:20:26;2.85;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:22:52;2.80;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:25:18;2.78;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:27:43;2.95;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:30:09;2.63;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:32:34;3.30;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:34:59;2.88;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:37:25;3.30;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:39:50;2.47;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:42:16;2.60;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:44:42;3.65;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:47:07;3.17;;;2.03;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:49:33;2.47;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-08-04T19:51:58;3.63;;;2.00;;