sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:03:00;95;65;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:07:13;94;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:11:25;87;62;36
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:15:09;94;69;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:18:33;94;66;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:22:58;81;61;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:26:44;88;66;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:30:06;91;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:34:02;96;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:38:08;95;66;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:41:35;99;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:45:03;97;70;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:48:31;100;72;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:52:23;104;77;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:55:48;100;71;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T00:59:09;87;66;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:03:00;97;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:06:42;100;71;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:10:10;89;66;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:13:55;90;67;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:17:50;83;60;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:22:07;93;66;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:25:28;86;62;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:28:59;99;70;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:32:44;87;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:36:12;92;68;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:39:40;83;61;36
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:43:17;90;64;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:46:37;89;64;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:54:07;98;70;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T01:58:09;93;68;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:01:36;89;65;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:05:05;79;58;34
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:08:34;74;56;33
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:11:55;78;59;36
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:15:17;83;62;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:22:46;85;62;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:26:11;79;58;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:29:39;83;60;35
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:33:04;82;62;36
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:36:59;90;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:40:26;85;61;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:43:55;88;63;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:47:21;83;61;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:50:48;93;63;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:54:16;85;62;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T02:57:40;68;54;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:01:13;93;66;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:05:17;89;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:08:45;92;65;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:12:46;103;73;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:16:50;104;76;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:20:45;98;70;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:24:12;79;59;32
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:27:44;92;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:31:36;87;64;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:36:00;90;65;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:39:45;92;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:44:20;105;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:48:01;88;63;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:51:49;91;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T03:56:22;92;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:00:07;95;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:04:00;101;72;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:08:08;82;60;36
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:12:10;87;62;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:16:16;96;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:20:27;90;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:24:27;93;66;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:28:44;97;70;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:32:12;83;63;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:35:37;94;68;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:39:25;97;70;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:46:58;100;70;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:51:25;96;73;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:54:55;95;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T04:58:55;93;61;35
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:02:28;91;67;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:06:13;94;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:10:13;95;65;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:14:26;92;65;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:18:26;84;61;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:22:39;99;72;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:27:11;98;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:30:49;96;68;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:35:34;89;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:39:37;99;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:43:38;98;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:47:05;92;66;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:51:25;105;77;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:55:15;92;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T05:58:43;85;63;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:02:30;104;75;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:06:23;92;67;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:10:14;93;67;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:14:28;97;70;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:18:52;99;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:22:50;93;68;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:26:33;99;70;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:30:05;95;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:33:43;93;67;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:37:05;90;65;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:41:39;96;71;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:46:06;105;76;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:49:31;99;72;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:54:16;104;76;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T06:57:48;99;71;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:01:38;98;71;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:05:49;98;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:10:23;109;75;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:14:25;98;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:18:40;108;76;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:22:08;90;65;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:25:56;92;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:29:32;95;69;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:34:03;107;83;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:37:56;100;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:41:24;103;76;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:45:03;100;75;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:48:34;104;78;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:51:15;114;89;49
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:55:36;103;77;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T07:59:04;97;72;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:02:51;103;74;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:06:47;101;76;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:10:33;99;72;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:14:17;95;70;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:17:41;94;68;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:21:50;98;70;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:29:42;100;73;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:33:33;102;74;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:37:02;99;73;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:40:25;97;70;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:44:21;103;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:48:35;99;71;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:52:07;98;72;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:55:34;105;78;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T08:59:35;94;70;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:03:22;100;75;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:07:11;102;73;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:11:24;107;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:14:57;103;75;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:18:51;103;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:22:35;93;67;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:26:04;100;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:29:40;100;73;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:33:10;104;78;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:36:35;106;78;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:40:08;99;71;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:43:57;103;73;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:47:25;108;80;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:51:07;102;77;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T09:54:35;107;76;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:02:19;125;94;51
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:05:51;134;101;54
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:10:21;153;117;60
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:18:13;102;75;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:22:29;109;82;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:26:18;107;79;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:29:51;109;80;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:33:21;108;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:37:03;112;85;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:40:30;102;70;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:44:22;102;74;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:50:04;92;68;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:51:59;111;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:55:51;92;69;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T10:59:59;103;72;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:03:51;87;68;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:07:39;115;77;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:11:31;113;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:15:19;109;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:23:59;92;64;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:27:24;102;72;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:31:37;106;76;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:35:43;117;70;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:39:40;95;70;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:43:31;103;64;35
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:46:58;102;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:50:29;97;71;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T11:58:17;105;78;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:01:57;104;76;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:05:22;112;83;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:08:43;108;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:12:23;98;67;38
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:16:07;100;73;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:19:52;100;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:23:17;106;73;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:27:08;99;70;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:30:43;107;79;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:34:25;97;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:41:34;96;67;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:45:35;98;69;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:49:19;101;70;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:53:20;96;66;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T12:57:06;98;68;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:00:33;99;68;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:04:02;97;67;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:07:35;101;77;43
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:11:36;100;73;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:15:06;106;74;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:18:35;96;65;39
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:22:16;104;73;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:25:55;92;66;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:29:32;149;89;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:33:32;104;71;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:37:34;104;66;27
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:41:22;78;59;28
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:44:52;109;78;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:48:14;102;75;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:51:45;106;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:55:11;91;69;42
44871;PMS7003;30602;51.060;17.226;2024-01-10T13:58:47;119;81;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:02:17;116;83;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:06:15;137;93;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:09:41;111;78;41
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:13:25;98;75;44
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:17:36;79;60;40
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:22:05;130;90;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:25:55;121;85;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:29:39;112;83;46
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:33:56;119;89;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:37:24;113;74;35
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:41:09;117;87;48
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:44:45;112;89;49
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:48:36;121;92;49
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:52:55;128;94;51
44871;PMS7003;30602;51.060;17.226;2024-01-10T14:57:07;122;92;51
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:00:39;120;89;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:04:20;147;97;47
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:07:50;128;98;51
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:11:31;111;80;37
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:15:14;127;98;54
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:18:36;133;97;52
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:22:37;109;83;45
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:25:57;136;103;54
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:29:27;125;98;54
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:33:33;129;100;50
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:36:58;128;96;50
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:40:38;134;98;52
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:44:44;133;102;55
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:48:32;145;109;59
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:51:55;136;112;61
44871;PMS7003;30602;51.060;17.226;2024-01-10T15:55:27;158;124;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:02:59;162;124;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:06:23;153;117;64
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:10:37;160;118;61
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:13:59;146;108;58
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:17:33;138;114;61
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:22:08;150;117;62
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:25:32;140;111;60
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:29:27;135;105;57
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:33:16;142;111;62
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:36:56;170;116;61
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:40:31;158;124;64
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:43:57;155;116;59
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:47:22;146;115;64
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:51:26;159;120;61
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:55:02;155;112;54
44871;PMS7003;30602;51.060;17.226;2024-01-10T16:58:44;168;120;67
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:02:31;177;131;67
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:05:56;168;131;66
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:09:48;180;129;69
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:13:21;174;129;66
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:17:14;202;148;78
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:20:42;201;156;80
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:24:25;205;159;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:28:18;204;153;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:31:44;202;144;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:35:31;210;158;80
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:39:36;191;146;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:43:00;188;138;73
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:47:03;185;131;71
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:51:11;140;106;57
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:55:04;169;125;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T17:58:55;153;121;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:02:22;144;107;56
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:05:42;150;116;60
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:09:29;159;119;62
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:13:17;154;117;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:17:05;149;108;56
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:20:46;134;107;53
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:24:18;161;125;67
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:32:02;179;138;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:35:35;181;130;71
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:39:03;197;140;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:42:51;200;146;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:46:52;194;149;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:50:43;205;156;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:54:20;168;135;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T18:57:55;202;152;80
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:02:30;182;141;73
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:06:23;179;136;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:10:08;191;141;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:14:01;199;143;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:17:29;196;143;76
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:21:12;183;143;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:24:40;192;137;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:28:36;146;126;72
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:32:04;185;138;71
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:35:31;178;134;68
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:38:54;180;131;71
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:42:19;173;130;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:46:16;167;123;69
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:49:45;171;136;72
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:53:51;177;143;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T19:57:45;180;138;71
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:01:43;174;132;62
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:05:31;172;134;72
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:09:38;158;123;66
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:13:09;186;140;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:17:13;160;121;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:20:35;185;138;73
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:24:00;199;141;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:27:47;185;136;72
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:31:26;175;143;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:34:52;174;127;69
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:38:31;182;142;78
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:42:15;196;141;77
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:46:10;194;148;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:50:11;197;143;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T20:53:38;183;138;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:01:10;221;168;90
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:05:22;229;174;92
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:08:56;193;150;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:12:41;197;149;72
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:16:11;236;178;92
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:19:33;230;178;95
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:23:03;255;187;98
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:27:16;263;200;103
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:30:44;245;181;94
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:34:11;236;169;84
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:37:32;220;166;90
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:42:34;264;200;104
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:46:33;240;181;94
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:50:20;225;164;90
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:53:49;141;97;34
44871;PMS7003;30602;51.060;17.226;2024-01-10T21:57:24;201;149;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:01:14;223;171;88
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:05:08;224;167;87
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:09:12;206;156;83
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:12:45;211;159;88
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:16:47;231;173;88
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:20:55;212;164;88
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:24:41;201;154;83
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:28:33;198;154;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:36:24;189;148;78
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:40:10;174;113;49
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:43:54;178;139;73
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:47:22;166;138;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:51:38;188;142;78
44871;PMS7003;30602;51.060;17.226;2024-01-10T22:55:24;194;143;74
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:03:40;191;144;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:07:08;178;142;79
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:11:10;171;128;65
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:14:55;188;136;70
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:18:36;176;138;76
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:27:09;184;140;75
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:30:56;201;149;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:34:47;206;156;83
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:38:38;206;164;85
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:42:20;214;159;85
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:46:08;209;157;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:50:09;206;150;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:53:42;201;155;81
44871;PMS7003;30602;51.060;17.226;2024-01-10T23:57:47;177;144;79
