sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2022-09-09T00:01:28;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:04:28;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:07:18;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:10:17;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:16:05;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:21:37;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:26:55;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:29:28;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:32:09;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:34:43;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:37:10;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:39:42;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:47:51;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:55:42;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T00:58:10;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:00:43;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:06:22;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:11:28;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:14:14;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:16:45;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:19:18;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:21:59;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:25:01;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:27:34;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:30:00;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:32:44;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:37:52;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:40:17;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:42:43;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:45:09;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:47:34;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:50:01;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:52:28;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:54:54;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T01:57:25;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:00:08;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:02:48;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:08:20;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:10:59;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:13:29;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:16:00;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:21:05;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:23:32;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:25:59;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:28:27;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:30:53;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:33:24;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:35:51;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:38:19;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:40:46;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:43:14;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:45:51;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:48:31;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:51:14;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:53:49;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:56:19;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T02:58:47;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:01:13;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:03:39;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:06:06;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:08:32;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:10:59;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:13:26;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:15:52;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:18:17;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:20:43;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:23:09;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:25:34;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:28:01;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:30:27;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:32:54;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:35:20;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:37:46;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:40:11;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:42:38;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:45:06;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:47:31;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:49:57;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:52:23;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:54:52;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:57:18;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T03:59:44;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:02:09;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:04:35;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:07:01;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:09:27;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:11:52;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:14:19;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:16:44;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:19:12;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:21:40;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:24:07;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:26:33;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:28:59;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:31:25;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:33:51;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:36:18;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:38:44;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:41:10;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:43:37;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:46:03;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:48:29;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:50:59;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:53:25;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:55:52;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T04:58:18;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:00:44;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:03:09;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:05:35;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:08:06;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:10:32;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:12:58;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:15:23;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:17:49;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:20:14;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:22:40;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:25:06;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:27:34;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:29:59;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:32:25;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:34:51;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:37:17;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:39:43;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:42:09;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:44:34;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:47:00;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:49:25;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:51:51;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:54:17;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:56:43;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T05:59:08;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:01:36;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:04:03;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:06:34;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:09:05;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:11:32;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:13:58;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:16:26;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:18:53;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:21:27;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:23:53;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:26:45;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:29:11;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:31:37;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:34:06;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:36:33;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:39:00;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:41:27;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:43:54;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:46:28;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:48:55;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:51:23;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:53:54;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:56:27;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T06:58:54;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:01:25;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:03:53;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:06:24;19.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:08:55;19.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:11:22;19.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:13:48;20.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:16:18;20.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:18:44;20.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:21:11;20.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:23:38;20.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:26:11;20.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:28:37;20.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:31:04;20.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:33:34;20.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:36:13;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:38:40;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:41:08;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:43:46;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:46:14;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:48:46;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:51:14;20.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:53:45;20.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:56:14;20.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T07:58:45;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:01:14;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:03:40;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:06:08;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:08:35;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:11:07;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:13:35;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:16:10;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:18:37;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:21:07;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:23:34;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:26:09;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:28:35;21.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:31:15;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:33:42;21.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:36:13;21.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:38:41;21.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:43:47;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:49:02;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:51:32;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:54:00;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:56:28;21.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T08:58:56;22.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:09:42;22.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:12:20;22.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:14:47;22.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:17:19;22.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:19:46;22.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:22:18;22.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:27:35;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:32:40;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:35:12;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:37:40;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:40:15;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:42:56;22.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:45:41;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:48:13;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:51:03;23.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:53:32;23.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:56:01;25.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T09:58:30;26.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:00:59;27.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:03:31;28.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:05:57;28.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:08:27;28.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:11:12;29.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:19:05;28.30;98.30
17639;DHT22;8938;53.546;9.954;2022-09-09T10:30:23;28.70;98.30
17639;DHT22;8938;53.546;9.954;2022-09-09T10:33:09;28.30;98.40
17639;DHT22;8938;53.546;9.954;2022-09-09T10:35:47;28.20;98.50
17639;DHT22;8938;53.546;9.954;2022-09-09T10:52:33;26.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:55:20;25.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T10:57:48;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:00:20;25.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:03:09;25.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:05:46;24.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:08:19;24.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:16:44;24.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:19:22;24.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:21:54;25.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:24:36;25.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:27:31;25.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:30:20;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:36:02;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:38:36;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:41:06;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:43:50;25.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:46:22;25.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:49:04;25.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:51:32;25.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:54:00;24.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:56:43;24.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T11:59:27;24.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:01:59;24.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:12:50;24.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:15:01;24.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:17:29;24.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:20:19;24.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:31:05;25.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:33:37;25.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:36:12;25.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:38:40;25.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:41:15;25.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:43:44;25.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:46:21;24.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:48:48;24.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:51:23;24.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:53:51;24.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:56:25;24.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T12:58:55;24.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:01:39;23.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:04:19;23.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:06:45;23.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:09:11;23.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:11:41;23.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:14:24;23.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:17:00;23.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:19:26;23.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:21:54;23.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:24:33;22.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:27:19;22.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:29:54;21.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:32:23;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:34:55;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:37:38;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:40:14;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:42:42;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:45:23;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:47:49;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:50:28;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:52:55;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:55:25;20.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T13:57:59;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:00:26;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:02:52;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:05:18;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:07:45;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:10:12;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:12:37;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:15:05;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:17:31;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:19:57;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:22:23;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:24:49;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:27:16;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:29:44;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:32:10;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:34:36;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:37:01;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:39:27;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:41:52;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:44:18;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:46:44;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:49:09;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:51:38;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:54:03;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:56:31;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T14:58:58;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:01:26;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:04:00;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:06:28;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:08:54;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:11:23;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:13:51;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:16:19;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:18:46;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:21:14;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:23:41;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:26:07;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:28:34;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:31:09;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:33:36;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:36:13;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:38:39;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:41:04;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:43:30;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:46:27;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:48:56;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:51:22;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:53:53;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:56:19;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T15:58:45;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:01:12;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:03:40;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:06:11;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:08:40;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:11:13;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:13:44;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:16:14;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:18:45;21.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:21:21;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:23:49;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:26:16;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:28:42;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:31:10;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:33:37;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:36:07;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:38:32;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:40:59;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:43:25;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:45:51;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:48:16;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:50:42;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:53:07;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:55:40;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T16:58:12;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:00:38;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:03:04;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:05:29;21.70;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:07:55;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:10:25;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:12:51;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:15:17;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:17:43;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:20:10;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:22:36;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:25:03;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:27:29;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:29:57;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:32:22;21.30;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:34:48;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:37:13;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:39:39;21.10;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:42:05;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:44:32;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:46:58;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-09-09T17:49:24;21.20;99.90