sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68399;BME280;56258;52.196;13.868;2023-01-04T00:01:02;102255.25;;;22.95;36.48
68399;BME280;56258;52.196;13.868;2023-01-04T00:03:29;102260.13;;;22.92;36.57
68399;BME280;56258;52.196;13.868;2023-01-04T00:06:01;102249.97;;;22.94;36.60
68399;BME280;56258;52.196;13.868;2023-01-04T00:08:28;102253.19;;;22.97;36.66
68399;BME280;56258;52.196;13.868;2023-01-04T00:11:02;102248.63;;;22.98;36.18
68399;BME280;56258;52.196;13.868;2023-01-04T00:13:30;102243.19;;;22.98;36.20
68399;BME280;56258;52.196;13.868;2023-01-04T00:15:57;102235.56;;;23.02;36.52
68399;BME280;56258;52.196;13.868;2023-01-04T00:18:34;102247.63;;;23.07;36.59
68399;BME280;56258;52.196;13.868;2023-01-04T00:21:12;102222.69;;;23.04;36.10
68399;BME280;56258;52.196;13.868;2023-01-04T00:23:41;102235.41;;;23.11;36.25
68399;BME280;56258;52.196;13.868;2023-01-04T00:26:16;102223.53;;;23.12;36.28
68399;BME280;56258;52.196;13.868;2023-01-04T00:28:44;102231.84;;;23.11;36.44
68399;BME280;56258;52.196;13.868;2023-01-04T00:31:20;102222.19;;;23.08;36.46
68399;BME280;56258;52.196;13.868;2023-01-04T00:33:47;102216.41;;;23.11;36.81
68399;BME280;56258;52.196;13.868;2023-01-04T00:36:14;102200.16;;;23.11;36.54
68399;BME280;56258;52.196;13.868;2023-01-04T00:38:41;102212.34;;;23.15;36.66
68399;BME280;56258;52.196;13.868;2023-01-04T00:41:09;102207.44;;;23.19;36.34
68399;BME280;56258;52.196;13.868;2023-01-04T00:43:53;102221.19;;;23.17;36.50
68399;BME280;56258;52.196;13.868;2023-01-04T00:46:20;102215.41;;;23.20;36.56
68399;BME280;56258;52.196;13.868;2023-01-04T00:48:46;102204.75;;;23.19;36.26
68399;BME280;56258;52.196;13.868;2023-01-04T00:51:14;102204.75;;;23.19;35.84
68399;BME280;56258;52.196;13.868;2023-01-04T00:53:41;102205.59;;;23.19;36.56
68399;BME280;56258;52.196;13.868;2023-01-04T00:56:07;102196.41;;;23.20;36.09
68399;BME280;56258;52.196;13.868;2023-01-04T00:58:34;102185.22;;;23.23;35.89
68399;BME280;56258;52.196;13.868;2023-01-04T01:01:07;102187.28;;;23.29;36.23
68399;BME280;56258;52.196;13.868;2023-01-04T01:03:34;102176.72;;;23.26;36.20
68399;BME280;56258;52.196;13.868;2023-01-04T01:06:06;102171.66;;;23.32;36.08
68399;BME280;56258;52.196;13.868;2023-01-04T01:08:33;102169.78;;;23.32;35.82
68399;BME280;56258;52.196;13.868;2023-01-04T01:11:05;102158.94;;;23.32;36.42
68399;BME280;56258;52.196;13.868;2023-01-04T01:13:33;102149.28;;;23.29;36.06
68399;BME280;56258;52.196;13.868;2023-01-04T01:16:11;102147.25;;;23.32;35.28
68399;BME280;56258;52.196;13.868;2023-01-04T01:18:40;102149.78;;;23.33;36.24
68399;BME280;56258;52.196;13.868;2023-01-04T01:21:09;102144.00;;;23.36;36.04
68399;BME280;56258;52.196;13.868;2023-01-04T01:23:36;102137.56;;;23.29;36.33
68399;BME280;56258;52.196;13.868;2023-01-04T01:26:05;102137.22;;;23.32;36.20
68399;BME280;56258;52.196;13.868;2023-01-04T01:28:33;102142.31;;;23.35;36.47
68399;BME280;56258;52.196;13.868;2023-01-04T01:31:15;102131.09;;;23.38;35.70
68399;BME280;56258;52.196;13.868;2023-01-04T01:33:44;102141.63;;;23.41;35.93
68399;BME280;56258;52.196;13.868;2023-01-04T01:36:12;102132.97;;;23.38;36.02
68399;BME280;56258;52.196;13.868;2023-01-04T01:38:40;102138.25;;;23.39;35.65
68399;BME280;56258;52.196;13.868;2023-01-04T01:41:09;102133.31;;;23.43;36.06
68399;BME280;56258;52.196;13.868;2023-01-04T01:43:55;102137.41;;;23.39;35.92
68399;BME280;56258;52.196;13.868;2023-01-04T01:46:26;102132.78;;;23.47;35.88
68399;BME280;56258;52.196;13.868;2023-01-04T01:49:02;102131.94;;;23.47;35.59
68399;BME280;56258;52.196;13.868;2023-01-04T01:51:32;102131.44;;;23.43;36.06
68399;BME280;56258;52.196;13.868;2023-01-04T01:54:06;102135.16;;;23.50;35.63
68399;BME280;56258;52.196;13.868;2023-01-04T01:56:37;102135.66;;;23.46;35.68
68399;BME280;56258;52.196;13.868;2023-01-04T01:59:05;102129.56;;;23.44;35.95
68399;BME280;56258;52.196;13.868;2023-01-04T02:01:33;102128.00;;;23.49;36.20
68399;BME280;56258;52.196;13.868;2023-01-04T02:04:03;102128.19;;;23.48;35.64
68399;BME280;56258;52.196;13.868;2023-01-04T02:06:35;102127.69;;;23.52;36.12
68399;BME280;56258;52.196;13.868;2023-01-04T02:09:03;102116.00;;;23.52;35.66
68399;BME280;56258;52.196;13.868;2023-01-04T02:11:30;102117.50;;;23.54;36.14
68399;BME280;56258;52.196;13.868;2023-01-04T02:13:59;102124.13;;;23.52;35.77
68399;BME280;56258;52.196;13.868;2023-01-04T02:39:10;102095.28;;;23.59;35.58
68399;BME280;56258;52.196;13.868;2023-01-04T02:41:51;102069.50;;;23.63;35.31
68399;BME280;56258;52.196;13.868;2023-01-04T02:44:31;102075.22;;;23.68;35.50
68399;BME280;56258;52.196;13.868;2023-01-04T02:47:30;102075.78;;;23.64;35.38
68399;BME280;56258;52.196;13.868;2023-01-04T02:50:36;102058.75;;;23.70;35.81
68399;BME280;56258;52.196;13.868;2023-01-04T02:53:28;102052.19;;;23.64;35.33
68399;BME280;56258;52.196;13.868;2023-01-04T02:56:20;102034.16;;;23.71;35.76
68399;BME280;56258;52.196;13.868;2023-01-04T03:07:36;101986.66;;;23.67;35.89
68399;BME280;56258;52.196;13.868;2023-01-04T03:10:11;101975.81;;;23.67;35.42
68399;BME280;56258;52.196;13.868;2023-01-04T03:12:49;101979.84;;;23.71;35.72
68399;BME280;56258;52.196;13.868;2023-01-04T03:15:29;101973.22;;;23.74;35.60
68399;BME280;56258;52.196;13.868;2023-01-04T03:18:14;101958.31;;;23.70;35.73
68399;BME280;56258;52.196;13.868;2023-01-04T03:20:43;101965.25;;;23.72;35.83
68399;BME280;56258;52.196;13.868;2023-01-04T03:23:15;101967.28;;;23.70;35.88
68399;BME280;56258;52.196;13.868;2023-01-04T03:26:07;101970.66;;;23.72;35.53
68399;BME280;56258;52.196;13.868;2023-01-04T03:28:56;101970.34;;;23.75;35.64
68399;BME280;56258;52.196;13.868;2023-01-04T03:31:48;101971.50;;;23.73;35.46
68399;BME280;56258;52.196;13.868;2023-01-04T03:34:38;101962.72;;;23.71;35.84
68399;BME280;56258;52.196;13.868;2023-01-04T03:37:33;101967.94;;;23.72;35.54
68399;BME280;56258;52.196;13.868;2023-01-04T03:40:33;101956.25;;;23.72;35.86
68399;BME280;56258;52.196;13.868;2023-01-04T03:43:22;101951.25;;;23.83;35.31
68399;BME280;56258;52.196;13.868;2023-01-04T03:46:31;101937.38;;;23.78;35.37
68399;BME280;56258;52.196;13.868;2023-01-04T03:49:28;101934.44;;;23.57;35.81
68399;BME280;56258;52.196;13.868;2023-01-04T03:51:58;101928.59;;;23.37;35.85
68399;BME280;56258;52.196;13.868;2023-01-04T03:54:33;101924.41;;;23.26;36.61
68399;BME280;56258;52.196;13.868;2023-01-04T03:57:02;101923.44;;;23.11;36.43
68399;BME280;56258;52.196;13.868;2023-01-04T03:59:30;101912.47;;;23.05;36.31
68399;BME280;56258;52.196;13.868;2023-01-04T04:01:58;101907.44;;;22.93;36.12
68399;BME280;56258;52.196;13.868;2023-01-04T04:04:24;101898.81;;;22.74;36.78
68399;BME280;56258;52.196;13.868;2023-01-04T04:07:09;101896.13;;;22.65;36.90
68399;BME280;56258;52.196;13.868;2023-01-04T04:09:55;101883.28;;;22.59;36.88
68399;BME280;56258;52.196;13.868;2023-01-04T04:12:22;101879.91;;;22.49;37.35
68399;BME280;56258;52.196;13.868;2023-01-04T04:14:48;101871.59;;;22.42;37.39
68399;BME280;56258;52.196;13.868;2023-01-04T04:17:15;101866.06;;;22.36;36.98
68399;BME280;56258;52.196;13.868;2023-01-04T04:19:41;101868.25;;;22.32;37.10
68399;BME280;56258;52.196;13.868;2023-01-04T04:22:08;101869.94;;;22.33;36.93
68399;BME280;56258;52.196;13.868;2023-01-04T04:24:35;101868.75;;;22.28;36.78
68399;BME280;56258;52.196;13.868;2023-01-04T04:27:02;101866.41;;;22.25;36.54
68399;BME280;56258;52.196;13.868;2023-01-04T04:29:28;101846.25;;;22.11;37.04
68399;BME280;56258;52.196;13.868;2023-01-04T04:31:55;101845.75;;;22.07;37.15
68399;BME280;56258;52.196;13.868;2023-01-04T04:34:22;101849.13;;;22.01;36.76
68399;BME280;56258;52.196;13.868;2023-01-04T04:36:48;101850.63;;;21.96;36.89
68399;BME280;56258;52.196;13.868;2023-01-04T04:39:15;101839.31;;;21.92;37.00
68399;BME280;56258;52.196;13.868;2023-01-04T04:41:42;101826.13;;;21.89;37.36
68399;BME280;56258;52.196;13.868;2023-01-04T04:44:13;101822.03;;;21.85;37.38
68399;BME280;56258;52.196;13.868;2023-01-04T04:46:41;101815.44;;;21.88;36.70
68399;BME280;56258;52.196;13.868;2023-01-04T04:49:08;101812.25;;;21.84;36.91
68399;BME280;56258;52.196;13.868;2023-01-04T04:51:36;101800.25;;;21.78;37.54
68399;BME280;56258;52.196;13.868;2023-01-04T04:54:03;101800.72;;;21.74;37.12
68399;BME280;56258;52.196;13.868;2023-01-04T04:56:30;101794.47;;;21.73;36.89
68399;BME280;56258;52.196;13.868;2023-01-04T04:58:57;101786.69;;;21.70;37.07
68399;BME280;56258;52.196;13.868;2023-01-04T05:01:24;101785.69;;;21.71;37.25
68399;BME280;56258;52.196;13.868;2023-01-04T05:03:50;101783.47;;;21.75;37.48
68399;BME280;56258;52.196;13.868;2023-01-04T05:06:17;101769.63;;;21.62;36.99
68399;BME280;56258;52.196;13.868;2023-01-04T05:08:44;101764.56;;;21.67;37.23
68399;BME280;56258;52.196;13.868;2023-01-04T05:11:11;101759.81;;;21.61;37.14
68399;BME280;56258;52.196;13.868;2023-01-04T05:13:38;101753.56;;;21.60;37.11
68399;BME280;56258;52.196;13.868;2023-01-04T05:16:06;101744.25;;;21.54;37.29
68399;BME280;56258;52.196;13.868;2023-01-04T05:18:34;101739.34;;;21.58;37.01
68399;BME280;56258;52.196;13.868;2023-01-04T05:21:00;101734.59;;;21.52;37.18
68399;BME280;56258;52.196;13.868;2023-01-04T05:23:28;101725.31;;;21.54;37.01
68399;BME280;56258;52.196;13.868;2023-01-04T05:25:58;101716.00;;;21.49;37.31
68399;BME280;56258;52.196;13.868;2023-01-04T05:28:25;101705.84;;;21.51;37.24
68399;BME280;56258;52.196;13.868;2023-01-04T05:30:52;101706.22;;;21.48;37.04
68399;BME280;56258;52.196;13.868;2023-01-04T05:33:27;101694.06;;;21.44;37.13
68399;BME280;56258;52.196;13.868;2023-01-04T05:35:55;101692.50;;;21.41;37.64
68399;BME280;56258;52.196;13.868;2023-01-04T05:38:22;101684.06;;;21.36;37.47
68399;BME280;56258;52.196;13.868;2023-01-04T05:40:49;101672.22;;;21.37;37.45
68399;BME280;56258;52.196;13.868;2023-01-04T05:43:17;101674.75;;;21.39;37.80
68399;BME280;56258;52.196;13.868;2023-01-04T05:45:55;101664.81;;;21.31;37.22
68399;BME280;56258;52.196;13.868;2023-01-04T05:48:23;101671.22;;;21.30;37.24
68399;BME280;56258;52.196;13.868;2023-01-04T05:50:50;101669.38;;;21.31;37.82
68399;BME280;56258;52.196;13.868;2023-01-04T05:53:16;101652.28;;;21.30;37.65
68399;BME280;56258;52.196;13.868;2023-01-04T05:55:46;101648.22;;;21.26;37.37
68399;BME280;56258;52.196;13.868;2023-01-04T05:58:13;101648.22;;;21.26;37.12
68399;BME280;56258;52.196;13.868;2023-01-04T06:00:40;101643.66;;;21.26;37.61
68399;BME280;56258;52.196;13.868;2023-01-04T06:03:07;101630.09;;;21.18;37.84
68399;BME280;56258;52.196;13.868;2023-01-04T06:05:34;101622.88;;;21.19;37.10
68399;BME280;56258;52.196;13.868;2023-01-04T06:08:01;101612.19;;;21.17;37.29
68399;BME280;56258;52.196;13.868;2023-01-04T06:10:27;101610.69;;;21.23;37.51
68399;BME280;56258;52.196;13.868;2023-01-04T06:12:54;101599.38;;;21.19;36.88
68399;BME280;56258;52.196;13.868;2023-01-04T06:15:20;101581.44;;;21.18;36.94
68399;BME280;56258;52.196;13.868;2023-01-04T06:17:47;101587.03;;;21.17;37.57
68399;BME280;56258;52.196;13.868;2023-01-04T06:20:13;101585.34;;;21.16;37.98
68399;BME280;56258;52.196;13.868;2023-01-04T06:22:40;101577.22;;;21.16;37.41
68399;BME280;56258;52.196;13.868;2023-01-04T06:25:08;101582.63;;;21.16;36.92
68399;BME280;56258;52.196;13.868;2023-01-04T06:27:35;101570.66;;;21.10;37.53
68399;BME280;56258;52.196;13.868;2023-01-04T06:30:02;101579.59;;;21.11;37.40
68399;BME280;56258;52.196;13.868;2023-01-04T06:32:29;101573.72;;;21.07;37.89
68399;BME280;56258;52.196;13.868;2023-01-04T06:34:56;101572.16;;;21.13;37.67
68399;BME280;56258;52.196;13.868;2023-01-04T06:37:22;101557.97;;;21.11;37.24
68399;BME280;56258;52.196;13.868;2023-01-04T06:39:49;101557.63;;;21.06;37.35
68399;BME280;56258;52.196;13.868;2023-01-04T06:42:16;101549.88;;;21.03;37.54
68399;BME280;56258;52.196;13.868;2023-01-04T06:45:21;101544.13;;;20.97;37.76
68399;BME280;56258;52.196;13.868;2023-01-04T06:47:49;101547.34;;;21.01;37.87
68399;BME280;56258;52.196;13.868;2023-01-04T06:50:16;101537.19;;;20.95;38.09
68399;BME280;56258;52.196;13.868;2023-01-04T06:52:43;101521.50;;;20.90;37.73
68399;BME280;56258;52.196;13.868;2023-01-04T06:55:09;101524.03;;;21.00;37.64
68399;BME280;56258;52.196;13.868;2023-01-04T06:57:36;101521.16;;;21.02;37.49
68399;BME280;56258;52.196;13.868;2023-01-04T07:00:05;101517.28;;;20.96;37.50
68399;BME280;56258;52.196;13.868;2023-01-04T07:02:33;101507.81;;;21.00;37.43
68399;BME280;56258;52.196;13.868;2023-01-04T07:05:00;101502.22;;;20.93;37.89
68399;BME280;56258;52.196;13.868;2023-01-04T07:07:27;101483.47;;;20.92;37.80
68399;BME280;56258;52.196;13.868;2023-01-04T07:09:54;101497.00;;;21.00;38.29
68399;BME280;56258;52.196;13.868;2023-01-04T07:12:21;101490.06;;;20.97;38.12
68399;BME280;56258;52.196;13.868;2023-01-04T07:14:47;101488.88;;;21.08;38.27
68399;BME280;56258;52.196;13.868;2023-01-04T07:17:14;101482.47;;;21.01;38.22
68399;BME280;56258;52.196;13.868;2023-01-04T07:19:41;101485.63;;;21.13;38.49
68399;BME280;56258;52.196;13.868;2023-01-04T07:22:07;101476.34;;;21.15;38.84
68399;BME280;56258;52.196;13.868;2023-01-04T07:24:34;101472.78;;;21.15;38.19
68399;BME280;56258;52.196;13.868;2023-01-04T07:27:01;101467.88;;;21.18;38.20
68399;BME280;56258;52.196;13.868;2023-01-04T07:29:27;101458.25;;;21.16;38.05
68399;BME280;56258;52.196;13.868;2023-01-04T07:31:54;101453.69;;;21.16;38.21
68399;BME280;56258;52.196;13.868;2023-01-04T07:34:23;101438.28;;;21.17;38.35
68399;BME280;56258;52.196;13.868;2023-01-04T07:36:50;101422.97;;;21.09;38.56
68399;BME280;56258;52.196;13.868;2023-01-04T07:39:17;101435.59;;;21.17;38.33
68399;BME280;56258;52.196;13.868;2023-01-04T07:41:45;101428.69;;;21.14;38.53
68399;BME280;56258;52.196;13.868;2023-01-04T07:44:12;101430.38;;;21.15;38.23
68399;BME280;56258;52.196;13.868;2023-01-04T07:46:39;101434.56;;;21.18;38.40
68399;BME280;56258;52.196;13.868;2023-01-04T07:49:10;101432.94;;;21.09;38.59
68399;BME280;56258;52.196;13.868;2023-01-04T07:51:46;101429.41;;;21.08;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T07:54:16;101427.34;;;21.10;37.96
68399;BME280;56258;52.196;13.868;2023-01-04T07:56:44;101421.44;;;21.07;37.73
68399;BME280;56258;52.196;13.868;2023-01-04T07:59:13;101420.75;;;21.05;37.83
68399;BME280;56258;52.196;13.868;2023-01-04T08:01:40;101424.50;;;21.04;38.46
68399;BME280;56258;52.196;13.868;2023-01-04T08:04:08;101415.06;;;21.00;38.03
68399;BME280;56258;52.196;13.868;2023-01-04T08:06:36;101417.56;;;21.01;38.26
68399;BME280;56258;52.196;13.868;2023-01-04T08:09:04;101406.09;;;20.99;38.13
68399;BME280;56258;52.196;13.868;2023-01-04T08:11:32;101411.16;;;20.94;38.51
68399;BME280;56258;52.196;13.868;2023-01-04T08:13:58;101396.31;;;20.90;38.40
68399;BME280;56258;52.196;13.868;2023-01-04T08:16:27;101385.34;;;20.91;38.48
68399;BME280;56258;52.196;13.868;2023-01-04T08:18:59;101387.38;;;20.89;38.56
68399;BME280;56258;52.196;13.868;2023-01-04T08:21:31;101376.56;;;20.89;38.17
68399;BME280;56258;52.196;13.868;2023-01-04T08:23:58;101371.00;;;20.83;38.48
68399;BME280;56258;52.196;13.868;2023-01-04T08:26:25;101361.72;;;20.85;38.54
68399;BME280;56258;52.196;13.868;2023-01-04T08:28:53;101364.28;;;20.79;38.71
68399;BME280;56258;52.196;13.868;2023-01-04T08:31:25;101361.72;;;20.85;38.56
68399;BME280;56258;52.196;13.868;2023-01-04T08:33:53;101354.97;;;20.81;38.06
68399;BME280;56258;52.196;13.868;2023-01-04T08:36:28;101340.63;;;20.81;38.37
68399;BME280;56258;52.196;13.868;2023-01-04T08:39:03;101349.38;;;20.83;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T08:41:33;101353.94;;;20.82;37.97
68399;BME280;56258;52.196;13.868;2023-01-04T08:44:30;101310.41;;;20.77;38.09
68399;BME280;56258;52.196;13.868;2023-01-04T08:46:57;101314.94;;;20.85;38.05
68399;BME280;56258;52.196;13.868;2023-01-04T08:49:24;101308.19;;;20.81;38.02
68399;BME280;56258;52.196;13.868;2023-01-04T08:51:51;101319.84;;;20.81;37.64
68399;BME280;56258;52.196;13.868;2023-01-04T08:54:17;101315.59;;;20.87;37.46
68399;BME280;56258;52.196;13.868;2023-01-04T08:56:44;101321.19;;;20.85;38.42
68399;BME280;56258;52.196;13.868;2023-01-04T08:59:11;101314.22;;;20.91;37.64
68399;BME280;56258;52.196;13.868;2023-01-04T09:01:39;101305.31;;;20.82;37.90
68399;BME280;56258;52.196;13.868;2023-01-04T09:04:06;101311.03;;;20.87;37.89
68399;BME280;56258;52.196;13.868;2023-01-04T09:06:33;101308.34;;;20.87;37.78
68399;BME280;56258;52.196;13.868;2023-01-04T09:09:00;101305.31;;;20.82;37.72
68399;BME280;56258;52.196;13.868;2023-01-04T09:11:27;101305.31;;;20.82;38.02
68399;BME280;56258;52.196;13.868;2023-01-04T09:13:58;101305.81;;;20.86;38.12
68399;BME280;56258;52.196;13.868;2023-01-04T09:16:33;101302.59;;;20.82;37.74
68399;BME280;56258;52.196;13.868;2023-01-04T09:19:00;101299.75;;;20.84;37.89
68399;BME280;56258;52.196;13.868;2023-01-04T09:21:26;101296.03;;;20.85;37.81
68399;BME280;56258;52.196;13.868;2023-01-04T09:23:55;101287.41;;;20.81;37.70
68399;BME280;56258;52.196;13.868;2023-01-04T09:26:22;101275.56;;;20.82;38.05
68399;BME280;56258;52.196;13.868;2023-01-04T09:28:51;101275.25;;;20.85;38.02
68399;BME280;56258;52.196;13.868;2023-01-04T09:31:20;101270.88;;;20.84;37.75
68399;BME280;56258;52.196;13.868;2023-01-04T09:33:47;101283.19;;;20.79;37.76
68399;BME280;56258;52.196;13.868;2023-01-04T09:36:34;101289.78;;;20.84;37.55
68399;BME280;56258;52.196;13.868;2023-01-04T09:39:00;101298.84;;;20.91;37.58
68399;BME280;56258;52.196;13.868;2023-01-04T09:41:29;101290.25;;;20.88;37.85
68399;BME280;56258;52.196;13.868;2023-01-04T09:44:36;101283.34;;;20.85;37.96
68399;BME280;56258;52.196;13.868;2023-01-04T09:47:39;101273.22;;;20.79;38.70
68399;BME280;56258;52.196;13.868;2023-01-04T09:55:30;101248.06;;;20.79;38.41
68399;BME280;56258;52.196;13.868;2023-01-04T09:58:16;101243.31;;;20.81;38.02
68399;BME280;56258;52.196;13.868;2023-01-04T10:00:50;101236.06;;;20.81;38.28
68399;BME280;56258;52.196;13.868;2023-01-04T10:03:23;101225.78;;;20.77;37.93
68399;BME280;56258;52.196;13.868;2023-01-04T10:05:53;101221.22;;;20.77;38.33
68399;BME280;56258;52.196;13.868;2023-01-04T10:08:20;101205.91;;;20.69;38.24
68399;BME280;56258;52.196;13.868;2023-01-04T10:16:17;101193.22;;;20.70;38.01
68399;BME280;56258;52.196;13.868;2023-01-04T10:22:13;101195.75;;;20.72;37.88
68399;BME280;56258;52.196;13.868;2023-01-04T10:33:03;101178.88;;;20.69;38.27
68399;BME280;56258;52.196;13.868;2023-01-04T10:35:35;101171.50;;;20.63;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T10:38:08;101148.31;;;20.69;37.89
68399;BME280;56258;52.196;13.868;2023-01-04T10:40:37;101142.44;;;20.65;38.33
68399;BME280;56258;52.196;13.868;2023-01-04T10:43:19;101145.13;;;20.65;37.91
68399;BME280;56258;52.196;13.868;2023-01-04T10:45:56;101143.75;;;20.69;38.02
68399;BME280;56258;52.196;13.868;2023-01-04T10:48:42;101137.00;;;20.74;38.16
68399;BME280;56258;52.196;13.868;2023-01-04T10:51:11;101136.16;;;20.73;38.05
68399;BME280;56258;52.196;13.868;2023-01-04T10:54:02;101138.84;;;20.73;38.41
68399;BME280;56258;52.196;13.868;2023-01-04T10:57:06;101128.50;;;20.54;38.03
68399;BME280;56258;52.196;13.868;2023-01-04T11:05:39;101098.00;;;20.68;38.22
68399;BME280;56258;52.196;13.868;2023-01-04T11:08:10;101097.50;;;20.73;38.07
68399;BME280;56258;52.196;13.868;2023-01-04T11:10:54;101081.44;;;20.71;38.20
68399;BME280;56258;52.196;13.868;2023-01-04T11:13:22;101088.50;;;20.72;38.72
68399;BME280;56258;52.196;13.868;2023-01-04T11:15:51;101073.69;;;20.68;38.46
68399;BME280;56258;52.196;13.868;2023-01-04T11:18:18;101067.91;;;20.71;38.06
68399;BME280;56258;52.196;13.868;2023-01-04T11:20:44;101069.97;;;20.69;38.38
68399;BME280;56258;52.196;13.868;2023-01-04T11:23:13;101071.84;;;20.68;37.99
68399;BME280;56258;52.196;13.868;2023-01-04T11:25:51;101061.03;;;20.68;38.42
68399;BME280;56258;52.196;13.868;2023-01-04T11:28:36;101058.13;;;20.70;38.06
68399;BME280;56258;52.196;13.868;2023-01-04T11:33:54;101055.09;;;20.73;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T11:38:57;101037.25;;;20.64;37.86
68399;BME280;56258;52.196;13.868;2023-01-04T11:41:25;101027.13;;;20.66;38.13
68399;BME280;56258;52.196;13.868;2023-01-04T11:44:04;101024.03;;;20.69;38.25
68399;BME280;56258;52.196;13.868;2023-01-04T11:46:33;101023.03;;;20.70;38.25
68399;BME280;56258;52.196;13.868;2023-01-04T11:49:00;101010.25;;;20.64;38.42
68399;BME280;56258;52.196;13.868;2023-01-04T11:59:23;100992.97;;;20.73;37.51
68399;BME280;56258;52.196;13.868;2023-01-04T12:02:10;100992.69;;;20.60;37.93
68399;BME280;56258;52.196;13.868;2023-01-04T12:05:16;100979.50;;;20.65;38.13
68399;BME280;56258;52.196;13.868;2023-01-04T12:07:53;100966.38;;;20.62;38.34
68399;BME280;56258;52.196;13.868;2023-01-04T12:10:23;100982.69;;;20.68;38.43
68399;BME280;56258;52.196;13.868;2023-01-04T12:12:56;100975.50;;;20.61;38.18
68399;BME280;56258;52.196;13.868;2023-01-04T12:18:18;100978.75;;;20.71;37.82
68399;BME280;56258;52.196;13.868;2023-01-04T12:20:47;100963.50;;;20.63;37.95
68399;BME280;56258;52.196;13.868;2023-01-04T12:23:14;100975.31;;;20.62;38.11
68399;BME280;56258;52.196;13.868;2023-01-04T12:25:43;100975.31;;;20.62;38.20
68399;BME280;56258;52.196;13.868;2023-01-04T12:31:32;100960.97;;;20.62;38.24
68399;BME280;56258;52.196;13.868;2023-01-04T12:39:46;100939.63;;;20.67;38.08
68399;BME280;56258;52.196;13.868;2023-01-04T12:42:19;100934.63;;;20.64;38.08
68399;BME280;56258;52.196;13.868;2023-01-04T12:50:14;100926.75;;;20.54;38.15
68399;BME280;56258;52.196;13.868;2023-01-04T12:52:47;100916.72;;;20.63;38.23
68399;BME280;56258;52.196;13.868;2023-01-04T13:01:25;100887.53;;;20.58;38.04
68399;BME280;56258;52.196;13.868;2023-01-04T13:03:58;100901.69;;;20.60;38.21
68399;BME280;56258;52.196;13.868;2023-01-04T13:06:33;100897.31;;;20.59;38.51
68399;BME280;56258;52.196;13.868;2023-01-04T13:09:13;100884.31;;;20.63;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T13:14:50;100873.59;;;20.55;38.49
68399;BME280;56258;52.196;13.868;2023-01-04T13:17:20;100881.03;;;20.53;38.12
68399;BME280;56258;52.196;13.868;2023-01-04T13:19:48;100862.97;;;20.53;38.79
68399;BME280;56258;52.196;13.868;2023-01-04T13:22:25;100868.19;;;20.55;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T13:24:56;100865.09;;;20.58;38.14
68399;BME280;56258;52.196;13.868;2023-01-04T13:27:25;100857.00;;;20.58;37.86
68399;BME280;56258;52.196;13.868;2023-01-04T13:29:52;100862.41;;;20.58;38.06
68399;BME280;56258;52.196;13.868;2023-01-04T13:32:23;100860.53;;;20.58;37.95
68399;BME280;56258;52.196;13.868;2023-01-04T13:34:53;100861.94;;;20.54;37.79
68399;BME280;56258;52.196;13.868;2023-01-04T13:37:28;100847.69;;;20.60;38.30
68399;BME280;56258;52.196;13.868;2023-01-04T13:42:43;100843.31;;;20.59;38.17
68399;BME280;56258;52.196;13.868;2023-01-04T13:45:27;100840.16;;;20.56;38.06
68399;BME280;56258;52.196;13.868;2023-01-04T13:48:00;100831.78;;;20.51;38.34
68399;BME280;56258;52.196;13.868;2023-01-04T13:50:32;100831.78;;;20.51;37.76
68399;BME280;56258;52.196;13.868;2023-01-04T13:53:01;100831.47;;;20.46;38.01
68399;BME280;56258;52.196;13.868;2023-01-04T13:55:36;100822.53;;;20.45;38.25
68399;BME280;56258;52.196;13.868;2023-01-04T13:58:05;100828.50;;;20.55;38.00
68399;BME280;56258;52.196;13.868;2023-01-04T14:00:44;100822.34;;;20.47;38.31
68399;BME280;56258;52.196;13.868;2023-01-04T14:03:39;100814.25;;;20.47;38.33
68399;BME280;56258;52.196;13.868;2023-01-04T14:06:13;100814.81;;;20.42;38.64
68399;BME280;56258;52.196;13.868;2023-01-04T14:08:47;100816.09;;;20.46;38.40
68399;BME280;56258;52.196;13.868;2023-01-04T14:16:50;100799.72;;;20.48;38.48
68399;BME280;56258;52.196;13.868;2023-01-04T14:19:41;100803.81;;;20.44;38.28
68399;BME280;56258;52.196;13.868;2023-01-04T14:22:39;100790.31;;;20.44;38.56
68399;BME280;56258;52.196;13.868;2023-01-04T14:41:20;100779.97;;;20.47;37.87
68399;BME280;56258;52.196;13.868;2023-01-04T14:43:49;100810.50;;;20.48;38.24
68399;BME280;56258;52.196;13.868;2023-01-04T14:46:20;100802.13;;;20.43;38.18
68399;BME280;56258;52.196;13.868;2023-01-04T14:48:48;100795.53;;;20.45;38.22
68399;BME280;56258;52.196;13.868;2023-01-04T14:51:20;100774.31;;;20.42;38.32
68399;BME280;56258;52.196;13.868;2023-01-04T14:53:48;100783.50;;;20.48;38.16
68399;BME280;56258;52.196;13.868;2023-01-04T14:56:17;100773.53;;;20.48;38.36
68399;BME280;56258;52.196;13.868;2023-01-04T14:58:44;100765.28;;;20.50;38.38
68399;BME280;56258;52.196;13.868;2023-01-04T15:01:11;100759.38;;;20.46;37.99
68399;BME280;56258;52.196;13.868;2023-01-04T15:03:39;100761.91;;;20.48;38.13
68399;BME280;56258;52.196;13.868;2023-01-04T15:06:05;100766.00;;;20.44;38.38
68399;BME280;56258;52.196;13.868;2023-01-04T15:08:33;100781.00;;;20.46;38.50