sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2023-09-12T00:02:04;100785.75;;;20.07
65316;BMP280;51920;53.952;10.292;2023-09-12T00:04:31;100779.16;;;20.05
65316;BMP280;51920;53.952;10.292;2023-09-12T00:06:58;100788.31;;;20.02
65316;BMP280;51920;53.952;10.292;2023-09-12T00:09:24;100794.69;;;19.99
65316;BMP280;51920;53.952;10.292;2023-09-12T00:11:51;100801.06;;;19.95
65316;BMP280;51920;53.952;10.292;2023-09-12T00:14:17;100818.16;;;19.90
65316;BMP280;51920;53.952;10.292;2023-09-12T00:16:44;100821.78;;;19.87
65316;BMP280;51920;53.952;10.292;2023-09-12T00:19:11;100830.50;;;19.86
65316;BMP280;51920;53.952;10.292;2023-09-12T00:21:37;100824.78;;;19.80
65316;BMP280;51920;53.952;10.292;2023-09-12T00:24:04;100828.28;;;19.81
65316;BMP280;51920;53.952;10.292;2023-09-12T00:26:31;100829.50;;;19.80
65316;BMP280;51920;53.952;10.292;2023-09-12T00:28:58;100832.69;;;19.78
65316;BMP280;51920;53.952;10.292;2023-09-12T00:31:24;100831.34;;;19.83
65316;BMP280;51920;53.952;10.292;2023-09-12T00:33:51;100830.59;;;19.82
65316;BMP280;51920;53.952;10.292;2023-09-12T00:36:18;100831.34;;;19.83
65316;BMP280;51920;53.952;10.292;2023-09-12T00:38:44;100822.81;;;19.81
65316;BMP280;51920;53.952;10.292;2023-09-12T00:41:11;100834.22;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T00:43:37;100827.19;;;19.78
65316;BMP280;51920;53.952;10.292;2023-09-12T00:46:04;100835.44;;;19.78
65316;BMP280;51920;53.952;10.292;2023-09-12T00:48:31;100820.47;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T00:50:58;100820.59;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T00:53:27;100821.03;;;19.74
65316;BMP280;51920;53.952;10.292;2023-09-12T00:55:56;100816.88;;;19.69
65316;BMP280;51920;53.952;10.292;2023-09-12T00:58:24;100817.66;;;19.70
65316;BMP280;51920;53.952;10.292;2023-09-12T01:00:51;100820.22;;;19.64
65316;BMP280;51920;53.952;10.292;2023-09-12T01:03:17;100819.88;;;19.62
65316;BMP280;51920;53.952;10.292;2023-09-12T01:05:45;100822.88;;;19.55
65316;BMP280;51920;53.952;10.292;2023-09-12T01:08:12;100817.38;;;19.55
65316;BMP280;51920;53.952;10.292;2023-09-12T01:10:39;100808.00;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T01:13:06;100807.88;;;19.56
65316;BMP280;51920;53.952;10.292;2023-09-12T01:15:32;100800.66;;;19.49
65316;BMP280;51920;53.952;10.292;2023-09-12T01:17:59;100806.47;;;19.52
65316;BMP280;51920;53.952;10.292;2023-09-12T01:20:30;100801.09;;;19.48
65316;BMP280;51920;53.952;10.292;2023-09-12T01:23:30;100801.44;;;19.50
65316;BMP280;51920;53.952;10.292;2023-09-12T01:26:23;100804.75;;;19.45
65316;BMP280;51920;53.952;10.292;2023-09-12T01:28:57;100797.69;;;19.44
65316;BMP280;51920;53.952;10.292;2023-09-12T01:31:25;100797.25;;;19.45
65316;BMP280;51920;53.952;10.292;2023-09-12T01:33:56;100789.88;;;19.42
65316;BMP280;51920;53.952;10.292;2023-09-12T01:36:23;100781.00;;;19.38
65316;BMP280;51920;53.952;10.292;2023-09-12T01:38:50;100768.44;;;19.37
65316;BMP280;51920;53.952;10.292;2023-09-12T01:41:17;100768.03;;;19.39
65316;BMP280;51920;53.952;10.292;2023-09-12T01:43:44;100763.44;;;19.36
65316;BMP280;51920;53.952;10.292;2023-09-12T01:46:11;100756.94;;;19.30
65316;BMP280;51920;53.952;10.292;2023-09-12T01:48:39;100757.59;;;19.34
65316;BMP280;51920;53.952;10.292;2023-09-12T01:51:07;100762.00;;;19.31
65316;BMP280;51920;53.952;10.292;2023-09-12T01:53:35;100755.41;;;19.29
65316;BMP280;51920;53.952;10.292;2023-09-12T01:56:22;100737.84;;;19.26
65316;BMP280;51920;53.952;10.292;2023-09-12T01:59:10;100745.19;;;19.29
65316;BMP280;51920;53.952;10.292;2023-09-12T02:01:43;100745.53;;;19.31
65316;BMP280;51920;53.952;10.292;2023-09-12T02:04:09;100733.78;;;19.31
65316;BMP280;51920;53.952;10.292;2023-09-12T02:06:36;100727.06;;;19.32
65316;BMP280;51920;53.952;10.292;2023-09-12T02:09:02;100728.16;;;19.34
65316;BMP280;51920;53.952;10.292;2023-09-12T02:11:29;100744.22;;;19.36
65316;BMP280;51920;53.952;10.292;2023-09-12T02:13:56;100748.50;;;19.37
65316;BMP280;51920;53.952;10.292;2023-09-12T02:16:22;100761.75;;;19.38
65316;BMP280;51920;53.952;10.292;2023-09-12T02:18:49;100767.59;;;19.40
65316;BMP280;51920;53.952;10.292;2023-09-12T02:21:16;100769.91;;;19.42
65316;BMP280;51920;53.952;10.292;2023-09-12T02:23:42;100781.53;;;19.46
65316;BMP280;51920;53.952;10.292;2023-09-12T02:26:09;100793.19;;;19.50
65316;BMP280;51920;53.952;10.292;2023-09-12T02:28:36;100812.75;;;19.52
65316;BMP280;51920;53.952;10.292;2023-09-12T02:31:02;100817.69;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T02:33:29;100816.47;;;19.58
65316;BMP280;51920;53.952;10.292;2023-09-12T02:35:55;100821.53;;;19.60
65316;BMP280;51920;53.952;10.292;2023-09-12T02:38:22;100803.03;;;19.60
65316;BMP280;51920;53.952;10.292;2023-09-12T02:40:48;100803.53;;;19.59
65316;BMP280;51920;53.952;10.292;2023-09-12T02:43:15;100797.78;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T02:45:42;100785.91;;;19.56
65316;BMP280;51920;53.952;10.292;2023-09-12T02:48:09;100788.97;;;19.58
65316;BMP280;51920;53.952;10.292;2023-09-12T02:50:35;100790.22;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T02:53:03;100792.94;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T02:55:29;100806.56;;;19.61
65316;BMP280;51920;53.952;10.292;2023-09-12T02:57:56;100818.03;;;19.59
65316;BMP280;51920;53.952;10.292;2023-09-12T03:00:22;100825.00;;;19.60
65316;BMP280;51920;53.952;10.292;2023-09-12T03:02:49;100819.53;;;19.60
65316;BMP280;51920;53.952;10.292;2023-09-12T03:05:16;100824.72;;;19.58
65316;BMP280;51920;53.952;10.292;2023-09-12T03:07:42;100809.22;;;19.64
65316;BMP280;51920;53.952;10.292;2023-09-12T03:10:09;100804.47;;;19.65
65316;BMP280;51920;53.952;10.292;2023-09-12T03:12:36;100811.84;;;19.68
65316;BMP280;51920;53.952;10.292;2023-09-12T03:15:03;100809.41;;;19.70
65316;BMP280;51920;53.952;10.292;2023-09-12T03:17:31;100816.09;;;19.69
65316;BMP280;51920;53.952;10.292;2023-09-12T03:19:58;100813.72;;;19.71
65316;BMP280;51920;53.952;10.292;2023-09-12T03:22:25;100813.59;;;19.75
65316;BMP280;51920;53.952;10.292;2023-09-12T03:24:51;100796.28;;;19.74
65316;BMP280;51920;53.952;10.292;2023-09-12T03:27:18;100791.94;;;19.77
65316;BMP280;51920;53.952;10.292;2023-09-12T03:29:47;100805.97;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T03:32:14;100816.53;;;19.80
65316;BMP280;51920;53.952;10.292;2023-09-12T03:34:41;100812.34;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T03:37:08;100814.22;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T03:39:35;100819.06;;;19.75
65316;BMP280;51920;53.952;10.292;2023-09-12T03:42:01;100825.34;;;19.75
65316;BMP280;51920;53.952;10.292;2023-09-12T03:44:28;100826.09;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T03:46:55;100836.03;;;19.73
65316;BMP280;51920;53.952;10.292;2023-09-12T03:49:22;100820.06;;;19.81
65316;BMP280;51920;53.952;10.292;2023-09-12T03:51:56;100841.72;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T03:54:23;100835.56;;;19.75
65316;BMP280;51920;53.952;10.292;2023-09-12T03:56:49;100814.97;;;19.79
65316;BMP280;51920;53.952;10.292;2023-09-12T03:59:16;100821.59;;;19.82
65316;BMP280;51920;53.952;10.292;2023-09-12T04:01:43;100820.94;;;19.78
65316;BMP280;51920;53.952;10.292;2023-09-12T04:04:10;100815.75;;;19.80
65316;BMP280;51920;53.952;10.292;2023-09-12T04:06:36;100811.94;;;19.77
65316;BMP280;51920;53.952;10.292;2023-09-12T04:09:03;100809.63;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T04:11:29;100803.03;;;19.73
65316;BMP280;51920;53.952;10.292;2023-09-12T04:14:01;100811.28;;;19.73
65316;BMP280;51920;53.952;10.292;2023-09-12T04:16:27;100812.91;;;19.70
65316;BMP280;51920;53.952;10.292;2023-09-12T04:18:54;100815.22;;;19.72
65316;BMP280;51920;53.952;10.292;2023-09-12T04:21:20;100809.88;;;19.68
65316;BMP280;51920;53.952;10.292;2023-09-12T04:23:47;100811.50;;;19.66
65316;BMP280;51920;53.952;10.292;2023-09-12T04:26:14;100794.69;;;19.64
65316;BMP280;51920;53.952;10.292;2023-09-12T04:28:40;100798.66;;;19.63
65316;BMP280;51920;53.952;10.292;2023-09-12T04:31:07;100805.34;;;19.62
65316;BMP280;51920;53.952;10.292;2023-09-12T04:33:34;100797.44;;;19.64
65316;BMP280;51920;53.952;10.292;2023-09-12T04:36:01;100802.16;;;19.63
65316;BMP280;51920;53.952;10.292;2023-09-12T04:38:29;100806.13;;;19.62
65316;BMP280;51920;53.952;10.292;2023-09-12T04:40:56;100801.97;;;19.58
65316;BMP280;51920;53.952;10.292;2023-09-12T04:43:24;100814.94;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T04:45:50;100807.88;;;19.56
65316;BMP280;51920;53.952;10.292;2023-09-12T04:48:17;100806.03;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T04:50:43;100796.25;;;19.52
65316;BMP280;51920;53.952;10.292;2023-09-12T04:53:10;100809.69;;;19.50
65316;BMP280;51920;53.952;10.292;2023-09-12T04:55:37;100802.22;;;19.51
65316;BMP280;51920;53.952;10.292;2023-09-12T04:58:05;100792.66;;;19.55
65316;BMP280;51920;53.952;10.292;2023-09-12T05:00:32;100782.84;;;19.54
65316;BMP280;51920;53.952;10.292;2023-09-12T05:03:00;100780.41;;;19.56
65316;BMP280;51920;53.952;10.292;2023-09-12T05:05:27;100775.78;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T05:07:54;100780.53;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T05:10:20;100775.16;;;19.49
65316;BMP280;51920;53.952;10.292;2023-09-12T05:12:47;100784.03;;;19.53
65316;BMP280;51920;53.952;10.292;2023-09-12T05:15:14;100773.50;;;19.52
65316;BMP280;51920;53.952;10.292;2023-09-12T05:17:40;100778.03;;;19.45
65316;BMP280;51920;53.952;10.292;2023-09-12T05:20:07;100780.78;;;19.45
65316;BMP280;51920;53.952;10.292;2023-09-12T05:22:34;100780.66;;;19.49
65316;BMP280;51920;53.952;10.292;2023-09-12T05:25:01;100797.13;;;19.49
65316;BMP280;51920;53.952;10.292;2023-09-12T05:27:27;100801.44;;;19.50
65316;BMP280;51920;53.952;10.292;2023-09-12T05:29:54;100809.56;;;19.54
65316;BMP280;51920;53.952;10.292;2023-09-12T05:32:21;100813.72;;;19.58
65316;BMP280;51920;53.952;10.292;2023-09-12T05:34:47;100824.38;;;19.56
65316;BMP280;51920;53.952;10.292;2023-09-12T05:37:16;100822.09;;;19.55
65316;BMP280;51920;53.952;10.292;2023-09-12T05:39:42;100822.88;;;19.55
65316;BMP280;51920;53.952;10.292;2023-09-12T05:42:09;100828.69;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T05:44:36;100831.41;;;19.57
65316;BMP280;51920;53.952;10.292;2023-09-12T05:47:02;100840.00;;;19.59
65316;BMP280;51920;53.952;10.292;2023-09-12T05:49:29;100835.28;;;19.60
65316;BMP280;51920;53.952;10.292;2023-09-12T05:51:57;100842.28;;;19.61
65316;BMP280;51920;53.952;10.292;2023-09-12T05:54:24;100844.72;;;19.59
65316;BMP280;51920;53.952;10.292;2023-09-12T05:56:50;100847.69;;;19.64
65316;BMP280;51920;53.952;10.292;2023-09-12T05:59:17;100854.38;;;19.63
65316;BMP280;51920;53.952;10.292;2023-09-12T06:01:44;100850.88;;;19.63
65316;BMP280;51920;53.952;10.292;2023-09-12T06:04:11;100857.00;;;19.67
65316;BMP280;51920;53.952;10.292;2023-09-12T06:06:38;100861.63;;;19.70
65316;BMP280;51920;53.952;10.292;2023-09-12T06:09:05;100865.81;;;19.75
65316;BMP280;51920;53.952;10.292;2023-09-12T06:11:32;100862.72;;;19.72
65316;BMP280;51920;53.952;10.292;2023-09-12T06:13:58;100861.50;;;19.73
65316;BMP280;51920;53.952;10.292;2023-09-12T06:16:25;100859.09;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T06:18:53;100848.84;;;19.76
65316;BMP280;51920;53.952;10.292;2023-09-12T06:21:20;100851.19;;;19.78
65316;BMP280;51920;53.952;10.292;2023-09-12T06:24:08;100833.38;;;19.69
65316;BMP280;51920;53.952;10.292;2023-09-12T06:26:35;100837.22;;;19.72
65316;BMP280;51920;53.952;10.292;2023-09-12T06:29:01;100827.66;;;19.77
65316;BMP280;51920;53.952;10.292;2023-09-12T06:31:29;100832.25;;;19.80
65316;BMP280;51920;53.952;10.292;2023-09-12T06:33:56;100833.34;;;19.82
65316;BMP280;51920;53.952;10.292;2023-09-12T06:36:24;100827.09;;;19.82
65316;BMP280;51920;53.952;10.292;2023-09-12T06:38:51;100837.06;;;19.88
65316;BMP280;51920;53.952;10.292;2023-09-12T06:41:21;100837.06;;;19.88
65316;BMP280;51920;53.952;10.292;2023-09-12T06:43:48;100829.94;;;19.91
65316;BMP280;51920;53.952;10.292;2023-09-12T06:46:14;100832.34;;;19.89
65316;BMP280;51920;53.952;10.292;2023-09-12T06:48:45;100829.47;;;19.92
65316;BMP280;51920;53.952;10.292;2023-09-12T06:51:12;100836.38;;;19.97
65316;BMP280;51920;53.952;10.292;2023-09-12T06:53:41;100833.06;;;20.02
65316;BMP280;51920;53.952;10.292;2023-09-12T06:56:08;100837.25;;;20.07
65316;BMP280;51920;53.952;10.292;2023-09-12T06:58:35;100838.22;;;20.13
65316;BMP280;51920;53.952;10.292;2023-09-12T07:01:05;100858.28;;;20.23
65316;BMP280;51920;53.952;10.292;2023-09-12T07:03:33;100849.47;;;20.28
65316;BMP280;51920;53.952;10.292;2023-09-12T07:06:00;100857.16;;;20.33
65316;BMP280;51920;53.952;10.292;2023-09-12T07:08:29;100847.91;;;20.27
65316;BMP280;51920;53.952;10.292;2023-09-12T07:10:56;100855.47;;;20.35
65316;BMP280;51920;53.952;10.292;2023-09-12T07:13:24;100846.78;;;20.37
65316;BMP280;51920;53.952;10.292;2023-09-12T07:15:51;100846.66;;;20.40
65316;BMP280;51920;53.952;10.292;2023-09-12T07:18:17;100846.66;;;20.40
65316;BMP280;51920;53.952;10.292;2023-09-12T07:20:45;100848.97;;;20.42
65316;BMP280;51920;53.952;10.292;2023-09-12T07:23:12;100849.59;;;20.46
65316;BMP280;51920;53.952;10.292;2023-09-12T07:25:40;100858.78;;;20.52
65316;BMP280;51920;53.952;10.292;2023-09-12T07:28:07;100863.53;;;20.52
65316;BMP280;51920;53.952;10.292;2023-09-12T07:30:35;100859.78;;;20.58
65316;BMP280;51920;53.952;10.292;2023-09-12T07:33:03;100857.03;;;20.58
65316;BMP280;51920;53.952;10.292;2023-09-12T07:35:30;100853.06;;;20.59
65316;BMP280;51920;53.952;10.292;2023-09-12T07:37:57;100850.63;;;20.61
65316;BMP280;51920;53.952;10.292;2023-09-12T07:40:24;100851.25;;;20.66
65316;BMP280;51920;53.952;10.292;2023-09-12T07:42:51;100841.97;;;20.72
65316;BMP280;51920;53.952;10.292;2023-09-12T07:45:17;100843.22;;;20.80
65316;BMP280;51920;53.952;10.292;2023-09-12T07:47:44;100855.31;;;20.83
65316;BMP280;51920;53.952;10.292;2023-09-12T07:50:11;100854.09;;;20.84
65316;BMP280;51920;53.952;10.292;2023-09-12T07:52:37;100853.25;;;20.96
65316;BMP280;51920;53.952;10.292;2023-09-12T07:55:04;100866.72;;;21.03
65316;BMP280;51920;53.952;10.292;2023-09-12T07:57:31;100851.41;;;20.93
65316;BMP280;51920;53.952;10.292;2023-09-12T07:59:58;100862.59;;;20.99
65316;BMP280;51920;53.952;10.292;2023-09-12T08:02:24;100855.38;;;20.92
65316;BMP280;51920;53.952;10.292;2023-09-12T08:04:51;100861.06;;;20.98
65316;BMP280;51920;53.952;10.292;2023-09-12T08:07:17;100856.66;;;21.00
65316;BMP280;51920;53.952;10.292;2023-09-12T08:09:55;100858.59;;;21.00
65316;BMP280;51920;53.952;10.292;2023-09-12T08:12:25;100858.69;;;21.09
65316;BMP280;51920;53.952;10.292;2023-09-12T08:14:55;100858.47;;;21.03
65316;BMP280;51920;53.952;10.292;2023-09-12T08:17:22;100852.09;;;21.06
65316;BMP280;51920;53.952;10.292;2023-09-12T08:19:49;100859.59;;;21.06
65316;BMP280;51920;53.952;10.292;2023-09-12T08:22:16;100862.78;;;21.04
65316;BMP280;51920;53.952;10.292;2023-09-12T08:24:43;100863.72;;;21.10
65316;BMP280;51920;53.952;10.292;2023-09-12T08:27:10;100868.91;;;21.08
65316;BMP280;51920;53.952;10.292;2023-09-12T08:29:36;100872.09;;;21.07
65316;BMP280;51920;53.952;10.292;2023-09-12T08:32:03;100886.25;;;21.18
65316;BMP280;51920;53.952;10.292;2023-09-12T08:34:30;100895.59;;;21.21
65316;BMP280;51920;53.952;10.292;2023-09-12T08:36:57;100887.66;;;21.23
65316;BMP280;51920;53.952;10.292;2023-09-12T08:39:27;100894.75;;;21.42
65316;BMP280;51920;53.952;10.292;2023-09-12T08:41:54;100894.00;;;21.51
65316;BMP280;51920;53.952;10.292;2023-09-12T08:44:21;100897.28;;;21.59
65316;BMP280;51920;53.952;10.292;2023-09-12T08:46:48;100891.31;;;21.69
65316;BMP280;51920;53.952;10.292;2023-09-12T08:49:15;100900.53;;;21.85
65316;BMP280;51920;53.952;10.292;2023-09-12T08:51:42;100903.78;;;21.92
65316;BMP280;51920;53.952;10.292;2023-09-12T08:54:09;100907.13;;;22.06
65316;BMP280;51920;53.952;10.292;2023-09-12T08:56:39;100916.03;;;22.19
65316;BMP280;51920;53.952;10.292;2023-09-12T08:59:08;100919.41;;;22.32
65316;BMP280;51920;53.952;10.292;2023-09-12T09:01:35;100926.53;;;22.85
65316;BMP280;51920;53.952;10.292;2023-09-12T09:04:03;100921.84;;;23.42
65316;BMP280;51920;53.952;10.292;2023-09-12T09:06:31;100928.38;;;23.78
65316;BMP280;51920;53.952;10.292;2023-09-12T09:09:00;100916.41;;;23.96
65316;BMP280;51920;53.952;10.292;2023-09-12T09:11:27;100920.03;;;23.87
65316;BMP280;51920;53.952;10.292;2023-09-12T09:13:55;100910.63;;;24.09
65316;BMP280;51920;53.952;10.292;2023-09-12T09:16:22;100916.44;;;24.11
65316;BMP280;51920;53.952;10.292;2023-09-12T09:18:58;100912.06;;;24.19
65316;BMP280;51920;53.952;10.292;2023-09-12T09:21:28;100917.97;;;24.12
65316;BMP280;51920;53.952;10.292;2023-09-12T09:24:02;100916.88;;;23.95
65316;BMP280;51920;53.952;10.292;2023-09-12T09:26:59;100920.75;;;23.73
65316;BMP280;51920;53.952;10.292;2023-09-12T09:29:28;100925.06;;;23.89
65316;BMP280;51920;53.952;10.292;2023-09-12T09:31:59;100932.19;;;24.05
65316;BMP280;51920;53.952;10.292;2023-09-12T09:34:27;100924.88;;;24.17
65316;BMP280;51920;53.952;10.292;2023-09-12T09:37:02;100919.19;;;24.11
65316;BMP280;51920;53.952;10.292;2023-09-12T09:39:29;100917.84;;;23.91
65316;BMP280;51920;53.952;10.292;2023-09-12T09:41:56;100924.22;;;24.66
65316;BMP280;51920;53.952;10.292;2023-09-12T09:44:25;100927.75;;;24.67
65316;BMP280;51920;53.952;10.292;2023-09-12T09:46:59;100924.88;;;24.76
65316;BMP280;51920;53.952;10.292;2023-09-12T09:49:32;100932.47;;;24.22
65316;BMP280;51920;53.952;10.292;2023-09-12T09:52:07;100923.00;;;24.52
65316;BMP280;51920;53.952;10.292;2023-09-12T09:59:04;100908.69;;;25.04
65316;BMP280;51920;53.952;10.292;2023-09-12T10:01:37;100924.41;;;24.77
65316;BMP280;51920;53.952;10.292;2023-09-12T10:04:19;100931.00;;;24.50
65316;BMP280;51920;53.952;10.292;2023-09-12T10:06:55;100928.31;;;24.41
65316;BMP280;51920;53.952;10.292;2023-09-12T10:09:25;100927.28;;;24.24
65316;BMP280;51920;53.952;10.292;2023-09-12T10:11:55;100928.47;;;24.08
65316;BMP280;51920;53.952;10.292;2023-09-12T10:14:22;100933.19;;;24.31
65316;BMP280;51920;53.952;10.292;2023-09-12T10:16:50;100937.75;;;24.20
65316;BMP280;51920;53.952;10.292;2023-09-12T10:19:22;100940.31;;;24.23
65316;BMP280;51920;53.952;10.292;2023-09-12T10:24:30;100937.63;;;23.75
65316;BMP280;51920;53.952;10.292;2023-09-12T10:26:58;100927.31;;;23.52
65316;BMP280;51920;53.952;10.292;2023-09-12T10:29:25;100927.81;;;23.50
65316;BMP280;51920;53.952;10.292;2023-09-12T10:31:51;100924.44;;;23.70
65316;BMP280;51920;53.952;10.292;2023-09-12T10:34:20;100928.38;;;23.54
65316;BMP280;51920;53.952;10.292;2023-09-12T10:36:47;100932.44;;;23.68
65316;BMP280;51920;53.952;10.292;2023-09-12T10:39:14;100933.06;;;23.63
65316;BMP280;51920;53.952;10.292;2023-09-12T10:41:41;100935.69;;;23.42
65316;BMP280;51920;53.952;10.292;2023-09-12T10:44:16;100931.81;;;23.40
65316;BMP280;51920;53.952;10.292;2023-09-12T10:46:45;100929.50;;;23.48
65316;BMP280;51920;53.952;10.292;2023-09-12T10:49:14;100933.44;;;23.56
65316;BMP280;51920;53.952;10.292;2023-09-12T10:51:41;100917.75;;;23.62
65316;BMP280;51920;53.952;10.292;2023-09-12T10:54:13;100918.03;;;23.64
65316;BMP280;51920;53.952;10.292;2023-09-12T10:56:40;100910.00;;;23.66
65316;BMP280;51920;53.952;10.292;2023-09-12T11:01:35;100921.91;;;23.81
65316;BMP280;51920;53.952;10.292;2023-09-12T11:06:47;100912.91;;;23.72
65316;BMP280;51920;53.952;10.292;2023-09-12T11:11:48;100922.00;;;23.63
65316;BMP280;51920;53.952;10.292;2023-09-12T11:14:16;100903.72;;;23.41
65316;BMP280;51920;53.952;10.292;2023-09-12T11:16:43;100912.41;;;23.58
65316;BMP280;51920;53.952;10.292;2023-09-12T11:19:43;100910.91;;;23.48
65316;BMP280;51920;53.952;10.292;2023-09-12T11:22:25;100904.91;;;23.50
65316;BMP280;51920;53.952;10.292;2023-09-12T11:24:53;100908.25;;;23.54
65316;BMP280;51920;53.952;10.292;2023-09-12T11:27:22;100911.03;;;23.54
65316;BMP280;51920;53.952;10.292;2023-09-12T11:29:49;100918.03;;;23.64
65316;BMP280;51920;53.952;10.292;2023-09-12T11:32:35;100902.19;;;23.40
65316;BMP280;51920;53.952;10.292;2023-09-12T11:35:07;100926.38;;;23.55
65316;BMP280;51920;53.952;10.292;2023-09-12T11:37:35;100924.03;;;23.62
65316;BMP280;51920;53.952;10.292;2023-09-12T11:40:43;100926.22;;;23.58
65316;BMP280;51920;53.952;10.292;2023-09-12T11:43:22;100920.53;;;23.53
65316;BMP280;51920;53.952;10.292;2023-09-12T11:45:50;100926.06;;;23.62
65316;BMP280;51920;53.952;10.292;2023-09-12T11:48:19;100924.69;;;23.57
65316;BMP280;51920;53.952;10.292;2023-09-12T11:50:53;100930.66;;;23.56
65316;BMP280;51920;53.952;10.292;2023-09-12T11:53:25;100928.88;;;23.43
65316;BMP280;51920;53.952;10.292;2023-09-12T11:56:00;100920.59;;;23.43
65316;BMP280;51920;53.952;10.292;2023-09-12T11:58:27;100917.03;;;23.28
65316;BMP280;51920;53.952;10.292;2023-09-12T12:00:55;100919.09;;;23.33
65316;BMP280;51920;53.952;10.292;2023-09-12T12:03:24;100918.47;;;23.38
65316;BMP280;51920;53.952;10.292;2023-09-12T12:05:53;100907.53;;;23.20
65316;BMP280;51920;53.952;10.292;2023-09-12T12:08:21;100916.03;;;23.07
65316;BMP280;51920;53.952;10.292;2023-09-12T12:10:56;100913.16;;;23.02
65316;BMP280;51920;53.952;10.292;2023-09-12T12:13:24;100917.41;;;23.03
65316;BMP280;51920;53.952;10.292;2023-09-12T12:15:51;100918.06;;;22.98
65316;BMP280;51920;53.952;10.292;2023-09-12T12:18:17;100916.84;;;22.80
65316;BMP280;51920;53.952;10.292;2023-09-12T12:20:45;100915.31;;;22.88
65316;BMP280;51920;53.952;10.292;2023-09-12T12:23:12;100918.25;;;22.76
65316;BMP280;51920;53.952;10.292;2023-09-12T12:25:39;100914.72;;;22.84
65316;BMP280;51920;53.952;10.292;2023-09-12T12:28:08;100907.34;;;22.90
65316;BMP280;51920;53.952;10.292;2023-09-12T12:30:36;100908.22;;;22.87
65316;BMP280;51920;53.952;10.292;2023-09-12T12:33:08;100911.78;;;22.88
65316;BMP280;51920;53.952;10.292;2023-09-12T12:35:36;100892.63;;;22.84
65316;BMP280;51920;53.952;10.292;2023-09-12T12:38:04;100904.25;;;22.88
65316;BMP280;51920;53.952;10.292;2023-09-12T12:40:37;100903.00;;;22.99
65316;BMP280;51920;53.952;10.292;2023-09-12T12:43:16;100898.22;;;22.99
65316;BMP280;51920;53.952;10.292;2023-09-12T12:45:55;100892.94;;;22.86
65316;BMP280;51920;53.952;10.292;2023-09-12T12:48:32;100892.28;;;22.91
65316;BMP280;51920;53.952;10.292;2023-09-12T12:50:59;100885.50;;;23.02
65316;BMP280;51920;53.952;10.292;2023-09-12T12:53:39;100888.72;;;23.00
65316;BMP280;51920;53.952;10.292;2023-09-12T12:56:12;100870.19;;;22.91
65316;BMP280;51920;53.952;10.292;2023-09-12T12:58:45;100863.13;;;22.90
65316;BMP280;51920;53.952;10.292;2023-09-12T13:01:13;100863.75;;;22.85
65316;BMP280;51920;53.952;10.292;2023-09-12T13:03:40;100859.31;;;22.88
65316;BMP280;51920;53.952;10.292;2023-09-12T13:06:08;100850.38;;;22.93
65316;BMP280;51920;53.952;10.292;2023-09-12T13:08:40;100847.97;;;22.86
65316;BMP280;51920;53.952;10.292;2023-09-12T13:11:12;100832.19;;;22.77
65316;BMP280;51920;53.952;10.292;2023-09-12T13:13:41;100839.69;;;22.86
65316;BMP280;51920;53.952;10.292;2023-09-12T13:16:09;100821.72;;;22.81
65316;BMP280;51920;53.952;10.292;2023-09-12T13:18:37;100821.38;;;22.88
65316;BMP280;51920;53.952;10.292;2023-09-12T13:21:05;100827.03;;;22.94
65316;BMP280;51920;53.952;10.292;2023-09-12T13:23:37;100832.84;;;22.96
65316;BMP280;51920;53.952;10.292;2023-09-12T13:26:06;100831.75;;;23.03
65316;BMP280;51920;53.952;10.292;2023-09-12T13:28:33;100827.41;;;23.11
65316;BMP280;51920;53.952;10.292;2023-09-12T13:31:00;100827.41;;;23.11
65316;BMP280;51920;53.952;10.292;2023-09-12T13:33:27;100831.97;;;23.14
65316;BMP280;51920;53.952;10.292;2023-09-12T13:35:54;100833.22;;;23.37
65316;BMP280;51920;53.952;10.292;2023-09-12T13:38:20;100831.19;;;23.47
65316;BMP280;51920;53.952;10.292;2023-09-12T13:40:49;100820.31;;;23.43
65316;BMP280;51920;53.952;10.292;2023-09-12T13:43:15;100825.31;;;23.54
65316;BMP280;51920;53.952;10.292;2023-09-12T13:45:42;100821.34;;;23.70
65316;BMP280;51920;53.952;10.292;2023-09-12T13:48:09;100821.00;;;23.91
65316;BMP280;51920;53.952;10.292;2023-09-12T13:50:46;100825.28;;;23.92
65316;BMP280;51920;53.952;10.292;2023-09-12T13:53:12;100824.34;;;23.96
65316;BMP280;51920;53.952;10.292;2023-09-12T13:55:39;100828.63;;;23.97
65316;BMP280;51920;53.952;10.292;2023-09-12T13:58:06;100831.19;;;24.00
65316;BMP280;51920;53.952;10.292;2023-09-12T14:00:33;100816.22;;;23.92
65316;BMP280;51920;53.952;10.292;2023-09-12T14:03:02;100830.97;;;23.74
65316;BMP280;51920;53.952;10.292;2023-09-12T14:05:29;100828.47;;;23.61
65316;BMP280;51920;53.952;10.292;2023-09-12T14:07:56;100826.81;;;23.55