sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50968;SDS011;36982;51.474;7.228;2023-02-28T00:00:04;3.67;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:02:37;2.60;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:05:03;3.30;;;2.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:07:29;8.30;;;2.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:09:56;1.83;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:12:21;4.33;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:14:47;3.53;;;2.17;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:17:13;2.80;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:19:39;4.43;;;2.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:22:04;5.27;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:24:30;3.80;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:26:56;3.93;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:29:21;5.43;;;2.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:31:47;3.80;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:34:12;4.30;;;2.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:36:38;4.10;;;2.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:39:05;5.40;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:41:31;4.07;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:43:57;1.70;;;1.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:46:22;5.53;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:48:48;3.27;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:51:13;3.00;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:53:39;3.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:56:05;1.93;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T00:58:30;3.57;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:00:56;5.43;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:03:23;2.83;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:05:48;3.70;;;1.87;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:08:14;3.90;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:10:40;1.73;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:13:06;4.07;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:15:32;2.63;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:17:58;1.57;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:20:24;3.47;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:22:50;4.63;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:25:15;2.23;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:27:41;2.93;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:30:07;4.33;;;1.63;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:32:34;3.07;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:35:00;2.73;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:37:26;3.37;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:39:52;5.77;;;1.63;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:42:17;3.97;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:47:21;2.27;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:49:49;2.47;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:52:16;4.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:54:47;2.63;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:57:17;1.47;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T01:59:48;2.57;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:02:23;1.93;;;1.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:04:51;2.73;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:07:33;2.23;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:15:12;3.40;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:17:48;5.53;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:25:54;3.50;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:28:45;2.33;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:34:29;2.93;;;1.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:37:29;2.77;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:45:44;2.53;;;1.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:48:16;3.50;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:50:46;4.23;;;1.33;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:53:20;2.97;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:55:52;2.70;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T02:58:20;2.37;;;1.17;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:00:52;3.63;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:03:21;4.70;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:05:54;3.07;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:08:20;3.33;;;1.63;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:10:48;3.07;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:16:11;2.17;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:19:07;3.97;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:33:14;2.53;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:35:45;2.70;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:41:02;3.97;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:43:53;3.97;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:46:22;2.50;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:48:55;2.53;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:51:28;3.23;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:53:57;3.97;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:56:35;2.73;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T03:59:14;2.23;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:01:51;3.63;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:04:17;2.57;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:06:43;2.47;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:09:10;4.23;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:11:39;3.03;;;1.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:14:07;2.00;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:16:35;8.07;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:19:03;1.90;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:21:51;2.83;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:24:17;1.70;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:26:46;3.43;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:29:13;2.60;;;1.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:31:42;3.20;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:34:08;3.67;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:36:34;2.50;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:38:59;2.37;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:41:25;1.93;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:43:51;2.30;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:46:17;2.83;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:48:43;1.77;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:51:10;2.80;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:53:37;2.90;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:56:05;2.80;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T04:58:31;3.10;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:01:04;2.40;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:03:42;2.67;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:06:08;2.47;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:08:35;2.93;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:11:01;3.60;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:13:27;4.03;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:15:53;5.27;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:18:19;2.90;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:20:45;4.17;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:23:11;3.53;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:25:38;5.17;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:28:04;3.03;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:30:30;3.00;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:32:56;4.93;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:35:24;4.17;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:37:49;5.90;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:40:15;3.87;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:42:42;3.50;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:45:08;3.30;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:47:34;5.60;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:50:00;1.47;;;1.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:52:27;6.80;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:54:54;2.67;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:57:20;2.87;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T05:59:46;2.30;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:02:12;2.37;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:04:39;5.37;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:07:05;3.37;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:20:10;4.10;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:26:17;2.70;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:38:39;2.17;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:44:52;3.97;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:47:31;2.37;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:53:33;2.87;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:56:29;3.93;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T06:59:30;7.37;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:05:28;3.60;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:08:15;3.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:10:44;3.90;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:13:13;4.50;;;1.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:30:32;3.57;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:33:17;5.93;;;1.87;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:35:45;2.50;;;1.63;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:38:11;3.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:40:38;2.53;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:43:13;3.07;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:45:38;2.30;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:48:06;5.00;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:50:34;3.00;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:53:00;3.80;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T07:55:35;3.33;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:05:28;3.47;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:07:55;5.10;;;2.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:10:36;4.00;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:13:30;3.40;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:19:10;3.60;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:25:06;5.00;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:27:56;5.53;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:30:22;2.30;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:32:51;3.20;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:35:17;4.27;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:37:42;1.90;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:40:08;3.90;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:42:35;2.80;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:45:01;3.00;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:47:27;2.40;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:49:52;3.83;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:52:18;2.27;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:54:47;2.83;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:57:13;2.67;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T08:59:39;4.50;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:02:04;2.00;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:04:30;4.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:10:48;2.83;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:16:19;2.97;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:19:02;4.27;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:22:03;3.67;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:25:05;2.20;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:31:17;3.77;;;1.87;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:34:31;2.50;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:36:56;3.90;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:39:22;3.13;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:41:48;3.57;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:50:48;1.47;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:53:26;1.97;;;1.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T09:56:11;3.03;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:05:33;1.63;;;1.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:13:52;1.67;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:16:36;2.23;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:19:11;2.03;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:21:57;2.53;;;1.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:24:40;1.10;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:29:46;1.20;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:32:15;1.50;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:34:50;0.90;;;0.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:37:22;1.60;;;0.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:39:47;1.60;;;0.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:44:46;1.70;;;1.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:47:14;1.87;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:49:46;1.37;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:52:14;1.40;;;0.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:55:13;1.70;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T10:57:47;1.20;;;0.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:00:14;1.57;;;0.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:02:46;1.47;;;0.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:07:51;0.90;;;0.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:10:19;1.90;;;0.87;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:12:48;1.63;;;0.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:17:54;1.97;;;0.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:20:30;1.37;;;0.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:22:58;1.40;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:25:29;2.00;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:27:58;1.37;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:33:00;1.73;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:35:43;2.83;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:38:09;1.70;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:48:46;1.80;;;1.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:51:18;2.03;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:54:02;1.20;;;1.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T11:57:00;1.43;;;1.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:00:03;1.10;;;0.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:02:28;2.63;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:05:18;1.50;;;1.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:08:03;2.77;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:18:50;1.77;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:24:15;2.20;;;1.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:26:48;2.00;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:29:23;1.63;;;0.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:31:53;1.97;;;1.27;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:34:34;1.87;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:37:07;2.67;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:39:45;2.77;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:42:24;1.93;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:44:58;2.60;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:47:26;2.03;;;1.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:52:25;1.20;;;0.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T12:55:29;2.93;;;1.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:06:45;2.20;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:09:36;2.87;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:12:11;2.60;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:14:39;1.93;;;1.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:17:11;2.83;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:24:46;2.47;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:27:33;1.80;;;1.53;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:33:17;1.80;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:35:46;1.20;;;1.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:38:15;4.10;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:40:42;2.63;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:43:08;3.20;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:45:34;4.67;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:48:16;3.60;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:50:44;1.80;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T13:58:22;3.43;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:07:23;4.07;;;1.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:10:00;2.53;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:15:26;3.60;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:17:53;2.53;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:20:20;2.67;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:23:00;2.67;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:25:44;1.90;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:31:13;3.27;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:36:37;4.17;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:39:16;2.30;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:41:46;2.67;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:44:22;2.93;;;2.23;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:46:49;2.43;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:49:20;2.77;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:54:35;3.17;;;1.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:57:02;3.93;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T14:59:32;1.90;;;1.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:04:43;2.37;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:07:16;2.17;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:09:42;2.53;;;1.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:12:07;2.67;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:14:39;4.43;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:17:11;2.00;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:19:44;1.57;;;1.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:22:16;2.93;;;2.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:24:50;2.20;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:27:20;2.33;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:29:49;3.53;;;2.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:32:30;2.97;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:34:58;2.47;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:37:48;3.40;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:43:04;2.23;;;1.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:48:03;2.53;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:50:30;2.97;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:52:56;3.83;;;1.70;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:55:23;2.33;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T15:57:52;2.17;;;1.67;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:00:21;3.30;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:02:48;3.47;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:05:19;6.20;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:07:53;2.63;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:10:20;2.50;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:12:48;3.33;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:15:20;2.87;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:17:49;4.83;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:20:16;3.40;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:22:44;2.57;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:25:11;3.03;;;2.23;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:27:38;2.83;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:30:04;2.53;;;1.57;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:32:31;3.27;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:35:01;1.97;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:37:27;2.70;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:39:53;2.97;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:42:25;2.17;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:44:53;3.70;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:47:20;2.60;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:49:46;2.83;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:52:12;4.23;;;2.03;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:54:39;3.00;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:57:06;2.03;;;1.47;;
50968;SDS011;36982;51.474;7.228;2023-02-28T16:59:38;3.33;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:02:09;3.23;;;1.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:04:37;2.87;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:07:03;2.70;;;1.87;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:09:28;5.53;;;1.93;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:11:54;2.23;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:14:21;2.60;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:16:48;3.07;;;1.83;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:19:15;2.43;;;1.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:21:41;4.30;;;1.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:24:08;2.83;;;2.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:26:36;2.77;;;1.97;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:29:04;2.80;;;1.73;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:31:35;3.50;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:34:03;3.03;;;2.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:36:29;4.03;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:38:54;4.83;;;2.77;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:41:20;2.83;;;2.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:43:46;3.30;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:46:19;4.37;;;2.60;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:48:47;3.07;;;2.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:51:14;4.37;;;2.63;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:53:40;3.20;;;1.90;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:56:09;4.33;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T17:58:38;4.10;;;2.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:01:03;4.17;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:03:29;3.90;;;2.23;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:05:56;4.30;;;2.37;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:08:22;5.77;;;3.07;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:10:47;4.03;;;2.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:13:13;4.30;;;2.40;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:15:39;3.87;;;2.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:18:04;3.67;;;2.43;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:20:31;3.70;;;2.10;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:22:57;4.03;;;2.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:25:23;2.90;;;2.17;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:27:49;4.00;;;2.00;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:30:24;2.80;;;2.20;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:32:54;3.23;;;2.13;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:35:21;3.00;;;2.30;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:38:03;4.27;;;2.50;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:40:33;5.07;;;2.80;;
50968;SDS011;36982;51.474;7.228;2023-02-28T18:43:00;3.70;;;2.30;;