sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2023-06-04T00:00:11;99327.49;;;28.54;33.90
65013;BME280;51715;39.432;-77.518;2023-06-04T00:02:39;99327.24;;;28.65;34.12
65013;BME280;51715;39.432;-77.518;2023-06-04T00:05:07;99322.22;;;28.90;33.69
65013;BME280;51715;39.432;-77.518;2023-06-04T00:07:42;99320.81;;;28.92;34.06
65013;BME280;51715;39.432;-77.518;2023-06-04T00:10:11;99319.91;;;27.98;34.97
65013;BME280;51715;39.432;-77.518;2023-06-04T00:12:40;99309.60;;;27.68;35.43
65013;BME280;51715;39.432;-77.518;2023-06-04T00:15:08;99313.66;;;27.39;35.57
65013;BME280;51715;39.432;-77.518;2023-06-04T00:17:37;99326.29;;;27.48;36.21
65013;BME280;51715;39.432;-77.518;2023-06-04T00:20:07;99334.19;;;27.46;35.58
65013;BME280;51715;39.432;-77.518;2023-06-04T00:22:35;99343.35;;;27.28;35.83
65013;BME280;51715;39.432;-77.518;2023-06-04T00:25:14;99348.48;;;26.88;36.57
65013;BME280;51715;39.432;-77.518;2023-06-04T00:27:43;99356.47;;;27.20;36.02
65013;BME280;51715;39.432;-77.518;2023-06-04T00:30:12;99362.91;;;27.34;35.55
65013;BME280;51715;39.432;-77.518;2023-06-04T00:32:41;99363.70;;;27.20;35.76
65013;BME280;51715;39.432;-77.518;2023-06-04T00:35:09;99366.07;;;27.38;36.36
65013;BME280;51715;39.432;-77.518;2023-06-04T00:37:38;99367.82;;;26.83;36.46
65013;BME280;51715;39.432;-77.518;2023-06-04T00:40:07;99370.14;;;26.73;36.99
65013;BME280;51715;39.432;-77.518;2023-06-04T00:42:36;99372.12;;;26.38;37.61
65013;BME280;51715;39.432;-77.518;2023-06-04T00:45:06;99372.55;;;26.43;36.86
65013;BME280;51715;39.432;-77.518;2023-06-04T00:47:34;99379.08;;;26.74;37.39
65013;BME280;51715;39.432;-77.518;2023-06-04T00:50:04;99378.96;;;25.80;38.13
65013;BME280;51715;39.432;-77.518;2023-06-04T00:52:32;99381.98;;;26.22;37.81
65013;BME280;51715;39.432;-77.518;2023-06-04T00:55:01;99390.67;;;26.12;37.40
65013;BME280;51715;39.432;-77.518;2023-06-04T00:57:30;99389.75;;;26.23;37.88
65013;BME280;51715;39.432;-77.518;2023-06-04T00:59:58;99390.69;;;26.38;37.72
65013;BME280;51715;39.432;-77.518;2023-06-04T01:02:27;99394.51;;;26.30;38.13
65013;BME280;51715;39.432;-77.518;2023-06-04T01:05:03;99392.66;;;27.15;36.54
65013;BME280;51715;39.432;-77.518;2023-06-04T01:07:41;99397.07;;;26.85;36.78
65013;BME280;51715;39.432;-77.518;2023-06-04T01:10:11;99398.98;;;26.49;36.65
65013;BME280;51715;39.432;-77.518;2023-06-04T01:12:40;99399.40;;;26.65;37.14
65013;BME280;51715;39.432;-77.518;2023-06-04T01:15:11;99401.70;;;26.64;37.17
65013;BME280;51715;39.432;-77.518;2023-06-04T01:17:41;99404.68;;;26.84;36.33
65013;BME280;51715;39.432;-77.518;2023-06-04T01:20:24;99412.03;;;26.63;37.08
65013;BME280;51715;39.432;-77.518;2023-06-04T01:23:08;99416.62;;;26.01;38.28
65013;BME280;51715;39.432;-77.518;2023-06-04T01:25:42;99411.29;;;26.08;38.17
65013;BME280;51715;39.432;-77.518;2023-06-04T01:28:12;99417.54;;;26.11;38.55
65013;BME280;51715;39.432;-77.518;2023-06-04T01:30:43;99420.00;;;24.91;40.31
65013;BME280;51715;39.432;-77.518;2023-06-04T01:33:13;99421.75;;;24.80;40.73
65013;BME280;51715;39.432;-77.518;2023-06-04T01:35:41;99421.32;;;24.75;40.22
65013;BME280;51715;39.432;-77.518;2023-06-04T01:38:09;99421.37;;;25.70;39.13
65013;BME280;51715;39.432;-77.518;2023-06-04T01:40:38;99424.10;;;25.80;38.63
65013;BME280;51715;39.432;-77.518;2023-06-04T01:43:12;99431.16;;;25.54;38.88
65013;BME280;51715;39.432;-77.518;2023-06-04T01:45:40;99447.73;;;25.14;39.40
65013;BME280;51715;39.432;-77.518;2023-06-04T01:48:08;99461.64;;;25.00;39.82
65013;BME280;51715;39.432;-77.518;2023-06-04T01:50:36;99467.23;;;25.01;39.91
65013;BME280;51715;39.432;-77.518;2023-06-04T01:53:05;99471.99;;;25.28;39.31
65013;BME280;51715;39.432;-77.518;2023-06-04T01:55:33;99486.31;;;25.18;39.33
65013;BME280;51715;39.432;-77.518;2023-06-04T01:58:01;99503.93;;;25.16;39.07
65013;BME280;51715;39.432;-77.518;2023-06-04T02:00:29;99518.08;;;25.43;39.11
65013;BME280;51715;39.432;-77.518;2023-06-04T02:02:57;99526.28;;;24.95;39.27
65013;BME280;51715;39.432;-77.518;2023-06-04T02:05:25;99531.53;;;24.33;40.49
65013;BME280;51715;39.432;-77.518;2023-06-04T02:07:53;99541.73;;;23.47;41.34
65013;BME280;51715;39.432;-77.518;2023-06-04T02:10:21;99551.07;;;23.91;40.76
65013;BME280;51715;39.432;-77.518;2023-06-04T02:12:55;99554.64;;;23.67;41.06
65013;BME280;51715;39.432;-77.518;2023-06-04T02:15:24;99554.55;;;23.28;41.28
65013;BME280;51715;39.432;-77.518;2023-06-04T02:17:55;99559.62;;;23.25;41.71
65013;BME280;51715;39.432;-77.518;2023-06-04T02:20:24;99559.55;;;22.36;42.92
65013;BME280;51715;39.432;-77.518;2023-06-04T02:22:53;99569.45;;;22.48;43.38
65013;BME280;51715;39.432;-77.518;2023-06-04T02:25:22;99583.62;;;22.54;42.13
65013;BME280;51715;39.432;-77.518;2023-06-04T02:27:50;99582.22;;;22.90;41.77
65013;BME280;51715;39.432;-77.518;2023-06-04T02:30:18;99593.29;;;21.53;43.73
65013;BME280;51715;39.432;-77.518;2023-06-04T02:32:46;99596.30;;;22.05;43.89
65013;BME280;51715;39.432;-77.518;2023-06-04T02:35:15;99598.62;;;21.24;43.94
65013;BME280;51715;39.432;-77.518;2023-06-04T02:37:42;99615.59;;;21.72;42.97
65013;BME280;51715;39.432;-77.518;2023-06-04T02:40:11;99624.75;;;21.94;42.65
65013;BME280;51715;39.432;-77.518;2023-06-04T02:42:39;99631.92;;;22.32;41.75
65013;BME280;51715;39.432;-77.518;2023-06-04T02:45:09;99644.70;;;22.12;42.39
65013;BME280;51715;39.432;-77.518;2023-06-04T02:47:37;99646.35;;;21.98;42.82
65013;BME280;51715;39.432;-77.518;2023-06-04T02:50:07;99649.56;;;21.19;43.44
65013;BME280;51715;39.432;-77.518;2023-06-04T02:52:35;99650.64;;;21.41;43.06
65013;BME280;51715;39.432;-77.518;2023-06-04T02:55:04;99644.42;;;21.03;42.91
65013;BME280;51715;39.432;-77.518;2023-06-04T02:57:33;99640.27;;;21.39;43.00
65013;BME280;51715;39.432;-77.518;2023-06-04T03:00:02;99651.93;;;20.64;43.66
65013;BME280;51715;39.432;-77.518;2023-06-04T03:02:30;99648.56;;;20.73;43.25
65013;BME280;51715;39.432;-77.518;2023-06-04T03:04:58;99650.03;;;21.10;42.79
65013;BME280;51715;39.432;-77.518;2023-06-04T03:07:27;99643.94;;;20.53;43.75
65013;BME280;51715;39.432;-77.518;2023-06-04T03:09:55;99647.85;;;20.37;43.87
65013;BME280;51715;39.432;-77.518;2023-06-04T03:12:24;99646.32;;;20.18;43.46
65013;BME280;51715;39.432;-77.518;2023-06-04T03:14:52;99641.24;;;20.79;43.09
65013;BME280;51715;39.432;-77.518;2023-06-04T03:17:21;99639.15;;;20.31;43.96
65013;BME280;51715;39.432;-77.518;2023-06-04T03:19:48;99637.42;;;20.70;43.64
65013;BME280;51715;39.432;-77.518;2023-06-04T03:22:16;99630.40;;;20.90;42.41
65013;BME280;51715;39.432;-77.518;2023-06-04T03:24:44;99628.42;;;20.45;42.76
65013;BME280;51715;39.432;-77.518;2023-06-04T03:27:12;99640.53;;;20.48;42.80
65013;BME280;51715;39.432;-77.518;2023-06-04T03:29:40;99653.02;;;21.18;42.23
65013;BME280;51715;39.432;-77.518;2023-06-04T03:32:09;99658.78;;;21.29;42.07
65013;BME280;51715;39.432;-77.518;2023-06-04T03:34:37;99667.49;;;21.29;41.74
65013;BME280;51715;39.432;-77.518;2023-06-04T03:37:05;99674.58;;;20.45;43.43
65013;BME280;51715;39.432;-77.518;2023-06-04T03:39:33;99683.62;;;20.31;43.60
65013;BME280;51715;39.432;-77.518;2023-06-04T03:42:01;99688.28;;;20.50;42.79
65013;BME280;51715;39.432;-77.518;2023-06-04T03:44:30;99696.91;;;20.85;42.30
65013;BME280;51715;39.432;-77.518;2023-06-04T03:46:57;99692.98;;;20.87;42.32
65013;BME280;51715;39.432;-77.518;2023-06-04T03:49:26;99700.46;;;20.47;43.11
65013;BME280;51715;39.432;-77.518;2023-06-04T03:51:54;99696.03;;;20.75;42.15
65013;BME280;51715;39.432;-77.518;2023-06-04T03:54:23;99690.35;;;21.08;41.84
65013;BME280;51715;39.432;-77.518;2023-06-04T03:56:51;99689.21;;;20.14;43.71
65013;BME280;51715;39.432;-77.518;2023-06-04T03:59:19;99679.49;;;20.60;42.77
65013;BME280;51715;39.432;-77.518;2023-06-04T04:04:00;99691.90;;;21.01;40.00
65013;BME280;51715;39.432;-77.518;2023-06-04T04:06:28;99688.94;;;21.26;40.12
65013;BME280;51715;39.432;-77.518;2023-06-04T04:08:56;99696.71;;;21.40;39.78
65013;BME280;51715;39.432;-77.518;2023-06-04T04:11:24;99699.03;;;21.17;39.63
65013;BME280;51715;39.432;-77.518;2023-06-04T04:13:53;99698.05;;;21.80;39.59
65013;BME280;51715;39.432;-77.518;2023-06-04T04:16:20;99700.70;;;20.91;40.88
65013;BME280;51715;39.432;-77.518;2023-06-04T04:18:48;99701.23;;;21.15;41.41
65013;BME280;51715;39.432;-77.518;2023-06-04T04:21:16;99701.56;;;20.45;41.59
65013;BME280;51715;39.432;-77.518;2023-06-04T04:23:45;99698.87;;;21.06;41.36
65013;BME280;51715;39.432;-77.518;2023-06-04T04:26:14;99701.94;;;20.69;41.24
65013;BME280;51715;39.432;-77.518;2023-06-04T04:28:42;99712.04;;;20.54;42.19
65013;BME280;51715;39.432;-77.518;2023-06-04T04:31:10;99701.99;;;20.47;41.73
65013;BME280;51715;39.432;-77.518;2023-06-04T04:33:38;99697.28;;;20.88;41.52
65013;BME280;51715;39.432;-77.518;2023-06-04T04:36:07;99698.14;;;20.95;41.40
65013;BME280;51715;39.432;-77.518;2023-06-04T04:38:36;99693.48;;;20.99;41.44
65013;BME280;51715;39.432;-77.518;2023-06-04T04:41:04;99697.54;;;20.21;42.90
65013;BME280;51715;39.432;-77.518;2023-06-04T04:43:33;99696.57;;;20.38;42.29
65013;BME280;51715;39.432;-77.518;2023-06-04T04:46:08;99694.57;;;20.36;42.68
65013;BME280;51715;39.432;-77.518;2023-06-04T04:48:36;99686.05;;;20.82;42.06
65013;BME280;51715;39.432;-77.518;2023-06-04T04:51:05;99690.11;;;21.22;40.79
65013;BME280;51715;39.432;-77.518;2023-06-04T04:53:34;99685.33;;;20.98;40.68
65013;BME280;51715;39.432;-77.518;2023-06-04T04:56:02;99690.01;;;20.99;40.95
65013;BME280;51715;39.432;-77.518;2023-06-04T04:58:31;99685.71;;;20.94;40.63
65013;BME280;51715;39.432;-77.518;2023-06-04T05:00:59;99679.41;;;20.60;40.41
65013;BME280;51715;39.432;-77.518;2023-06-04T05:03:27;99683.86;;;21.09;39.88
65013;BME280;51715;39.432;-77.518;2023-06-04T05:05:55;99687.18;;;21.70;38.78
65013;BME280;51715;39.432;-77.518;2023-06-04T05:08:24;99691.52;;;21.42;39.86
65013;BME280;51715;39.432;-77.518;2023-06-04T05:10:52;99687.38;;;21.27;39.45
65013;BME280;51715;39.432;-77.518;2023-06-04T05:13:19;99689.84;;;21.40;38.69
65013;BME280;51715;39.432;-77.518;2023-06-04T05:15:47;99687.37;;;21.48;38.92
65013;BME280;51715;39.432;-77.518;2023-06-04T05:18:15;99690.78;;;21.17;39.44
65013;BME280;51715;39.432;-77.518;2023-06-04T05:20:44;99692.65;;;20.72;40.53
65013;BME280;51715;39.432;-77.518;2023-06-04T05:23:12;99690.21;;;20.60;39.98
65013;BME280;51715;39.432;-77.518;2023-06-04T05:25:40;99687.39;;;20.82;39.66
65013;BME280;51715;39.432;-77.518;2023-06-04T05:28:08;99689.50;;;21.00;39.89
65013;BME280;51715;39.432;-77.518;2023-06-04T05:30:37;99691.16;;;21.08;39.69
65013;BME280;51715;39.432;-77.518;2023-06-04T05:33:05;99692.12;;;20.84;40.36
65013;BME280;51715;39.432;-77.518;2023-06-04T05:35:34;99698.98;;;20.77;40.23
65013;BME280;51715;39.432;-77.518;2023-06-04T05:38:06;99700.14;;;20.69;40.60
65013;BME280;51715;39.432;-77.518;2023-06-04T05:40:34;99703.91;;;20.67;40.97
65013;BME280;51715;39.432;-77.518;2023-06-04T05:43:02;99704.10;;;20.14;41.05
65013;BME280;51715;39.432;-77.518;2023-06-04T05:45:30;99705.38;;;20.35;40.74
65013;BME280;51715;39.432;-77.518;2023-06-04T05:47:58;99705.58;;;20.65;40.45
65013;BME280;51715;39.432;-77.518;2023-06-04T05:50:26;99706.32;;;20.43;40.71
65013;BME280;51715;39.432;-77.518;2023-06-04T05:52:54;99702.80;;;20.27;41.02
65013;BME280;51715;39.432;-77.518;2023-06-04T05:55:22;99697.39;;;21.09;39.84
65013;BME280;51715;39.432;-77.518;2023-06-04T05:57:50;99690.27;;;20.82;38.98
65013;BME280;51715;39.432;-77.518;2023-06-04T06:00:18;99683.94;;;21.10;38.66
65013;BME280;51715;39.432;-77.518;2023-06-04T06:02:47;99679.37;;;21.14;39.13
65013;BME280;51715;39.432;-77.518;2023-06-04T06:05:15;99678.28;;;20.60;39.38
65013;BME280;51715;39.432;-77.518;2023-06-04T06:07:43;99679.54;;;20.78;39.70
65013;BME280;51715;39.432;-77.518;2023-06-04T06:10:12;99679.28;;;21.17;39.05
65013;BME280;51715;39.432;-77.518;2023-06-04T06:12:40;99683.87;;;21.28;39.45
65013;BME280;51715;39.432;-77.518;2023-06-04T06:15:09;99679.40;;;21.04;38.88
65013;BME280;51715;39.432;-77.518;2023-06-04T06:17:38;99676.21;;;21.31;39.17
65013;BME280;51715;39.432;-77.518;2023-06-04T06:20:07;99665.34;;;21.15;38.81
65013;BME280;51715;39.432;-77.518;2023-06-04T06:22:35;99664.00;;;20.88;38.46
65013;BME280;51715;39.432;-77.518;2023-06-04T06:25:04;99666.13;;;20.88;39.24
65013;BME280;51715;39.432;-77.518;2023-06-04T06:27:31;99668.24;;;20.92;39.22
65013;BME280;51715;39.432;-77.518;2023-06-04T06:29:59;99671.91;;;21.15;39.05
65013;BME280;51715;39.432;-77.518;2023-06-04T06:32:28;99674.57;;;21.51;38.45
65013;BME280;51715;39.432;-77.518;2023-06-04T06:34:56;99674.12;;;20.81;39.31
65013;BME280;51715;39.432;-77.518;2023-06-04T06:37:24;99673.33;;;20.93;39.08
65013;BME280;51715;39.432;-77.518;2023-06-04T06:39:52;99665.92;;;21.01;38.79
65013;BME280;51715;39.432;-77.518;2023-06-04T06:42:20;99664.36;;;21.10;38.78
65013;BME280;51715;39.432;-77.518;2023-06-04T06:44:47;99667.22;;;21.39;38.72
65013;BME280;51715;39.432;-77.518;2023-06-04T06:47:15;99672.82;;;21.62;38.08
65013;BME280;51715;39.432;-77.518;2023-06-04T06:49:43;99676.20;;;21.59;37.58
65013;BME280;51715;39.432;-77.518;2023-06-04T06:52:11;99675.82;;;21.88;37.47
65013;BME280;51715;39.432;-77.518;2023-06-04T06:54:38;99678.01;;;21.87;36.81
65013;BME280;51715;39.432;-77.518;2023-06-04T06:57:07;99679.85;;;20.67;38.94
65013;BME280;51715;39.432;-77.518;2023-06-04T06:59:35;99680.00;;;21.05;38.57
65013;BME280;51715;39.432;-77.518;2023-06-04T07:02:04;99675.37;;;20.79;38.29
65013;BME280;51715;39.432;-77.518;2023-06-04T07:04:33;99682.79;;;20.96;38.74
65013;BME280;51715;39.432;-77.518;2023-06-04T07:07:01;99689.36;;;20.49;39.18
65013;BME280;51715;39.432;-77.518;2023-06-04T07:09:28;99691.43;;;21.02;38.83
65013;BME280;51715;39.432;-77.518;2023-06-04T07:11:57;99693.49;;;21.27;38.68
65013;BME280;51715;39.432;-77.518;2023-06-04T07:14:25;99689.47;;;21.44;38.41
65013;BME280;51715;39.432;-77.518;2023-06-04T07:16:53;99681.66;;;21.54;37.72
65013;BME280;51715;39.432;-77.518;2023-06-04T07:19:21;99680.05;;;21.27;37.53
65013;BME280;51715;39.432;-77.518;2023-06-04T07:21:52;99677.60;;;21.04;38.52
65013;BME280;51715;39.432;-77.518;2023-06-04T07:24:20;99672.40;;;20.92;38.77
65013;BME280;51715;39.432;-77.518;2023-06-04T07:26:48;99668.17;;;20.97;38.66
65013;BME280;51715;39.432;-77.518;2023-06-04T07:29:16;99669.86;;;21.07;38.24
65013;BME280;51715;39.432;-77.518;2023-06-04T07:31:44;99673.31;;;20.77;38.21
65013;BME280;51715;39.432;-77.518;2023-06-04T07:34:13;99672.91;;;21.10;38.00
65013;BME280;51715;39.432;-77.518;2023-06-04T07:36:41;99671.80;;;21.12;37.94
65013;BME280;51715;39.432;-77.518;2023-06-04T07:39:09;99676.65;;;21.34;37.77
65013;BME280;51715;39.432;-77.518;2023-06-04T07:41:37;99679.23;;;20.92;38.59
65013;BME280;51715;39.432;-77.518;2023-06-04T07:44:05;99685.72;;;20.79;38.56
65013;BME280;51715;39.432;-77.518;2023-06-04T07:46:33;99684.06;;;20.83;37.83
65013;BME280;51715;39.432;-77.518;2023-06-04T07:49:01;99688.72;;;20.68;38.58
65013;BME280;51715;39.432;-77.518;2023-06-04T07:51:29;99690.79;;;20.54;38.64
65013;BME280;51715;39.432;-77.518;2023-06-04T07:53:58;99697.29;;;20.99;38.25
65013;BME280;51715;39.432;-77.518;2023-06-04T07:56:26;99700.30;;;20.59;38.62
65013;BME280;51715;39.432;-77.518;2023-06-04T07:58:55;99696.46;;;20.55;38.13
65013;BME280;51715;39.432;-77.518;2023-06-04T08:01:22;99698.25;;;20.49;38.90
65013;BME280;51715;39.432;-77.518;2023-06-04T08:03:50;99700.05;;;20.57;39.01
65013;BME280;51715;39.432;-77.518;2023-06-04T08:06:19;99696.27;;;20.65;37.91
65013;BME280;51715;39.432;-77.518;2023-06-04T08:08:47;99695.91;;;20.73;38.41
65013;BME280;51715;39.432;-77.518;2023-06-04T08:11:15;99695.61;;;20.15;39.01
65013;BME280;51715;39.432;-77.518;2023-06-04T08:13:43;99702.08;;;20.63;38.19
65013;BME280;51715;39.432;-77.518;2023-06-04T08:16:12;99708.34;;;20.81;38.06
65013;BME280;51715;39.432;-77.518;2023-06-04T08:18:40;99702.66;;;20.70;38.44
65013;BME280;51715;39.432;-77.518;2023-06-04T08:21:10;99697.96;;;20.43;38.87
65013;BME280;51715;39.432;-77.518;2023-06-04T08:23:38;99690.87;;;19.97;39.45
65013;BME280;51715;39.432;-77.518;2023-06-04T08:26:07;99691.46;;;20.51;38.77
65013;BME280;51715;39.432;-77.518;2023-06-04T08:28:35;99701.00;;;20.54;38.65
65013;BME280;51715;39.432;-77.518;2023-06-04T08:31:03;99709.42;;;20.50;38.17
65013;BME280;51715;39.432;-77.518;2023-06-04T08:33:32;99709.48;;;20.83;38.58
65013;BME280;51715;39.432;-77.518;2023-06-04T08:35:59;99708.48;;;21.01;37.88
65013;BME280;51715;39.432;-77.518;2023-06-04T08:38:28;99704.99;;;20.78;38.26
65013;BME280;51715;39.432;-77.518;2023-06-04T08:41:01;99707.19;;;21.05;37.95
65013;BME280;51715;39.432;-77.518;2023-06-04T08:43:30;99711.54;;;20.98;38.04
65013;BME280;51715;39.432;-77.518;2023-06-04T08:46:00;99713.57;;;20.94;37.74
65013;BME280;51715;39.432;-77.518;2023-06-04T08:48:30;99710.39;;;21.10;38.11
65013;BME280;51715;39.432;-77.518;2023-06-04T08:51:00;99708.09;;;21.04;37.48
65013;BME280;51715;39.432;-77.518;2023-06-04T08:53:31;99704.40;;;21.20;37.29
65013;BME280;51715;39.432;-77.518;2023-06-04T08:55:59;99708.96;;;21.50;37.28
65013;BME280;51715;39.432;-77.518;2023-06-04T08:58:32;99711.42;;;21.14;37.04
65013;BME280;51715;39.432;-77.518;2023-06-04T09:01:01;99714.34;;;21.53;36.25
65013;BME280;51715;39.432;-77.518;2023-06-04T09:03:29;99715.24;;;21.87;35.98
65013;BME280;51715;39.432;-77.518;2023-06-04T09:05:58;99711.35;;;21.58;36.11
65013;BME280;51715;39.432;-77.518;2023-06-04T09:08:30;99708.08;;;21.40;36.35
65013;BME280;51715;39.432;-77.518;2023-06-04T09:10:59;99706.00;;;21.43;36.74
65013;BME280;51715;39.432;-77.518;2023-06-04T09:13:30;99706.84;;;21.51;36.15
65013;BME280;51715;39.432;-77.518;2023-06-04T09:16:04;99699.30;;;21.84;36.46
65013;BME280;51715;39.432;-77.518;2023-06-04T09:18:33;99693.74;;;21.37;36.54
65013;BME280;51715;39.432;-77.518;2023-06-04T09:21:03;99691.19;;;21.21;36.78
65013;BME280;51715;39.432;-77.518;2023-06-04T09:23:31;99694.23;;;21.40;36.51
65013;BME280;51715;39.432;-77.518;2023-06-04T09:26:07;99697.59;;;21.46;35.85
65013;BME280;51715;39.432;-77.518;2023-06-04T09:28:35;99702.70;;;21.45;36.56
65013;BME280;51715;39.432;-77.518;2023-06-04T09:31:03;99710.43;;;21.65;36.17
65013;BME280;51715;39.432;-77.518;2023-06-04T09:33:42;99712.28;;;21.41;36.70
65013;BME280;51715;39.432;-77.518;2023-06-04T09:36:11;99712.95;;;21.41;36.34
65013;BME280;51715;39.432;-77.518;2023-06-04T09:38:39;99712.13;;;21.23;36.33
65013;BME280;51715;39.432;-77.518;2023-06-04T09:41:12;99712.94;;;21.78;36.62
65013;BME280;51715;39.432;-77.518;2023-06-04T09:43:40;99710.19;;;21.60;36.41
65013;BME280;51715;39.432;-77.518;2023-06-04T09:46:10;99711.87;;;21.59;37.06
65013;BME280;51715;39.432;-77.518;2023-06-04T09:48:39;99717.51;;;21.70;36.75
65013;BME280;51715;39.432;-77.518;2023-06-04T09:51:09;99721.55;;;21.40;36.85
65013;BME280;51715;39.432;-77.518;2023-06-04T09:53:37;99730.08;;;21.75;36.69
65013;BME280;51715;39.432;-77.518;2023-06-04T09:56:06;99731.55;;;21.45;36.53
65013;BME280;51715;39.432;-77.518;2023-06-04T09:58:35;99728.43;;;21.25;36.75
65013;BME280;51715;39.432;-77.518;2023-06-04T10:01:04;99731.12;;;21.24;36.29
65013;BME280;51715;39.432;-77.518;2023-06-04T10:03:34;99738.74;;;21.22;36.99
65013;BME280;51715;39.432;-77.518;2023-06-04T10:06:04;99741.56;;;21.42;36.46
65013;BME280;51715;39.432;-77.518;2023-06-04T10:08:33;99744.68;;;21.16;36.21
65013;BME280;51715;39.432;-77.518;2023-06-04T10:11:08;99750.68;;;21.70;36.45
65013;BME280;51715;39.432;-77.518;2023-06-04T10:13:41;99747.97;;;21.30;36.57
65013;BME280;51715;39.432;-77.518;2023-06-04T10:16:13;99752.28;;;21.38;36.80
65013;BME280;51715;39.432;-77.518;2023-06-04T10:18:42;99754.02;;;21.71;36.53
65013;BME280;51715;39.432;-77.518;2023-06-04T10:21:14;99757.26;;;21.66;36.51
65013;BME280;51715;39.432;-77.518;2023-06-04T10:23:44;99755.82;;;21.56;36.17
65013;BME280;51715;39.432;-77.518;2023-06-04T10:26:14;99759.05;;;21.34;36.34
65013;BME280;51715;39.432;-77.518;2023-06-04T10:28:43;99759.42;;;21.71;36.34
65013;BME280;51715;39.432;-77.518;2023-06-04T10:31:12;99759.61;;;22.05;37.25
65013;BME280;51715;39.432;-77.518;2023-06-04T10:33:40;99757.33;;;21.58;36.40
65013;BME280;51715;39.432;-77.518;2023-06-04T10:36:24;99757.63;;;21.44;37.18
65013;BME280;51715;39.432;-77.518;2023-06-04T10:38:54;99756.13;;;21.30;37.13
65013;BME280;51715;39.432;-77.518;2023-06-04T10:41:23;99756.81;;;21.38;37.43
65013;BME280;51715;39.432;-77.518;2023-06-04T10:43:59;99755.61;;;21.05;36.94
65013;BME280;51715;39.432;-77.518;2023-06-04T10:46:39;99756.25;;;20.90;37.54
65013;BME280;51715;39.432;-77.518;2023-06-04T10:49:09;99757.27;;;21.38;37.24
65013;BME280;51715;39.432;-77.518;2023-06-04T10:51:38;99755.42;;;21.12;37.78
65013;BME280;51715;39.432;-77.518;2023-06-04T10:54:05;99752.64;;;20.93;37.19
65013;BME280;51715;39.432;-77.518;2023-06-04T10:56:34;99752.77;;;21.07;37.78
65013;BME280;51715;39.432;-77.518;2023-06-04T10:59:13;99748.70;;;21.11;36.78
65013;BME280;51715;39.432;-77.518;2023-06-04T11:01:42;99751.63;;;21.45;36.66
65013;BME280;51715;39.432;-77.518;2023-06-04T11:04:20;99756.87;;;21.27;36.91
65013;BME280;51715;39.432;-77.518;2023-06-04T11:06:48;99761.87;;;20.88;37.11
65013;BME280;51715;39.432;-77.518;2023-06-04T11:09:16;99763.10;;;21.07;38.33
65013;BME280;51715;39.432;-77.518;2023-06-04T11:11:57;99762.99;;;21.06;37.69
65013;BME280;51715;39.432;-77.518;2023-06-04T11:14:26;99760.22;;;20.92;37.27
65013;BME280;51715;39.432;-77.518;2023-06-04T11:16:55;99758.80;;;21.09;37.26
65013;BME280;51715;39.432;-77.518;2023-06-04T11:19:23;99756.41;;;21.10;37.41
65013;BME280;51715;39.432;-77.518;2023-06-04T11:21:51;99758.66;;;21.48;37.91
65013;BME280;51715;39.432;-77.518;2023-06-04T11:24:19;99768.42;;;21.41;36.96
65013;BME280;51715;39.432;-77.518;2023-06-04T11:26:47;99767.46;;;21.70;36.55
65013;BME280;51715;39.432;-77.518;2023-06-04T11:29:15;99768.91;;;21.32;37.52
65013;BME280;51715;39.432;-77.518;2023-06-04T11:31:44;99770.57;;;21.36;36.93
65013;BME280;51715;39.432;-77.518;2023-06-04T11:34:23;99774.16;;;21.38;36.61
65013;BME280;51715;39.432;-77.518;2023-06-04T11:36:51;99774.70;;;21.26;36.97
65013;BME280;51715;39.432;-77.518;2023-06-04T11:39:20;99781.84;;;21.38;37.70
65013;BME280;51715;39.432;-77.518;2023-06-04T11:41:51;99786.17;;;21.02;37.07
65013;BME280;51715;39.432;-77.518;2023-06-04T11:44:20;99792.53;;;20.91;37.40
65013;BME280;51715;39.432;-77.518;2023-06-04T11:46:48;99795.96;;;21.53;36.53
65013;BME280;51715;39.432;-77.518;2023-06-04T11:49:18;99801.05;;;21.28;36.71
65013;BME280;51715;39.432;-77.518;2023-06-04T11:51:48;99804.14;;;21.02;36.84
65013;BME280;51715;39.432;-77.518;2023-06-04T11:54:18;99802.85;;;21.13;36.10
65013;BME280;51715;39.432;-77.518;2023-06-04T11:56:49;99800.44;;;21.51;36.36
65013;BME280;51715;39.432;-77.518;2023-06-04T11:59:18;99802.68;;;21.42;36.74
65013;BME280;51715;39.432;-77.518;2023-06-04T12:01:47;99806.11;;;21.52;36.41
65013;BME280;51715;39.432;-77.518;2023-06-04T12:04:16;99811.29;;;21.27;37.05
65013;BME280;51715;39.432;-77.518;2023-06-04T12:06:52;99808.78;;;21.25;35.60
65013;BME280;51715;39.432;-77.518;2023-06-04T12:09:21;99809.45;;;21.66;34.49
65013;BME280;51715;39.432;-77.518;2023-06-04T12:11:50;99807.32;;;21.19;35.68
65013;BME280;51715;39.432;-77.518;2023-06-04T12:14:19;99808.35;;;21.16;34.90
65013;BME280;51715;39.432;-77.518;2023-06-04T12:16:55;99808.10;;;21.45;34.48
65013;BME280;51715;39.432;-77.518;2023-06-04T12:19:24;99800.99;;;21.32;34.51
65013;BME280;51715;39.432;-77.518;2023-06-04T12:22:07;99792.63;;;21.32;34.46
65013;BME280;51715;39.432;-77.518;2023-06-04T12:24:47;99791.68;;;21.48;35.20
65013;BME280;51715;39.432;-77.518;2023-06-04T12:27:15;99794.16;;;21.79;34.91
65013;BME280;51715;39.432;-77.518;2023-06-04T12:29:55;99797.97;;;21.98;33.86
65013;BME280;51715;39.432;-77.518;2023-06-04T12:32:22;99795.99;;;21.80;33.39
65013;BME280;51715;39.432;-77.518;2023-06-04T12:34:51;99796.56;;;22.20;33.51
65013;BME280;51715;39.432;-77.518;2023-06-04T12:37:19;99796.28;;;22.06;34.30
65013;BME280;51715;39.432;-77.518;2023-06-04T12:39:47;99793.06;;;22.42;33.63
65013;BME280;51715;39.432;-77.518;2023-06-04T12:42:15;99791.66;;;22.12;32.80
65013;BME280;51715;39.432;-77.518;2023-06-04T12:44:45;99791.50;;;22.28;32.81
65013;BME280;51715;39.432;-77.518;2023-06-04T12:47:14;99793.13;;;22.48;33.03
65013;BME280;51715;39.432;-77.518;2023-06-04T12:49:45;99798.31;;;22.56;32.69
65013;BME280;51715;39.432;-77.518;2023-06-04T12:52:13;99796.94;;;22.79;32.22