sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2106;DHT22;1059;52.548;13.408;2023-04-01T00:00:53;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:03:22;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:05:49;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:08:17;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:10:44;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:13:11;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:15:37;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:18:06;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:20:34;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:23:01;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:25:28;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:27:55;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:30:22;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:32:51;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:35:20;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:37:48;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:40:23;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:42:50;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:45:30;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:47:59;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:50:30;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:52:59;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:55:28;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T00:57:57;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:00:25;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:02:52;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:05:23;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:08:01;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:10:31;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:13:04;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:15:37;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:18:10;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:24:03;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:26:48;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:29:39;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:32:16;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:34:49;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:37:23;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:39:54;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:42:23;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:44:53;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:47:22;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:49:51;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:52:18;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:54:50;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:57:20;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T01:59:49;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:02:17;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:04:44;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:07:16;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:09:44;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:12:14;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:14:45;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:17:15;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:19:46;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:22:18;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:24:45;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:27:14;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:29:40;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:32:08;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:34:36;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:37:03;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:39:31;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:41:57;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:44:26;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:46:53;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:49:19;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:51:46;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:54:13;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:56:40;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T02:59:07;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:01:35;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:04:03;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:06:30;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:08:57;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:11:24;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:13:51;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:16:18;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:18:46;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:21:15;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:23:43;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:26:10;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:28:36;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:31:04;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:33:31;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:35:59;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:38:26;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:40:53;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:43:20;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:45:49;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:48:16;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:50:44;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:53:12;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:55:39;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T03:58:06;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:00:34;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:03:01;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:05:28;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:07:55;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:10:23;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:12:51;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:15:18;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:17:45;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:20:12;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:22:39;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:25:06;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:27:35;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:30:03;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:32:30;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:34:57;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:37:24;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:39:51;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:42:18;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:44:46;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:47:13;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:49:40;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:52:07;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:54:34;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:57:00;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T04:59:27;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:01:55;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:04:22;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:06:49;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:09:17;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:11:44;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:14:14;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:16:41;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:19:09;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:21:36;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:24:06;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:26:33;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:29:00;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:31:27;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:33:54;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:36:22;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:38:49;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:41:16;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:43:43;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:46:10;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:48:37;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:51:04;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:53:32;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:56:02;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T05:58:29;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:01:01;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:03:28;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:05:55;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:08:22;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:10:58;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:13:41;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:16:15;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:19:09;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:21:55;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:24:41;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:27:19;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:29:56;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:32:47;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:35:29;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:38:14;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:43:48;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:46:23;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:49:04;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:51:41;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:54:13;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:56:44;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T06:59:17;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:01:48;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:04:20;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:06:51;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:09:22;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:11:53;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:14:30;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:17:02;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:19:34;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:22:04;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:24:34;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:27:02;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:29:33;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:32:24;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:35:05;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:37:41;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:40:22;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:43:02;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:45:37;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:48:15;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:50:50;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:53:25;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:56:03;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T07:58:35;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:01:13;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:03:58;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:06:31;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:09:04;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:11:49;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:14:22;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:16:59;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:19:35;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:22:08;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:24:39;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:27:14;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:29:46;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:32:20;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:34:55;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:37:30;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:40:01;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:42:54;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:45:53;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:54:56;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T08:57:41;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:00:19;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:03:27;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:09:13;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:15:12;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:18:04;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:23:54;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:26:43;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:29:24;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:32:16;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:34:54;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:37:33;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:40:16;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:42:47;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:45:41;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:48:24;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:51:02;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:53:50;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T09:59:56;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:06:09;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:12:21;10.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:18:12;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:20:59;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:26:38;10.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:29:33;10.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:32:29;9.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:35:29;9.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:41:40;9.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:44:48;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:51:00;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:53:37;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:56:34;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T10:59:28;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:12:08;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:18:41;9.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:21:42;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:24:32;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:27:12;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:30:00;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:32:39;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:38:24;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:41:19;9.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:44:09;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:46:59;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:49:40;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:52:20;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:55:18;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T11:58:11;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:01:05;9.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:06:35;9.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:09:10;9.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:11:49;9.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:14:21;9.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:17:02;9.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:19:37;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:22:38;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:25:21;9.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:27:57;9.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:30:36;9.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:33:39;9.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:36:30;9.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:39:14;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:41:52;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:44:33;9.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:47:17;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:50:14;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:52:53;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T12:55:39;9.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:01:24;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:10:01;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:12:47;8.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:15:30;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:18:10;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:20:44;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:23:24;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:26:00;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:28:35;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:31:12;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:33:47;8.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:36:24;8.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:39:19;8.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:41:57;8.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:44:31;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:47:27;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:50:23;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:55:55;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T13:58:46;8.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:01:20;8.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:07:05;8.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:09:51;8.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:12:29;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:15:14;8.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:17:58;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:20:38;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:23:24;8.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:26:06;8.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:28:41;8.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:31:32;8.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:34:09;8.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:36:48;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:40:05;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:48:51;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:51:23;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:54:00;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:56:38;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T14:59:10;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:01:43;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:04:33;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:07:18;8.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:09:53;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:12:30;8.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:15:14;8.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:17:57;8.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:20:40;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:23:21;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:26:03;8.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:28:40;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:31:15;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:34:04;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:36:39;8.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:39:13;8.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:41:51;8.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:47:32;8.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:50:26;8.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:53:01;8.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:55:37;7.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T15:58:35;7.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:01:13;7.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:03:51;7.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:06:50;7.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:09:35;7.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:12:15;7.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:14:52;7.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:17:40;7.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:20:18;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:22:53;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:25:29;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:28:07;7.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:30:44;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:33:20;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:35:54;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:38:25;7.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:41:05;7.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:43:41;7.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:46:27;7.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:49:03;7.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:51:37;7.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:54:15;7.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:56:46;7.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T16:59:19;7.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:01:52;7.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:04:29;7.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:07:05;7.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:09:47;7.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:12:20;6.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:14:58;6.90;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:17:35;6.80;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:20:20;6.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:22:55;6.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:28:24;6.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:31:00;6.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:33:50;6.70;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:36:36;6.60;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:39:33;6.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:42:07;6.50;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:44:45;6.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:47:28;6.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:50:02;6.40;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:52:39;6.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T17:58:19;6.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:01:02;6.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:03:48;6.30;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:06:24;6.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:08:58;6.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:11:38;6.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:14:42;6.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:17:27;6.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:20:29;6.20;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:22:59;6.10;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:25:33;6.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:28:19;6.00;99.90
2106;DHT22;1059;52.548;13.408;2023-04-01T18:30:52;5.90;99.90