sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2023-03-08T00:00:15;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:02:43;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:05:11;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:07:39;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:10:07;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:12:35;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:15:02;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:17:35;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:20:02;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:22:33;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:25:01;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:27:28;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:29:55;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:32:24;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:34:51;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:37:18;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:39:49;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:42:17;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:44:44;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:47:11;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:49:38;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:52:06;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:54:33;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:57:00;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T00:59:29;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:01:56;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:04:22;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:06:50;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:09:16;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:11:46;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:14:13;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:16:42;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:19:09;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:21:36;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:24:04;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:26:31;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:28:58;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:31:27;2.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:33:56;2.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:36:25;2.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:38:52;2.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:41:20;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:43:48;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:46:26;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:49:00;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:51:33;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:54:05;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:56:33;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T01:59:02;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:01:29;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:03:58;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:06:25;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:08:54;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:11:21;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:13:50;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:16:19;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:18:52;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:21:20;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:23:49;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:26:16;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:28:43;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:31:11;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:33:38;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:36:06;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:38:34;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:41:03;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:43:29;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:45:56;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:48:23;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:50:50;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:53:17;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:55:44;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T02:58:12;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:00:39;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:03:06;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:05:33;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:08:00;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:10:27;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:12:54;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:15:22;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:17:49;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:20:16;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:22:43;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:25:11;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:27:38;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:30:07;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:32:35;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:35:02;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:37:29;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:39:56;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:42:23;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:44:50;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:47:17;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:49:45;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:52:12;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:54:39;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:57:06;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T03:59:33;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:02:00;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:04:27;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:06:55;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:09:22;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:11:48;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:14:15;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:16:42;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:19:11;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:21:38;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:24:07;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:26:34;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:29:05;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:31:33;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:34:02;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:36:29;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:38:55;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:41:24;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:43:53;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:46:22;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:48:49;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:51:19;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:53:46;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:56:14;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T04:58:43;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:01:12;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:03:39;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:06:06;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:08:33;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:11:01;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:13:30;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:15:59;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:18:27;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:20:54;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:23:22;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:25:51;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:28:18;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:30:48;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:33:17;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:35:51;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:38:19;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:40:46;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:43:13;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:45:39;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:48:07;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:50:36;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:53:03;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:55:30;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T05:57:57;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:00:24;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:02:51;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:05:18;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:07:46;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:10:14;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:12:41;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:15:08;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:17:36;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:20:04;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:22:31;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:24:59;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:27:26;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:30:01;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:32:29;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:34:56;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:37:23;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:39:49;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:42:18;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:44:45;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:47:11;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:49:38;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:52:05;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:54:32;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:56:59;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T06:59:27;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:01:54;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:04:21;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:06:48;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:09:18;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:11:45;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:14:11;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:16:40;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:19:08;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:21:35;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:24:02;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:26:29;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:28:56;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:31:23;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:33:52;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:36:19;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:38:46;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:41:13;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:43:40;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:46:07;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:48:34;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:51:04;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:53:33;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:56:00;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T07:58:28;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:00:55;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:03:22;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:05:48;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:08:17;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:10:43;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:13:10;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:15:38;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:18:05;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:20:32;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:22:59;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:25:28;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:27:55;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:30:23;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:32:50;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:35:18;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:37:44;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:40:12;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:42:40;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:45:10;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:47:38;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:50:05;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:52:32;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:54:59;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:57:26;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T08:59:55;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:02:22;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:04:50;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:07:17;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:09:44;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:12:15;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:14:42;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:17:11;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:19:39;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:22:06;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:24:33;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:27:00;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:29:27;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:31:53;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:34:22;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:36:49;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:39:16;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:41:49;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:47:24;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:49:57;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:52:31;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:55:04;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T09:57:36;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:00:10;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:02:51;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:05:24;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:07:56;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:10:33;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:13:26;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:16:04;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:18:36;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:21:07;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:23:37;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:26:09;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:28:37;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:31:17;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:33:46;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:36:19;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:38:57;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:41:24;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:43:54;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:46:24;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:48:51;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:51:21;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:53:52;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:56:24;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T10:58:54;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:01:24;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:03:59;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:06:28;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:08:59;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:11:26;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:13:54;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:19:30;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:22:08;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:24:50;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:27:28;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:30:06;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:32:48;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:35:23;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:37:59;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:40:28;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:43:10;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:45:46;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:51:12;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:53:51;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:56:38;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T11:59:12;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:01:46;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:04:17;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:06:46;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:09:21;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:11:54;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:14:27;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:17:01;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:19:35;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:22:18;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:24:54;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:27:27;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:29:59;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:32:29;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:35:02;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:37:30;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:40:05;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:42:36;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:45:25;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:47:59;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:50:30;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:53:01;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:55:30;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T12:57:59;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:00:29;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:03:02;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:05:32;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:08:16;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:10:58;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:13:31;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:16:06;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:18:34;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:21:11;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:23:47;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:26:33;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:29:11;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:31:39;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:34:22;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:36:50;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:39:19;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:41:51;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:44:21;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:46:51;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:49:21;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:51:51;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:54:23;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:56:56;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T13:59:23;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:01:51;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:04:20;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:06:50;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:09:18;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:11:52;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:14:28;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:16:55;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:19:24;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:21:54;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:24:23;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:26:56;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:29:27;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:32:00;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:34:30;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:37:03;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:39:32;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:42:09;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:44:38;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:47:09;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:49:36;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:52:03;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:54:32;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:57:08;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T14:59:41;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:02:13;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:04:41;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:07:15;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:09:43;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:12:10;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:14:39;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:17:06;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:19:33;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:22:00;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:24:27;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:26:54;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:29:26;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:31:55;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:34:23;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:36:51;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:39:19;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:41:46;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:44:13;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:46:40;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:49:09;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:51:36;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:54:05;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:56:32;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T15:59:00;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:01:27;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:03:55;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:06:24;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:08:51;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:11:18;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:13:48;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:16:16;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:18:43;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:21:13;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-08T16:23:42;4.60;99.90