sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12053;DHT22;6087;48.982;12.064;2023-03-01T00:02:22;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:04:51;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:07:18;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:09:48;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:12:20;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:14:47;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:17:14;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:19:41;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:22:08;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:24:38;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:27:05;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:29:40;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:32:07;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:34:34;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:39:43;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:42:13;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:44:42;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:47:09;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:49:37;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:52:07;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:54:34;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:57:01;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T00:59:28;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:01:57;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:04:24;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:06:51;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:09:18;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:11:47;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:14:15;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:16:42;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:19:12;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:21:39;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:24:09;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:26:36;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:29:04;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:31:32;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:34:06;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:36:35;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:39:03;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:41:30;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:44:12;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:46:42;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:49:19;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:51:55;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:54:27;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:56:57;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T01:59:28;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:01:58;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:04:26;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:06:59;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:09:28;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:11:57;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:14:25;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:16:52;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:19:30;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:22:05;1.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:24:40;1.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:27:23;1.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:29:54;1.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:32:21;1.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:34:52;1.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:37:19;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:39:53;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:42:27;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:44:56;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:47:23;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:49:50;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:52:28;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:55:06;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T02:57:37;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:00:09;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:02:45;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:05:14;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:07:43;1.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:10:12;1.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:12:40;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:15:10;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:17:40;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:20:10;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:22:38;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:25:07;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:27:39;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:30:10;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:32:38;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:35:07;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:37:36;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:40:21;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:42:48;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:45:17;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:47:47;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:50:16;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:52:44;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:55:22;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T03:57:53;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:00:22;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:02:50;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:05:21;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:07:48;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:10:27;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:12:54;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:15:24;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:17:53;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:20:23;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:22:51;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:25:19;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:27:46;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:30:13;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:32:42;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:35:10;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:37:37;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:40:05;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:42:41;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:45:09;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:47:39;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:50:09;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:52:37;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:55:06;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T04:57:33;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:00:01;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:02:46;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:05:15;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:07:42;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:10:10;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:12:37;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:15:05;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:17:33;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:20:00;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:22:33;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:25:00;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:27:27;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:29:55;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:32:22;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:34:49;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:37:17;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:39:46;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:42:16;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:44:43;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:47:10;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:49:37;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:52:04;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:54:32;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:57:00;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T05:59:33;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:02:00;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:04:27;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:06:54;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:09:22;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:11:49;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:14:17;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:16:46;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:19:13;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:21:40;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:24:07;0.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:26:34;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:29:01;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:31:30;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:33:57;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:36:27;0.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:38:54;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:41:21;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:43:48;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:46:15;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:48:43;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:51:20;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:53:47;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:56:16;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T06:58:43;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:01:13;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:03:40;1.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:06:11;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:08:38;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:11:05;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:13:32;1.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:16:00;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:18:33;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:21:04;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:23:33;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:26:00;1.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:28:28;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:31:00;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:33:28;1.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:35:58;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:38:25;1.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:40:57;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:43:24;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:45:51;1.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:48:18;1.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:50:45;1.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:53:12;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:55:42;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T07:58:17;1.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:00:44;1.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:03:13;1.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:05:40;1.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:08:07;1.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:10:34;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:13:02;2.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:15:33;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:18:04;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:20:32;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:22:59;2.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:25:26;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:27:53;2.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:30:20;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:32:50;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:35:18;2.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:37:46;2.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:40:14;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:42:41;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:45:10;2.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:47:38;2.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:50:12;2.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:52:39;2.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:55:07;2.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T08:57:35;2.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:00:04;2.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:02:34;2.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:05:01;2.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:07:29;2.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:09:56;3.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:12:35;3.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:15:03;3.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:17:30;3.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:20:03;3.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:22:34;3.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:25:01;3.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:27:28;3.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:29:55;3.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:32:23;3.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:34:50;3.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:37:31;3.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:40:00;3.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:42:28;3.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:44:59;3.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:47:34;3.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:50:05;3.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:52:38;3.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:55:12;3.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T09:57:46;3.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:00:34;3.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:03:11;3.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:05:50;3.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:11:20;4.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:13:55;4.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:16:28;4.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:19:03;4.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:21:35;4.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:24:11;4.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:26:47;4.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:29:15;4.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:31:44;4.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:34:15;4.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:36:44;4.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:39:16;5.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:41:56;5.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:44:37;5.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:47:04;5.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:49:35;5.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:52:17;5.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:54:52;5.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T10:57:36;5.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:00:25;5.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:03:12;5.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:05:55;5.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:08:43;5.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:11:21;5.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:13:56;5.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:16:31;5.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:19:15;6.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:21:47;6.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:24:18;6.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:26:52;6.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:29:35;6.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:32:08;6.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:34:40;6.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:37:19;6.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:39:55;6.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:42:30;6.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:45:09;7.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:47:55;7.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:50:30;7.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:53:16;7.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:56:00;7.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T11:58:56;7.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:01:44;7.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:04:46;7.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:07:22;7.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:12:52;8.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:15:48;8.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:21:34;8.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:27:18;9.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:29:54;9.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:32:39;9.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:35:31;9.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:38:13;9.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:41:15;10.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:44:01;11.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:46:42;12.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:49:15;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:51:49;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:54:22;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:56:53;14.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T12:59:24;15.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:01:59;15.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:04:43;17.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:07:20;18.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:09:54;20.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:12:49;20.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:15:31;21.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:18:00;22.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:20:31;23.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:23:03;24.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:25:32;24.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:34:46;26.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:37:25;26.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:39:55;27.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:42:41;27.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:45:36;27.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:48:11;27.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:50:46;27.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:53:18;27.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:55:47;27.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T13:58:21;28.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:00:56;28.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:03:24;28.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:06:05;28.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:08:34;28.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:14:18;28.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:16:58;28.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:19:30;28.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:22:12;28.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:24:44;28.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:27:12;27.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:29:42;27.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:32:22;27.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:34:51;27.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:37:20;27.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:39:50;26.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:42:22;24.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:44:52;24.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:47:26;24.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:49:58;24.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:52:33;23.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:55:04;22.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T14:57:33;21.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:00:07;21.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:02:34;20.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:05:03;19.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:07:35;19.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:10:04;18.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:12:40;17.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:15:35;17.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:18:12;16.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:20:40;15.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:23:19;15.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:25:47;15.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:28:22;15.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:30:56;15.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:33:33;15.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:36:01;15.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:38:35;14.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:41:05;14.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:43:48;14.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:46:20;14.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:48:51;14.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:51:26;13.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:53:55;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:56:23;13.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T15:58:50;13.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:01:22;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:03:49;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:06:25;12.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:08:53;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:11:22;11.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:13:52;11.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:16:21;10.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:18:48;10.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:21:20;10.70;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:23:47;10.60;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:26:15;10.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:28:43;10.40;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:31:10;10.20;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:33:39;10.00;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:36:07;9.80;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:38:35;9.50;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:41:05;9.30;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:43:37;9.10;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:46:10;8.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:48:39;8.90;1.00
12053;DHT22;6087;48.982;12.064;2023-03-01T16:51:07;8.70;1.00