sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2024-01-07T00:00:37;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:03:05;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:05:32;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:08:00;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:10:27;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:12:54;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:15:21;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:17:48;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:20:15;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:22:42;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:25:10;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:27:37;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:30:05;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:32:32;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:34:59;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:37:27;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:39:54;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:42:21;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:44:48;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:47:15;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:49:43;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:52:10;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:54:37;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:57:04;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T00:59:31;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:01:58;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:04:25;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:06:52;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:09:19;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:11:46;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:14:13;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:16:40;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:19:07;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:21:35;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:24:02;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:26:29;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:28:57;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:31:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:33:51;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:36:18;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:38:45;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:41:11;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:43:38;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:46:05;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:48:33;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:51:02;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:53:30;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:56:00;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T01:58:29;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:00:57;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:03:24;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:05:53;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:08:20;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:10:48;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:13:15;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:15:43;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:18:10;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:20:37;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:23:04;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:25:36;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:28:04;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:30:31;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:33:02;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:35:31;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:37:58;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:40:25;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:42:53;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:45:22;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:47:50;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:50:17;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:52:44;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:55:11;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T02:57:38;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:00:06;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:02:34;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:05:01;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:07:28;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:09:55;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:12:22;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:14:49;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:17:16;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:19:45;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:22:12;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:24:41;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:27:08;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:29:37;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:32:05;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:34:32;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:36:59;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:39:27;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:41:57;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:44:24;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:46:51;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:49:18;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:51:46;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:54:13;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:56:40;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T03:59:06;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:01:33;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:04:01;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:06:28;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:08:55;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:11:22;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:13:51;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:16:18;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:18:47;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:21:19;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:23:46;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:26:13;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:28:44;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:31:11;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:33:38;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:36:05;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:38:33;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:41:01;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:43:27;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:45:55;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:48:22;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:50:49;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:53:17;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:55:44;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T04:58:11;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:00:38;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:03:05;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:05:32;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:07:59;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:10:27;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:12:54;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:15:21;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:17:48;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:20:15;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:22:43;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:25:10;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:27:37;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:30:05;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:32:32;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:35:00;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:37:27;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:39:55;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:42:22;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:44:49;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:47:15;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:49:43;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:52:10;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:54:37;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:57:04;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T05:59:32;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:01:59;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:04:26;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:06:53;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:09:21;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:11:47;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:14:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:16:42;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:19:09;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:21:36;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:24:03;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:26:31;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:28:57;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:31:25;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:33:52;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:36:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:38:51;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:41:19;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:43:46;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:46:13;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:48:40;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:51:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:53:41;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:56:10;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T06:58:37;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:01:06;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:03:34;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:06:01;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:08:28;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:10:55;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:13:22;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:15:49;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:18:16;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:20:43;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:23:10;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:25:36;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:28:04;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:30:31;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:32:58;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:35:25;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:37:52;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:40:18;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:42:46;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:45:13;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:47:40;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:50:12;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:52:41;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:55:10;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T07:57:37;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:00:06;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:02:33;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:05:00;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:07:27;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:09:54;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:12:23;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:14:50;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:17:17;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:19:44;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:22:11;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:24:39;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:27:07;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:29:34;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:32:02;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:34:29;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:36:56;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:39:23;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:41:53;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:44:20;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:46:47;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:49:14;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:51:42;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:54:10;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:56:37;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T08:59:06;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:01:32;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:04:00;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:06:27;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:08:55;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:11:22;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:13:52;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:16:21;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:18:49;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:21:18;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:23:45;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:26:11;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:28:39;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:31:10;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:33:37;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:36:06;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:38:51;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:41:20;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:43:51;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:46:19;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:48:49;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:51:22;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:53:58;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:56:43;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T09:59:17;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:01:45;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:04:14;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:06:42;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:09:09;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:11:40;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:14:07;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:16:34;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:19:01;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:21:29;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:24:16;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:26:43;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:29:10;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:31:38;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:34:09;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:36:37;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:39:06;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:41:36;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:44:05;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:46:32;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:49:04;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:51:39;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:54:08;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:56:45;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T10:59:17;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:01:46;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:04:14;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:06:57;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:09:37;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:12:08;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:14:40;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:17:11;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:19:50;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:22:24;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:24:56;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:27:29;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:32:46;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:35:40;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:38:26;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:40:53;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:43:23;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:45:50;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:48:18;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:50:46;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:53:15;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:55:44;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T11:58:12;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:00:41;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:03:08;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:05:35;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:08:02;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:10:30;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:13:01;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:15:30;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:17:59;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:20:30;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:23:05;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:25:36;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:28:07;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:30:34;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:33:04;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:35:32;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:38:02;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:40:29;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:42:56;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:45:24;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:47:51;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:50:18;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:52:48;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:55:15;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T12:57:43;5.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:00:10;5.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:02:38;5.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:05:07;5.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:07:34;5.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:10:02;5.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:12:29;5.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:15:12;5.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:17:42;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:20:10;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:22:38;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:25:06;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:27:34;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:30:05;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:32:37;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:35:06;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:37:37;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:40:04;5.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:42:32;5.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:45:00;5.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:47:28;5.20;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:49:55;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:52:22;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:54:52;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:57:19;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T13:59:47;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:02:14;5.10;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:04:45;5.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:07:13;5.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:09:40;5.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:12:07;5.00;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:14:34;4.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:17:01;4.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:19:27;4.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:21:55;4.90;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:24:22;4.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:26:49;4.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:29:16;4.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:31:48;4.80;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:34:16;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:36:43;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:39:11;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:41:41;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:44:10;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:46:41;4.70;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:49:14;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:51:42;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:54:15;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:56:42;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T14:59:10;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:01:37;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:04:06;4.60;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:06:51;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:09:19;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:11:48;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:14:15;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:16:43;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:19:12;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:21:39;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:24:07;4.50;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:26:34;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:29:02;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:31:29;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:33:56;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:36:25;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:38:52;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:41:18;4.40;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:43:45;4.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:46:12;4.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:48:40;4.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:51:07;4.30;99.90
22742;DHT22;11538;48.884;8.696;2024-01-07T15:53:33;4.20;99.90