sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-04-03T00:00:49;1.50;;;1.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:03:17;1.50;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:05:46;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:08:12;1.43;;;0.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:10:39;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:13:06;1.67;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:15:34;1.57;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:18:02;2.20;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:20:29;2.47;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:22:56;1.80;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:25:23;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:27:50;1.80;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:30:18;1.97;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:32:49;1.40;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:35:18;1.17;;;1.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:37:46;3.47;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:40:14;1.90;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:42:43;1.10;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:45:21;0.97;;;0.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:48:07;1.30;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:50:37;1.17;;;1.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:53:06;2.40;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:55:36;1.10;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T00:58:04;0.80;;;0.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:00:33;0.70;;;0.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:03:02;1.37;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:05:29;1.00;;;0.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:07:56;2.47;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:10:23;2.23;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:12:52;0.90;;;0.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:15:20;2.37;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:17:50;1.40;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:28:13;2.90;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:30:50;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:33:24;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:35:51;2.93;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:38:18;2.60;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:40:44;0.90;;;0.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:43:11;3.13;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:45:38;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:48:04;5.13;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:50:31;1.67;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:52:58;1.47;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:55:25;2.23;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T01:57:52;2.13;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:00:18;1.70;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:02:45;1.80;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:05:12;2.57;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:07:39;2.63;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:10:05;3.13;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:12:32;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:14:59;2.20;;;1.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:17:27;2.43;;;1.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:19:54;1.70;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:22:20;2.20;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:24:47;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:27:14;2.17;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:29:40;3.90;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:32:07;1.17;;;1.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:34:34;1.87;;;1.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:37:01;2.33;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:39:27;1.53;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:41:54;2.57;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:44:21;1.83;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:46:47;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:49:14;1.63;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:51:41;3.33;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:54:08;2.17;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:56:35;1.23;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T02:59:01;1.87;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:01:28;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:03:58;1.47;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:06:26;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:08:53;1.90;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:11:19;2.70;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:13:47;1.73;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:16:14;2.97;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:18:41;1.33;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:21:08;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:23:36;6.20;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:26:04;2.50;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:28:32;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:31:00;2.37;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:33:27;8.10;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:35:54;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:38:21;2.07;;;1.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:40:48;4.30;;;1.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:43:16;1.93;;;1.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:45:43;2.70;;;1.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:48:11;2.13;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:50:38;3.30;;;2.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:53:05;3.17;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:55:32;6.07;;;2.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T03:57:58;5.43;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:00:27;5.73;;;2.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:02:54;2.07;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:05:24;2.33;;;1.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:07:51;3.80;;;2.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:10:17;4.17;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:12:44;2.70;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:15:11;4.87;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:17:38;5.37;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:20:05;4.27;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:22:32;3.30;;;2.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:24:59;2.10;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:27:26;4.20;;;2.23;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:29:52;5.27;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:32:19;3.77;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:34:45;15.23;;;2.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:37:12;3.27;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:39:38;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:42:05;2.40;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:44:33;2.27;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:46:59;2.83;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:49:26;2.30;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:51:53;17.90;;;3.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:54:20;2.60;;;1.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:56:46;3.70;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T04:59:13;5.87;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:01:40;4.53;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:04:06;8.97;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:06:33;3.50;;;2.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:09:01;3.30;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:11:28;5.80;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:13:55;12.03;;;3.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:16:21;3.87;;;3.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:18:48;3.30;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:21:15;2.40;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:23:41;8.03;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:26:08;8.73;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:28:35;23.00;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:31:02;12.73;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:33:29;9.97;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:35:56;10.70;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:38:23;11.10;;;5.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:40:50;12.50;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:43:16;12.27;;;7.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:45:43;14.37;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:48:12;8.63;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:50:39;7.73;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:53:11;8.97;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:55:44;10.97;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T05:58:11;12.27;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:00:37;10.83;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:03:05;13.97;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:05:32;11.43;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:07:59;14.90;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:10:26;9.20;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:12:53;8.00;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:15:20;13.93;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:17:47;8.90;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:20:14;14.57;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:22:40;11.00;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:25:08;17.03;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:27:36;14.90;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:30:03;12.70;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:32:31;15.73;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:34:57;10.60;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:37:24;8.40;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:39:58;11.63;;;6.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:42:26;9.23;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:44:53;8.77;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:47:20;6.40;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:49:46;12.23;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:52:13;6.17;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:54:40;23.90;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:57:07;4.63;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T06:59:34;7.53;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:02:01;5.47;;;3.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:04:29;5.60;;;3.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:06:56;5.93;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:09:22;4.17;;;2.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:11:49;5.23;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:14:16;3.23;;;2.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:16:42;3.90;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:19:09;4.80;;;2.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:21:36;4.37;;;2.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:24:03;4.60;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:26:29;4.97;;;3.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:28:56;5.07;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:31:23;6.80;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:33:51;4.27;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:36:19;14.70;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:38:47;4.13;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:41:15;4.17;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:43:44;5.27;;;3.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:46:11;3.73;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:48:38;8.53;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:51:05;7.60;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:53:32;5.40;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:55:59;4.20;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T07:58:27;3.37;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:00:53;7.60;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:03:20;3.77;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:05:48;7.77;;;2.43;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:08:16;4.00;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:10:53;2.93;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:13:21;7.17;;;2.43;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:15:48;4.37;;;3.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:18:15;8.13;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:20:42;6.20;;;3.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:23:09;5.80;;;3.43;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:25:38;13.10;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:28:06;6.40;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:30:33;20.47;;;8.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:33:01;13.53;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:35:29;3.17;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:37:56;5.87;;;3.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:40:22;6.47;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:51:19;8.10;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:53:59;4.37;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:56:30;8.67;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T08:59:00;12.43;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:01:38;10.83;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:04:16;8.93;;;4.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:06:52;9.03;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:14:53;19.27;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:20:22;8.30;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:22:58;10.07;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:25:30;18.37;;;6.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:28:00;13.77;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:30:36;12.67;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:33:04;8.13;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:35:34;11.47;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:41:23;4.40;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:43:40;7.20;;;3.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:46:28;4.03;;;2.63;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:48:58;4.00;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:51:35;7.97;;;2.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:54:24;6.97;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:56:53;1.50;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T09:59:22;1.57;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:05:01;1.40;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:07:33;5.17;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:10:23;2.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:15:57;2.17;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:18:52;2.23;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:26:52;7.37;;;1.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:34:44;2.90;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:37:30;3.13;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:53:52;1.97;;;1.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T10:59:07;2.27;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:01:57;1.93;;;1.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:04:29;5.27;;;2.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:07:07;10.13;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:09:39;6.07;;;2.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:12:15;15.23;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:14:47;8.47;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:19:57;12.43;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:22:36;9.83;;;4.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:27:44;5.80;;;3.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:30:18;8.40;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:35:32;14.33;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:38:00;23.50;;;9.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:40:33;17.57;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:43:04;15.70;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:45:35;26.03;;;8.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:53:48;13.00;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T11:59:15;4.63;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:01:59;3.23;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:04:31;2.53;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:07:14;5.47;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:12:39;5.73;;;2.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:32:48;3.07;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:39:02;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:42:02;2.60;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:45:21;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:48:25;8.13;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:51:03;5.00;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:53:48;4.23;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:56:30;3.20;;;2.37;;
20008;SDS011;10165;42.662;23.260;2023-04-03T12:59:29;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:02:23;6.50;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:05:15;2.70;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:08:04;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:10:49;5.30;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:13:34;4.27;;;3.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:16:08;3.33;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:18:39;2.77;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:21:30;4.47;;;3.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:24:06;5.57;;;2.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:26:41;4.70;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:29:19;3.97;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:31:57;6.33;;;3.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:34:27;8.83;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:37:01;6.67;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:39:32;6.00;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:42:20;4.03;;;2.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:45:06;7.70;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:47:47;3.87;;;3.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:50:17;12.53;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T13:52:52;3.53;;;2.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:03:02;3.37;;;2.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:05:37;3.10;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:08:05;2.23;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:10:36;3.10;;;2.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:13:04;4.47;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:15:30;2.53;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:17:58;2.00;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:20:28;5.00;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:22:55;3.03;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:25:22;3.53;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:27:50;5.07;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:30:26;12.53;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:32:54;8.73;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:35:22;13.43;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:37:54;15.03;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:40:23;10.30;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:42:52;8.10;;;3.03;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:45:22;14.47;;;8.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:47:50;8.67;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:50:20;4.53;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:52:50;3.03;;;2.83;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:55:20;3.73;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-04-03T14:57:49;3.87;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:00:17;3.23;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:02:46;3.30;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:05:14;3.20;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:07:42;4.37;;;3.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:10:20;3.53;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:12:50;5.33;;;2.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:15:19;2.70;;;2.17;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:17:47;4.77;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:20:21;7.20;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:22:49;4.10;;;2.63;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:25:16;10.93;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:27:44;5.23;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:30:13;4.50;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:32:41;2.47;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:35:08;3.67;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:37:35;6.17;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:40:03;10.60;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:42:31;13.00;;;4.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:44:58;9.83;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:47:25;7.33;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:49:53;13.33;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:52:21;10.13;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:54:47;6.33;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:57:14;3.43;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T15:59:41;6.70;;;4.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:02:08;34.63;;;15.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:04:39;4.37;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:07:06;12.00;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:09:33;4.63;;;3.53;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:12:01;2.97;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:14:29;3.53;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:16:56;9.63;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:19:26;15.40;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:21:53;12.03;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:24:20;7.20;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:26:47;5.90;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:29:14;6.17;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:31:41;5.17;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:34:08;7.80;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:36:35;5.27;;;3.27;;
20008;SDS011;10165;42.662;23.260;2023-04-03T16:39:04;3.07;;;2.33;;