sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80869;BME280;70295;40.182;44.498;2023-07-31T00:00:58;89608.77;;;25.61;38.91523
80869;BME280;70295;40.182;44.498;2023-07-31T00:02:58;89611.73;;;25.58;39.01582
80869;BME280;70295;40.182;44.498;2023-07-31T00:04:58;89607.02;;;25.58;39.08418
80869;BME280;70295;40.182;44.498;2023-07-31T00:06:58;89603.94;;;25.58;39.08418
80869;BME280;70295;40.182;44.498;2023-07-31T00:08:58;89602.37;;;25.59;39.11934
80869;BME280;70295;40.182;44.498;2023-07-31T00:10:59;89602.53;;;25.62;39.11055
80869;BME280;70295;40.182;44.498;2023-07-31T00:12:59;89607.85;;;25.64;39.07832
80869;BME280;70295;40.182;44.498;2023-07-31T00:14:59;89604.95;;;25.61;39.08711
80869;BME280;70295;40.182;44.498;2023-07-31T00:16:59;89606.95;;;25.59;39.19941
80869;BME280;70295;40.182;44.498;2023-07-31T00:18:58;89608.05;;;25.59;39.22187
80869;BME280;70295;40.182;44.498;2023-07-31T00:20:58;89607.38;;;25.58;39.26777
80869;BME280;70295;40.182;44.498;2023-07-31T00:22:58;89608.92;;;25.57;39.34785
80869;BME280;70295;40.182;44.498;2023-07-31T00:24:58;89610.58;;;25.57;39.34785
80869;BME280;70295;40.182;44.498;2023-07-31T00:26:58;89612.66;;;25.56;39.40351
80869;BME280;70295;40.182;44.498;2023-07-31T00:28:59;89614.44;;;25.56;39.41523
80869;BME280;70295;40.182;44.498;2023-07-31T00:30:59;89616.3;;;25.56;39.44941
80869;BME280;70295;40.182;44.498;2023-07-31T00:32:59;89618.39;;;25.55;39.50605
80869;BME280;70295;40.182;44.498;2023-07-31T00:34:59;89624.05;;;25.55;39.55195
80869;BME280;70295;40.182;44.498;2023-07-31T00:36:58;89621.91;;;25.56;39.54121
80869;BME280;70295;40.182;44.498;2023-07-31T00:38:58;89624.27;;;25.59;39.48555
80869;BME280;70295;40.182;44.498;2023-07-31T00:40:59;89630.44;;;25.61;39.4543
80869;BME280;70295;40.182;44.498;2023-07-31T00:42:59;89629.71;;;25.64;39.46797
80869;BME280;70295;40.182;44.498;2023-07-31T00:44:58;89633.22;;;25.65;39.44648
80869;BME280;70295;40.182;44.498;2023-07-31T00:46:58;89634.08;;;25.61;39.37422
80869;BME280;70295;40.182;44.498;2023-07-31T00:48:58;89634.2;;;25.58;39.43965
80869;BME280;70295;40.182;44.498;2023-07-31T00:50:58;89634.52;;;25.54;39.48262
80869;BME280;70295;40.182;44.498;2023-07-31T00:52:58;89635.02;;;25.52;39.52656
80869;BME280;70295;40.182;44.498;2023-07-31T00:54:59;89637.27;;;25.49;39.59297
80869;BME280;70295;40.182;44.498;2023-07-31T00:56:58;89632.97;;;25.49;39.67207
80869;BME280;70295;40.182;44.498;2023-07-31T00:58:59;89633.25;;;25.5;39.73066
80869;BME280;70295;40.182;44.498;2023-07-31T01:00:59;89640.45;;;25.51;39.74336
80869;BME280;70295;40.182;44.498;2023-07-31T01:02:58;89635.99;;;25.52;39.69746
80869;BME280;70295;40.182;44.498;2023-07-31T01:04:59;89636.98;;;25.51;39.74336
80869;BME280;70295;40.182;44.498;2023-07-31T01:09:01;89633.72;;;25.44;39.87422
80869;BME280;70295;40.182;44.498;2023-07-31T01:11:00;89635.2;;;25.41;39.9748
80869;BME280;70295;40.182;44.498;2023-07-31T01:12:58;89634.34;;;25.41;40.05586
80869;BME280;70295;40.182;44.498;2023-07-31T01:16:58;89635.65;;;25.38;40.06465
80869;BME280;70295;40.182;44.498;2023-07-31T01:18:58;89639.2;;;25.39;40.08711
80869;BME280;70295;40.182;44.498;2023-07-31T01:21:03;89642.66;;;25.39;40.04219
80869;BME280;70295;40.182;44.498;2023-07-31T01:23:04;89644;;;25.39;40.03047
80869;BME280;70295;40.182;44.498;2023-07-31T01:27:03;89649.29;;;25.36;40.08516
80869;BME280;70295;40.182;44.498;2023-07-31T01:30:58;89649.52;;;25.38;40.14375
80869;BME280;70295;40.182;44.498;2023-07-31T01:32:59;89655.7;;;25.38;40.03047
80869;BME280;70295;40.182;44.498;2023-07-31T01:34:59;89658.63;;;25.33;40.0373
80869;BME280;70295;40.182;44.498;2023-07-31T01:36:58;89658.8;;;25.29;40.18184
80869;BME280;70295;40.182;44.498;2023-07-31T01:39:03;89662.92;;;25.28;40.2375
80869;BME280;70295;40.182;44.498;2023-07-31T01:40:58;89662.14;;;25.24;40.28047
80869;BME280;70295;40.182;44.498;2023-07-31T01:42:58;89661.05;;;25.17;40.40059
80869;BME280;70295;40.182;44.498;2023-07-31T01:44:58;89667.78;;;25.13;40.54512
80869;BME280;70295;40.182;44.498;2023-07-31T01:46:58;89670.14;;;25.13;40.5793
80869;BME280;70295;40.182;44.498;2023-07-31T01:48:58;89671.64;;;25.15;40.61543
80869;BME280;70295;40.182;44.498;2023-07-31T01:51:00;89667.77;;;25.18;40.6291
80869;BME280;70295;40.182;44.498;2023-07-31T01:52:58;89667.37;;;25.22;40.59883
80869;BME280;70295;40.182;44.498;2023-07-31T01:54:58;89675.12;;;25.26;40.60273
80869;BME280;70295;40.182;44.498;2023-07-31T01:56:58;89677.4;;;25.29;40.59492
80869;BME280;70295;40.182;44.498;2023-07-31T01:58:59;89681.64;;;25.31;40.66523
80869;BME280;70295;40.182;44.498;2023-07-31T02:00:58;89679.58;;;25.31;40.71113
80869;BME280;70295;40.182;44.498;2023-07-31T02:02:59;89677.8;;;25.31;40.76777
80869;BME280;70295;40.182;44.498;2023-07-31T02:04:58;89678.94;;;25.3;40.87031
80869;BME280;70295;40.182;44.498;2023-07-31T02:06:58;89675.21;;;25.29;40.97285
80869;BME280;70295;40.182;44.498;2023-07-31T02:08:58;89679.83;;;25.26;41.07344
80869;BME280;70295;40.182;44.498;2023-07-31T02:10:58;89679.89;;;25.25;41.175
80869;BME280;70295;40.182;44.498;2023-07-31T02:12:58;89681.63;;;25.24;41.20918
80869;BME280;70295;40.182;44.498;2023-07-31T02:14:58;89684.77;;;25.26;41.23262
80869;BME280;70295;40.182;44.498;2023-07-31T02:16:58;89687.36;;;25.25;41.27851
80869;BME280;70295;40.182;44.498;2023-07-31T02:18:58;89693.11;;;25.26;41.31367
80869;BME280;70295;40.182;44.498;2023-07-31T02:20:58;89694.5;;;25.27;41.23359
80869;BME280;70295;40.182;44.498;2023-07-31T02:22:58;89694.77;;;25.26;41.17598
80869;BME280;70295;40.182;44.498;2023-07-31T02:24:58;89700.23;;;25.26;41.1418
80869;BME280;70295;40.182;44.498;2023-07-31T02:26:59;89706.91;;;25.24;41.07148
80869;BME280;70295;40.182;44.498;2023-07-31T02:28:58;89709.42;;;25.23;41.05781
80869;BME280;70295;40.182;44.498;2023-07-31T02:30:58;89712.91;;;25.2;41.10176
80869;BME280;70295;40.182;44.498;2023-07-31T02:32:58;89711.31;;;25.2;41.18184
80869;BME280;70295;40.182;44.498;2023-07-31T02:34:58;89716.66;;;25.21;41.19355
80869;BME280;70295;40.182;44.498;2023-07-31T02:36:58;89714.79;;;25.22;41.12617
80869;BME280;70295;40.182;44.498;2023-07-31T02:38:58;89718.21;;;25.24;41.00215
80869;BME280;70295;40.182;44.498;2023-07-31T02:40:58;89718.88;;;25.25;40.76289
80869;BME280;70295;40.182;44.498;2023-07-31T02:42:58;89723.75;;;25.26;40.5793
80869;BME280;70295;40.182;44.498;2023-07-31T02:44:58;89722.45;;;25.26;40.4543
80869;BME280;70295;40.182;44.498;2023-07-31T02:46:58;89722.32;;;25.28;40.21504
80869;BME280;70295;40.182;44.498;2023-07-31T02:48:58;89723.47;;;25.27;40.09883
80869;BME280;70295;40.182;44.498;2023-07-31T02:50:58;89725.41;;;25.28;40.04316
80869;BME280;70295;40.182;44.498;2023-07-31T02:52:58;89729.73;;;25.26;40.07637
80869;BME280;70295;40.182;44.498;2023-07-31T02:54:58;89728.84;;;25.26;40.08711
80869;BME280;70295;40.182;44.498;2023-07-31T02:56:58;89732.89;;;25.28;40.00801
80869;BME280;70295;40.182;44.498;2023-07-31T02:58:58;89730.56;;;25.27;40.04316
80869;BME280;70295;40.182;44.498;2023-07-31T03:00:58;89733.22;;;25.28;40.03242
80869;BME280;70295;40.182;44.498;2023-07-31T03:02:58;89729.77;;;25.3;40.05684
80869;BME280;70295;40.182;44.498;2023-07-31T03:04:58;89733.61;;;25.32;40.15059
80869;BME280;70295;40.182;44.498;2023-07-31T03:06:58;89736.88;;;25.35;40.16426
80869;BME280;70295;40.182;44.498;2023-07-31T03:08:58;89739.17;;;25.38;40.17793
80869;BME280;70295;40.182;44.498;2023-07-31T03:10:58;89742.27;;;25.4;40.20332
80869;BME280;70295;40.182;44.498;2023-07-31T03:12:58;89744.15;;;25.46;40.2082
80869;BME280;70295;40.182;44.498;2023-07-31T03:14:58;89744.91;;;25.57;40.24141
80869;BME280;70295;40.182;44.498;2023-07-31T03:16:58;89748.88;;;25.76;40.13203
80869;BME280;70295;40.182;44.498;2023-07-31T03:18:58;89748.34;;;25.95;39.8293
80869;BME280;70295;40.182;44.498;2023-07-31T03:20:58;89746.5;;;26.15;39.42207
80869;BME280;70295;40.182;44.498;2023-07-31T03:22:58;89747.86;;;26.32;39.15059
80869;BME280;70295;40.182;44.498;2023-07-31T03:24:58;89745.97;;;26.5;38.82148
80869;BME280;70295;40.182;44.498;2023-07-31T03:26:58;89751.94;;;26.67;38.5959
80869;BME280;70295;40.182;44.498;2023-07-31T03:28:58;89748.5;;;26.84;38.2541
80869;BME280;70295;40.182;44.498;2023-07-31T03:30:58;89748.27;;;27.02;38.05098
80869;BME280;70295;40.182;44.498;2023-07-31T03:32:58;89744.67;;;27.18;37.74141
80869;BME280;70295;40.182;44.498;2023-07-31T03:34:58;89745.92;;;27.35;37.41035
80869;BME280;70295;40.182;44.498;2023-07-31T03:36:58;89744.63;;;27.5;37.10078
80869;BME280;70295;40.182;44.498;2023-07-31T03:38:58;89743.2;;;27.65;36.99824
80869;BME280;70295;40.182;44.498;2023-07-31T03:40:58;89745.38;;;27.82;36.58613
80869;BME280;70295;40.182;44.498;2023-07-31T03:42:58;89744.23;;;27.99;36.13887
80869;BME280;70295;40.182;44.498;2023-07-31T03:44:58;89742.8;;;28.1;35.50215
80869;BME280;70295;40.182;44.498;2023-07-31T03:46:58;89742.4;;;28.25;35.30586
80869;BME280;70295;40.182;44.498;2023-07-31T03:48:58;89741.3;;;28.41;35.09785
80869;BME280;70295;40.182;44.498;2023-07-31T03:50:58;89743.17;;;28.56;34.85664
80869;BME280;70295;40.182;44.498;2023-07-31T03:52:58;89740.61;;;28.66;34.57539
80869;BME280;70295;40.182;44.498;2023-07-31T03:54:58;89738.22;;;28.74;34.52461
80869;BME280;70295;40.182;44.498;2023-07-31T03:56:58;89736.45;;;28.79;34.55098
80869;BME280;70295;40.182;44.498;2023-07-31T03:58:58;89737.44;;;28.88;34.55781
80869;BME280;70295;40.182;44.498;2023-07-31T04:00:58;89740.72;;;29.04;34.4084
80869;BME280;70295;40.182;44.498;2023-07-31T04:02:58;89741.78;;;29.22;34.12129
80869;BME280;70295;40.182;44.498;2023-07-31T04:04:58;89743.36;;;29.39;33.67207
80869;BME280;70295;40.182;44.498;2023-07-31T04:06:58;89745.09;;;29.56;33.2209
80869;BME280;70295;40.182;44.498;2023-07-31T04:08:58;89743.56;;;29.7;32.81367
80869;BME280;70295;40.182;44.498;2023-07-31T04:10:58;89740.16;;;29.78;32.6584
80869;BME280;70295;40.182;44.498;2023-07-31T04:12:58;89741.7;;;29.85;32.50019
80869;BME280;70295;40.182;44.498;2023-07-31T04:14:58;89738.88;;;29.97;32.33516
80869;BME280;70295;40.182;44.498;2023-07-31T04:16:58;89738.19;;;30.15;32.04609
80869;BME280;70295;40.182;44.498;2023-07-31T04:18:58;89735.66;;;30.3;31.79023
80869;BME280;70295;40.182;44.498;2023-07-31T04:20:58;89739.72;;;30.44;31.64961
80869;BME280;70295;40.182;44.498;2023-07-31T04:22:58;89735.84;;;30.57;31.40351
80869;BME280;70295;40.182;44.498;2023-07-31T04:24:58;89737.11;;;30.7;31.22676
80869;BME280;70295;40.182;44.498;2023-07-31T04:26:58;89736.45;;;30.82;30.90937
80869;BME280;70295;40.182;44.498;2023-07-31T04:28:58;89737.48;;;30.94;30.82441
80869;BME280;70295;40.182;44.498;2023-07-31T04:30:58;89733.73;;;31.03;30.80781
80869;BME280;70295;40.182;44.498;2023-07-31T04:32:58;89732.45;;;31.1;30.58027
80869;BME280;70295;40.182;44.498;2023-07-31T04:34:58;89730.8;;;31.16;30.67695
80869;BME280;70295;40.182;44.498;2023-07-31T04:36:58;89729.92;;;31.24;30.5207
80869;BME280;70295;40.182;44.498;2023-07-31T04:38:58;89727.55;;;31.31;30.45527
80869;BME280;70295;40.182;44.498;2023-07-31T04:40:58;89724.77;;;31.38;30.25019
80869;BME280;70295;40.182;44.498;2023-07-31T04:42:58;89722.32;;;31.44;30.05684
80869;BME280;70295;40.182;44.498;2023-07-31T04:44:58;89724.25;;;31.5;29.88594
80869;BME280;70295;40.182;44.498;2023-07-31T04:46:58;89723.85;;;31.58;29.79707
80869;BME280;70295;40.182;44.498;2023-07-31T04:48:58;89719.55;;;31.64;29.73164
80869;BME280;70295;40.182;44.498;2023-07-31T04:50:58;89719.27;;;31.7;29.68867
80869;BME280;70295;40.182;44.498;2023-07-31T04:52:58;89718.3;;;31.79;29.62519
80869;BME280;70295;40.182;44.498;2023-07-31T04:54:58;89715.27;;;31.9;29.40059
80869;BME280;70295;40.182;44.498;2023-07-31T04:56:58;89712.72;;;32.01;29.24336
80869;BME280;70295;40.182;44.498;2023-07-31T04:58:58;89714.52;;;32.1;29.14375
80869;BME280;70295;40.182;44.498;2023-07-31T05:00:58;89713.5;;;32.17;28.98555
80869;BME280;70295;40.182;44.498;2023-07-31T05:02:58;89714.89;;;32.22;28.81367
80869;BME280;70295;40.182;44.498;2023-07-31T05:04:58;89715.95;;;32.29;28.75996
80869;BME280;70295;40.182;44.498;2023-07-31T05:06:58;89713.38;;;32.36;28.77656
80869;BME280;70295;40.182;44.498;2023-07-31T05:08:58;89712.13;;;32.42;28.72187
80869;BME280;70295;40.182;44.498;2023-07-31T05:10:58;89709.81;;;32.48;28.5041
80869;BME280;70295;40.182;44.498;2023-07-31T05:12:58;89711.69;;;32.46;28.53828
80869;BME280;70295;40.182;44.498;2023-07-31T05:14:58;89710.33;;;32.5;28.49434
80869;BME280;70295;40.182;44.498;2023-07-31T05:16:58;89709.03;;;32.55;28.47383
80869;BME280;70295;40.182;44.498;2023-07-31T05:18:58;89708.23;;;32.63;28.33809
80869;BME280;70295;40.182;44.498;2023-07-31T05:20:58;89704.81;;;32.72;28.18086
80869;BME280;70295;40.182;44.498;2023-07-31T05:22:58;89699.82;;;32.82;27.97676
80869;BME280;70295;40.182;44.498;2023-07-31T05:24:58;89706.02;;;32.88;27.93379
80869;BME280;70295;40.182;44.498;2023-07-31T05:26:58;89703.55;;;32.92;27.86543
80869;BME280;70295;40.182;44.498;2023-07-31T05:28:58;89704.86;;;32.97;27.82246
80869;BME280;70295;40.182;44.498;2023-07-31T05:32:58;89710.48;;;33.14;27.56465
80869;BME280;70295;40.182;44.498;2023-07-31T05:34:58;89707.27;;;33.22;27.47578
80869;BME280;70295;40.182;44.498;2023-07-31T05:36:58;89708.45;;;33.29;27.37519
80869;BME280;70295;40.182;44.498;2023-07-31T05:38:58;89707.77;;;33.39;27.19355
80869;BME280;70295;40.182;44.498;2023-07-31T05:40:58;89711.28;;;33.45;27.02168
80869;BME280;70295;40.182;44.498;2023-07-31T05:42:58;89714.28;;;33.45;26.96309
80869;BME280;70295;40.182;44.498;2023-07-31T05:44:58;89714.78;;;33.44;26.93867
80869;BME280;70295;40.182;44.498;2023-07-31T05:46:58;89715.18;;;33.47;26.88203
80869;BME280;70295;40.182;44.498;2023-07-31T05:48:58;89718.18;;;33.53;26.74531
80869;BME280;70295;40.182;44.498;2023-07-31T05:50:58;89717.95;;;33.55;26.80488
80869;BME280;70295;40.182;44.498;2023-07-31T05:52:58;89720.7;;;33.63;26.62226
80869;BME280;70295;40.182;44.498;2023-07-31T05:54:58;89719.55;;;33.69;26.55586
80869;BME280;70295;40.182;44.498;2023-07-31T05:56:58;89718.86;;;33.75;26.53633
80869;BME280;70295;40.182;44.498;2023-07-31T05:58:58;89715.05;;;33.81;26.49238
80869;BME280;70295;40.182;44.498;2023-07-31T06:00:58;89716.95;;;33.88;26.36836
80869;BME280;70295;40.182;44.498;2023-07-31T06:02:58;89715.4;;;34;26.23457
80869;BME280;70295;40.182;44.498;2023-07-31T06:04:58;89717.02;;;34.04;26.15449
80869;BME280;70295;40.182;44.498;2023-07-31T06:06:58;89717.53;;;34.07;26.13301
80869;BME280;70295;40.182;44.498;2023-07-31T06:08:58;89716.75;;;34.09;26.05195
80869;BME280;70295;40.182;44.498;2023-07-31T06:10:58;89721.64;;;34.1;26.05293
80869;BME280;70295;40.182;44.498;2023-07-31T06:12:58;89717.53;;;34.07;26.10957
80869;BME280;70295;40.182;44.498;2023-07-31T06:14:58;89718.02;;;34.08;26.07441
80869;BME280;70295;40.182;44.498;2023-07-31T06:16:58;89719.22;;;34.1;26.01777
80869;BME280;70295;40.182;44.498;2023-07-31T06:18:58;89710.91;;;34.1;25.94746
80869;BME280;70295;40.182;44.498;2023-07-31T06:20:58;89714.77;;;34.09;25.93476
80869;BME280;70295;40.182;44.498;2023-07-31T06:22:58;89712.29;;;34.1;25.98164
80869;BME280;70295;40.182;44.498;2023-07-31T06:24:58;89711.93;;;34.14;25.97285
80869;BME280;70295;40.182;44.498;2023-07-31T06:26:58;89715.69;;;34.22;25.87129
80869;BME280;70295;40.182;44.498;2023-07-31T06:28:58;89709.86;;;34.32;25.66719
80869;BME280;70295;40.182;44.498;2023-07-31T06:30:58;89711.58;;;34.32;25.65449
80869;BME280;70295;40.182;44.498;2023-07-31T06:32:58;89712.72;;;34.36;25.5168
80869;BME280;70295;40.182;44.498;2023-07-31T06:34:58;89706.56;;;34.4;25.54316
80869;BME280;70295;40.182;44.498;2023-07-31T06:36:58;89712.17;;;34.47;25.47578
80869;BME280;70295;40.182;44.498;2023-07-31T06:38:58;89707.38;;;34.52;25.44355
80869;BME280;70295;40.182;44.498;2023-07-31T06:40:58;89705.84;;;34.57;25.48164
80869;BME280;70295;40.182;44.498;2023-07-31T06:42:58;89696.02;;;34.64;25.27461
80869;BME280;70295;40.182;44.498;2023-07-31T06:44:58;89700.91;;;34.67;25.39277
80869;BME280;70295;40.182;44.498;2023-07-31T06:46:58;89698.09;;;34.67;25.27559
80869;BME280;70295;40.182;44.498;2023-07-31T06:48:58;89697.56;;;34.65;25.2043
80869;BME280;70295;40.182;44.498;2023-07-31T06:50:58;89692.77;;;34.62;25.16719
80869;BME280;70295;40.182;44.498;2023-07-31T06:52:58;89689.62;;;34.62;25.13203
80869;BME280;70295;40.182;44.498;2023-07-31T06:56:58;89692.85;;;34.69;24.98359
80869;BME280;70295;40.182;44.498;2023-07-31T06:58:58;89688.39;;;34.69;25.1125
80869;BME280;70295;40.182;44.498;2023-07-31T07:00:58;89688.77;;;34.71;24.98457
80869;BME280;70295;40.182;44.498;2023-07-31T07:02:58;89687.19;;;34.73;25.0207
80869;BME280;70295;40.182;44.498;2023-07-31T07:04:58;89687.19;;;34.79;24.67207
80869;BME280;70295;40.182;44.498;2023-07-31T07:06:58;89680.78;;;34.84;24.50996
80869;BME280;70295;40.182;44.498;2023-07-31T07:08:58;89671.78;;;34.85;24.4748
80869;BME280;70295;40.182;44.498;2023-07-31T07:10:58;89674.91;;;34.8;24.49629
80869;BME280;70295;40.182;44.498;2023-07-31T07:12:58;89679.31;;;34.73;24.51484
80869;BME280;70295;40.182;44.498;2023-07-31T07:14:58;89679.27;;;34.67;24.46504
80869;BME280;70295;40.182;44.498;2023-07-31T07:16:58;89671.13;;;34.57;24.53047
80869;BME280;70295;40.182;44.498;2023-07-31T07:18:58;89672.48;;;34.39;24.64961
80869;BME280;70295;40.182;44.498;2023-07-31T07:20:58;89667.7;;;34.13;25.10371
80869;BME280;70295;40.182;44.498;2023-07-31T07:22:58;89665.01;;;33.92;25.38496
80869;BME280;70295;40.182;44.498;2023-07-31T07:24:58;89669.47;;;33.85;25.54609
80869;BME280;70295;40.182;44.498;2023-07-31T07:26:58;89666.59;;;33.83;25.60273
80869;BME280;70295;40.182;44.498;2023-07-31T07:28:58;89659.5;;;33.85;25.79219
80869;BME280;70295;40.182;44.498;2023-07-31T07:30:58;89660.67;;;33.88;25.6291
80869;BME280;70295;40.182;44.498;2023-07-31T07:32:58;89659.42;;;33.89;25.81758
80869;BME280;70295;40.182;44.498;2023-07-31T07:34:58;89658.5;;;33.89;25.91133
80869;BME280;70295;40.182;44.498;2023-07-31T07:36:58;89653.01;;;33.89;26.05195
80869;BME280;70295;40.182;44.498;2023-07-31T07:38:58;89657.83;;;33.9;25.92402
80869;BME280;70295;40.182;44.498;2023-07-31T07:40:58;89654.45;;;33.9;25.94746
80869;BME280;70295;40.182;44.498;2023-07-31T07:42:58;89656.18;;;33.95;25.82051
80869;BME280;70295;40.182;44.498;2023-07-31T07:44:58;89647.14;;;33.98;25.81074
80869;BME280;70295;40.182;44.498;2023-07-31T07:46:58;89645.25;;;33.98;25.61152
80869;BME280;70295;40.182;44.498;2023-07-31T07:48:58;89644.85;;;34;25.48359
80869;BME280;70295;40.182;44.498;2023-07-31T07:50:58;89643.52;;;33.99;25.55391
80869;BME280;70295;40.182;44.498;2023-07-31T07:52:58;89637.69;;;34.01;25.59004
80869;BME280;70295;40.182;44.498;2023-07-31T07:54:58;89636.54;;;34.02;25.63789
80869;BME280;70295;40.182;44.498;2023-07-31T07:56:58;89635.44;;;33.98;25.56465
80869;BME280;70295;40.182;44.498;2023-07-31T07:58:58;89629.05;;;33.96;25.41133
80869;BME280;70295;40.182;44.498;2023-07-31T08:00:58;89628.29;;;33.85;25.53437
80869;BME280;70295;40.182;44.498;2023-07-31T08:02:58;89628.95;;;33.76;25.59883
80869;BME280;70295;40.182;44.498;2023-07-31T08:04:58;89624.14;;;33.68;25.73457
80869;BME280;70295;40.182;44.498;2023-07-31T08:06:58;89623.23;;;33.6;25.80098
80869;BME280;70295;40.182;44.498;2023-07-31T08:08:58;89620.05;;;33.52;25.93672
80869;BME280;70295;40.182;44.498;2023-07-31T08:10:58;89614.52;;;33.44;26.20137
80869;BME280;70295;40.182;44.498;2023-07-31T08:12:58;89603;;;33.25;26.38887
80869;BME280;70295;40.182;44.498;2023-07-31T08:14:58;89604.34;;;33.2;26.49141
80869;BME280;70295;40.182;44.498;2023-07-31T08:16:58;89602.19;;;33.21;26.52656
80869;BME280;70295;40.182;44.498;2023-07-31T08:18:58;89603.73;;;33.22;26.45723
80869;BME280;70295;40.182;44.498;2023-07-31T08:20:58;89598.38;;;33.15;26.45332
80869;BME280;70295;40.182;44.498;2023-07-31T08:24:58;89600.27;;;33.13;26.62715
80869;BME280;70295;40.182;44.498;2023-07-31T08:26:58;89596.81;;;33.11;26.47383
80869;BME280;70295;40.182;44.498;2023-07-31T08:28:58;89591.3;;;33.11;26.68476
80869;BME280;70295;40.182;44.498;2023-07-31T08:30:58;89589.66;;;32.99;26.56074
80869;BME280;70295;40.182;44.498;2023-07-31T08:32:58;89587.08;;;32.95;26.83809
80869;BME280;70295;40.182;44.498;2023-07-31T08:34:58;89583.77;;;32.86;27.2668
80869;BME280;70295;40.182;44.498;2023-07-31T08:36:58;89594.3;;;32.81;27.11055
80869;BME280;70295;40.182;44.498;2023-07-31T08:38:58;89589.14;;;32.78;27.07344
80869;BME280;70295;40.182;44.498;2023-07-31T08:40:58;89577.69;;;32.78;27.01582
80869;BME280;70295;40.182;44.498;2023-07-31T08:42:58;89577.03;;;32.79;27.1916
80869;BME280;70295;40.182;44.498;2023-07-31T08:44:59;89568.59;;;32.84;27.21797
80869;BME280;70295;40.182;44.498;2023-07-31T08:46:58;89564.94;;;32.82;27.27559
80869;BME280;70295;40.182;44.498;2023-07-31T08:48:58;89567.8;;;32.81;27.5666
80869;BME280;70295;40.182;44.498;2023-07-31T08:50:58;89561.44;;;32.82;27.71992
80869;BME280;70295;40.182;44.498;2023-07-31T08:52:58;89563.17;;;32.87;27.75801
80869;BME280;70295;40.182;44.498;2023-07-31T08:54:58;89563.63;;;32.93;27.65644
80869;BME280;70295;40.182;44.498;2023-07-31T08:56:58;89569.79;;;32.96;27.58809
80869;BME280;70295;40.182;44.498;2023-07-31T08:58:58;89566.05;;;32.99;27.60176
80869;BME280;70295;40.182;44.498;2023-07-31T09:00:58;89564.99;;;33.06;27.59394
80869;BME280;70295;40.182;44.498;2023-07-31T09:04:57;89559.92;;;33.06;27.43086
80869;BME280;70295;40.182;44.498;2023-07-31T09:06:59;89557.55;;;33.09;27.39766
80869;BME280;70295;40.182;44.498;2023-07-31T09:08:57;89561.48;;;33.09;27.49043
80869;BME280;70295;40.182;44.498;2023-07-31T09:12:57;89551.3;;;33.11;27.45723
80869;BME280;70295;40.182;44.498;2023-07-31T09:14:58;89555.7;;;33.09;27.46797
80869;BME280;70295;40.182;44.498;2023-07-31T09:16:58;89553.6;;;33.05;27.33613
80869;BME280;70295;40.182;44.498;2023-07-31T09:18:58;89547.36;;;33;27.45039
80869;BME280;70295;40.182;44.498;2023-07-31T09:23:01;89543.8;;;32.99;27.33223
80869;BME280;70295;40.182;44.498;2023-07-31T09:25:02;89541.62;;;32.95;27.62324
80869;BME280;70295;40.182;44.498;2023-07-31T09:26:58;89539.66;;;32.95;27.59883
80869;BME280;70295;40.182;44.498;2023-07-31T09:28:58;89538.34;;;32.93;27.58711
80869;BME280;70295;40.182;44.498;2023-07-31T09:30:58;89531.38;;;32.93;27.58613
80869;BME280;70295;40.182;44.498;2023-07-31T09:34:58;89525.48;;;32.95;27.67988
80869;BME280;70295;40.182;44.498;2023-07-31T09:36:59;89525;;;32.96;27.56465
80869;BME280;70295;40.182;44.498;2023-07-31T09:40:58;89526.02;;;32.87;27.50019
80869;BME280;70295;40.182;44.498;2023-07-31T09:42:58;89516.06;;;32.77;27.6457
80869;BME280;70295;40.182;44.498;2023-07-31T09:46:58;89514.09;;;32.73;27.87715
80869;BME280;70295;40.182;44.498;2023-07-31T09:50:59;89511.88;;;32.73;27.50312
80869;BME280;70295;40.182;44.498;2023-07-31T09:52:58;89513.56;;;32.74;27.91328
80869;BME280;70295;40.182;44.498;2023-07-31T09:54:58;89508.36;;;32.75;27.97187
80869;BME280;70295;40.182;44.498;2023-07-31T09:56:58;89509.7;;;32.74;27.82051
80869;BME280;70295;40.182;44.498;2023-07-31T09:58:58;89506.72;;;32.75;28.07734
80869;BME280;70295;40.182;44.498;2023-07-31T10:00:58;89501.81;;;32.76;27.90254
80869;BME280;70295;40.182;44.498;2023-07-31T10:04:58;89493.31;;;32.76;27.93769
80869;BME280;70295;40.182;44.498;2023-07-31T10:06:58;89495.88;;;32.76;27.8918
80869;BME280;70295;40.182;44.498;2023-07-31T10:08:58;89494.34;;;32.75;27.87812
80869;BME280;70295;40.182;44.498;2023-07-31T10:12:58;89484.97;;;32.65;27.98945
80869;BME280;70295;40.182;44.498;2023-07-31T10:14:58;89490.84;;;32.62;27.82344
80869;BME280;70295;40.182;44.498;2023-07-31T10:16:58;89483.38;;;32.62;27.88301
80869;BME280;70295;40.182;44.498;2023-07-31T10:18:58;89484.07;;;32.66;28.15351
80869;BME280;70295;40.182;44.498;2023-07-31T10:20:58;89482.83;;;32.69;28.08516
80869;BME280;70295;40.182;44.498;2023-07-31T10:22:58;89471.72;;;32.68;27.76875
80869;BME280;70295;40.182;44.498;2023-07-31T10:24:58;89477.04;;;32.68;28.07246
80869;BME280;70295;40.182;44.498;2023-07-31T10:26:58;89480.28;;;32.7;27.89863
80869;BME280;70295;40.182;44.498;2023-07-31T10:28:58;89480.29;;;32.72;27.85371
80869;BME280;70295;40.182;44.498;2023-07-31T10:30:58;89473.52;;;32.7;27.80586
80869;BME280;70295;40.182;44.498;2023-07-31T10:32:57;89473.28;;;32.65;28.03535
80869;BME280;70295;40.182;44.498;2023-07-31T10:34:57;89472.59;;;32.63;27.71894
80869;BME280;70295;40.182;44.498;2023-07-31T10:38:58;89466.63;;;32.62;28.05781