sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2024-03-07T00:01:12;5.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:03:39;5.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:06:06;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:08:33;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:11:00;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:13:27;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:15:54;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:18:21;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:20:49;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:23:16;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:25:43;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:28:10;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:30:37;5.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:33:04;5.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:35:31;5.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:37:58;5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:40:24;5.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:42:51;5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:45:19;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:47:46;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:50:15;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:52:42;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:55:09;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T00:57:36;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:00:03;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:02:31;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:04:58;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:07:25;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:09:54;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:12:21;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:14:50;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:17:18;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:19:44;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:22:11;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:24:38;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:27:06;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:29:34;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:32:01;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:34:29;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:36:56;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:39:23;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:41:50;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:44:17;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:46:45;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:49:12;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:51:39;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:54:08;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:56:36;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T01:59:05;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:01:34;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:04:03;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:06:31;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:08:59;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:11:28;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:13:55;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:16:22;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:18:50;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:21:17;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:23:44;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:26:11;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:28:38;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:31:05;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:33:32;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:35:59;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:38:26;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:40:53;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:43:20;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:45:47;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:48:16;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:50:45;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:53:12;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:55:39;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T02:58:06;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:00:33;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:03:01;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:05:28;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:07:56;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:10:25;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:12:54;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:15:24;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:17:51;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:20:19;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:23:06;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:25:47;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:28:17;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:30:47;5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:33:15;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:35:43;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:38:11;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:40:38;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:43:05;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:45:32;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:48:01;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:50:28;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:52:55;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:55:23;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T03:57:50;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:00:17;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:02:46;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:05:17;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:07:46;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:10:15;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:12:44;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:15:13;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:17:45;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:20:13;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:22:43;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:25:10;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:27:38;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:30:07;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:32:38;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:35:06;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:37:34;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:40:07;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:42:47;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:45:17;4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:47:45;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:50:16;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:52:45;4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:55:15;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T04:57:42;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:00:13;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:02:47;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:05:19;4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:07:51;4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:10:19;4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:12:46;4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:15:13;4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:17:40;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:20:10;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:22:39;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:25:17;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:27:49;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:30:19;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:32:46;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:35:14;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:37:46;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:40:14;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:42:41;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:45:08;3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:47:35;3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:50:02;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:52:30;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:54:57;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:57:24;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T05:59:51;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:02:18;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:04:47;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:07:14;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:09:41;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:12:10;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:14:49;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:17:16;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:19:46;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:22:14;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:24:40;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:27:09;3.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:29:43;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:32:10;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:34:37;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:37:05;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:39:32;3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:41:59;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:44:27;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:46:54;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:49:21;3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:51:48;3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:54:15;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:56:42;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T06:59:10;4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:01:37;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:04:09;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:06:36;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:09:03;4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:11:32;4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:14:02;4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:16:29;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:18:57;4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:21:24;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:23:51;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:26:18;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:28:45;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:31:13;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:33:40;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:36:07;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:38:35;4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:41:03;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:43:29;4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:46:08;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:48:35;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:51:03;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:53:30;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:55:58;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T07:58:25;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:00:52;4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:03:19;4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:05:48;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:08:15;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:10:45;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:13:13;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:15:40;4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:18:08;5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:20:38;5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:23:06;5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:25:33;5.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:28:00;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:30:27;5.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:32:56;5.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:35:24;5.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:37:53;5.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:40:24;5.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:42:55;5.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:45:25;5.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:47:54;5.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:50:24;6.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:52:52;6.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:55:24;6.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T08:57:52;6.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:00:20;6.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:02:57;6.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:05:29;6.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:08:00;6.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:10:27;6.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:12:57;6.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:15:25;6.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:17:52;6.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:20:20;6.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:22:47;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:25:16;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:27:45;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:30:12;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:32:42;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:35:10;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:37:42;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:40:11;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:42:45;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:45:19;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:47:50;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:50:21;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:52:50;7.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:55:20;7.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T09:57:50;8.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:00:20;8.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:02:58;8.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:05:31;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:08:00;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:10:28;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:12:57;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:15:29;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:17:58;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:20:26;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:22:53;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:25:22;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:27:55;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:30:22;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:32:59;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:35:28;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:37:58;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:40:34;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:43:09;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:45:42;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:48:13;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:50:48;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T10:58:58;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:01:31;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:04:02;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:06:33;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:09:03;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:11:40;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:14:10;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:16:39;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:19:24;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:21:55;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:24:27;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:26:56;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:29:47;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:32:20;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:34:53;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:37:37;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:42:52;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:45:20;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:48:00;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:50:34;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:53:05;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:55:37;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T11:58:17;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:00:49;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:03:19;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:05:49;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:08:18;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:10:49;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:13:20;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:15:48;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:18:19;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:20:48;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:23:24;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:26:01;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:28:28;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:31:00;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:33:29;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:36:02;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:38:36;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:41:08;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:43:41;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:46:15;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:48:44;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:51:12;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:53:45;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:56:13;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T12:58:45;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:01:13;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:03:41;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:06:11;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:08:38;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:11:07;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:13:36;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:16:03;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:18:31;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:21:01;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:23:34;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:26:01;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:28:35;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:31:02;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:33:30;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:35:57;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:38:24;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:40:53;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:43:19;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:45:46;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:48:15;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:50:44;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:53:26;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T13:58:53;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:10:57;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:23:05;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:26:05;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:31:12;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:36:44;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:39:15;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:41:55;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:44:25;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:47:00;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:49:34;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:52:33;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:55:00;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:57:30;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T14:59:57;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:02:24;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:04:52;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:07:19;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:09:50;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:12:17;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:14:44;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:17:15;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:19:44;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:22:11;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:24:38;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:27:06;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:29:33;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:32:03;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:34:35;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:37:04;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:39:31;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:42:04;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:44:32;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:46:59;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:49:26;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:51:52;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:54:20;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:56:47;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T15:59:15;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:01:42;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:04:11;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:06:42;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:09:10;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:11:40;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:14:07;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:16:39;8.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:19:07;8.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:21:37;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:24:06;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:26:35;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:29:02;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:31:31;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-07T16:33:58;8.40;99.90