sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-07-08T00:00:18;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:02:44;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:05:12;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:07:38;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:10:16;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:12:44;14.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:15:11;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:17:37;14.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:20:23;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:22:54;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:25:20;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:27:47;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:30:23;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:32:49;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:35:35;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:38:09;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:40:38;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:43:13;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:45:42;14.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:48:24;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:50:51;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:53:32;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:56:25;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T00:59:06;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:01:35;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:04:11;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:06:40;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:09:08;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:11:37;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:14:05;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:16:33;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:19:00;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:21:35;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:24:04;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:26:31;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:28:59;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:31:24;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:33:52;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:36:18;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:38:44;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:41:15;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:43:42;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:46:11;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:48:40;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:51:07;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:53:37;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:56:04;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T01:58:30;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:00:56;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:03:23;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:05:48;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:08:14;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:10:42;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:13:08;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:15:34;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:18:00;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:20:25;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:22:51;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:25:17;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:27:43;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:30:09;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:32:35;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:35:06;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:37:33;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:39:59;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:42:24;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:44:50;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:47:16;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:49:41;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:52:07;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:54:33;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:56:58;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T02:59:25;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:01:53;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:04:18;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:06:49;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:09:15;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:11:41;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:14:07;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:16:33;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:18:58;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:21:24;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:23:51;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:26:23;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:28:50;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:31:16;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:33:42;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:36:14;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:38:54;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:41:21;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:43:47;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:46:14;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:48:40;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:51:33;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:54:00;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:56:26;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T03:58:51;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:01:19;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:03:51;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:06:17;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:08:43;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:11:12;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:13:38;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:16:05;15.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:18:31;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:20:58;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:23:25;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:25:53;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:28:20;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:30:45;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:33:12;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:35:40;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:38:07;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:40:37;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:43:09;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:45:37;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:48:03;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:50:42;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:53:09;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:55:42;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T04:58:09;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:00:35;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:03:00;17.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:05:26;17.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:07:52;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:10:18;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:12:44;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:15:10;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:17:38;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:20:05;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:22:31;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:24:57;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:27:23;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:29:50;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:32:16;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:34:43;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:37:09;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:39:34;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:42:00;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:44:26;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:46:51;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:49:17;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:51:44;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:54:10;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:56:36;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T05:59:02;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:01:28;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:03:53;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:06:23;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:08:49;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:11:15;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:13:41;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:16:07;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:18:32;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:20:58;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:23:24;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:25:51;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:28:16;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:30:42;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:33:08;19.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:35:34;19.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:38:00;19.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:40:25;19.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:42:51;19.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:45:17;19.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:47:43;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:50:09;19.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:52:34;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:55:06;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:57:33;19.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T06:59:58;20.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:02:25;20.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:04:51;20.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:07:17;20.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:09:43;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:12:08;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:14:34;21.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:17:00;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:19:26;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:21:52;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:24:18;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:26:44;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:29:10;22.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:31:35;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:34:01;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:36:28;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:38:54;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:41:20;22.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:43:46;22.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:46:12;23.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:48:38;23.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:51:04;23.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:53:31;23.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:56:00;23.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T07:58:26;23.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:00:52;23.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:03:19;23.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:05:45;24.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:08:11;24.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:10:36;24.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:13:03;24.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:15:29;24.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:17:55;24.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:20:22;24.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:22:48;24.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:25:15;24.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:27:41;24.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:30:07;24.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:32:33;25.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:34:59;24.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:37:24;24.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:39:50;24.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:42:33;25.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:45:00;25.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:52:53;25.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T08:55:22;25.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:00:55;25.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:04:00;25.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:06:30;25.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:09:00;25.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:14:23;25.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:16:58;26.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:19:37;26.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:25:00;25.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:27:26;26.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:29:51;26.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:32:23;26.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:37:22;26.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:39:48;26.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:42:14;26.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:44:40;27.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:47:17;26.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:49:47;27.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:52:13;26.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:54:40;27.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:57:24;27.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T09:59:55;27.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:05:07;27.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:07:36;27.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:10:02;27.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:12:31;27.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:15:07;27.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:17:40;27.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:20:11;27.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:22:59;27.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:26:01;28.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:29:11;27.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:40:14;28.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:45:44;27.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T10:59:50;28.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:05:43;28.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:08:22;28.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:10:58;29.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:13:25;29.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:16:13;29.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:18:55;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:21:27;29.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:24:13;29.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:26:47;29.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:29:28;28.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:31:55;28.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:34:23;28.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:36:51;28.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:39:32;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:44:44;29.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:47:22;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:49:51;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:52:20;29.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:54:48;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T11:57:28;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:00:16;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:03:19;28.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:05:45;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:08:18;29.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:10:51;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:13:24;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:15:50;29.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:18:21;29.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:20:52;29.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:23:21;29.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:25:47;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:28:14;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:30:41;29.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:33:28;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:35:56;29.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:38:37;29.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:41:10;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:43:36;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:46:02;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:48:35;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:51:03;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:53:29;29.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:55:56;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T12:58:25;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:00:53;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:03:23;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:05:51;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:08:21;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:10:49;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:13:22;30.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:15:49;30.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:20:52;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:23:18;30.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:25:48;29.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:28:36;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:31:15;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:33:45;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:36:17;30.30;99.70
52943;DHT22;38809;53.300;6.614;2023-07-08T13:38:43;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:41:09;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:43:39;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:46:24;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:48:52;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:51:21;29.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:53:59;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:56:29;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T13:59:03;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:01:31;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:03:58;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:06:36;30.10;99.80
52943;DHT22;38809;53.300;6.614;2023-07-08T14:09:20;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:11:47;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:14:14;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:16:53;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:19:20;29.90;99.60
52943;DHT22;38809;53.300;6.614;2023-07-08T14:21:54;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:24:20;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:26:47;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:29:13;30.00;99.50
52943;DHT22;38809;53.300;6.614;2023-07-08T14:31:39;30.10;99.80
52943;DHT22;38809;53.300;6.614;2023-07-08T14:34:07;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:36:34;30.10;99.30
52943;DHT22;38809;53.300;6.614;2023-07-08T14:39:00;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:41:27;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:43:53;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:46:20;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:48:45;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:51:11;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:53:37;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T14:56:14;30.10;99.80
52943;DHT22;38809;53.300;6.614;2023-07-08T14:58:44;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:01:18;30.00;99.70
52943;DHT22;38809;53.300;6.614;2023-07-08T15:03:44;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:06:10;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:08:37;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:11:03;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:13:32;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:15:59;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:18:25;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:20:50;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:23:16;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:25:46;30.00;99.30
52943;DHT22;38809;53.300;6.614;2023-07-08T15:31:17;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:33:44;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:36:11;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:38:39;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:41:20;30.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:43:48;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:46:14;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:48:40;30.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:51:08;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:53:34;29.90;99.60
52943;DHT22;38809;53.300;6.614;2023-07-08T15:56:00;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T15:58:29;30.00;99.80
52943;DHT22;38809;53.300;6.614;2023-07-08T16:00:58;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:03:26;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:05:53;29.90;99.70
52943;DHT22;38809;53.300;6.614;2023-07-08T16:08:20;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:10:57;30.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:13:29;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:15:56;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:18:22;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:20:48;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:23:13;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:25:43;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:28:38;29.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:33:41;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:36:20;29.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-08T16:38:47;29.80;99.90