sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-05-10T00:00:55;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:03:22;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:05:49;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:08:16;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:10:43;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:13:10;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:15:37;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:18:05;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:20:32;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:22:59;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:25:26;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:27:53;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:30:22;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:32:50;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:35:18;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:37:47;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:40:14;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:42:41;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:45:08;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:47:35;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:50:02;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:52:31;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:54:58;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:57:25;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T00:59:53;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:02:20;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:04:47;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:07:14;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:09:42;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:12:09;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:14:36;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:17:04;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:19:31;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:22:02;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:24:53;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:33:00;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:35:30;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:37:59;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:40:32;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:43:03;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:45:31;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:48:05;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:50:32;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:53:01;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:55:30;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T01:58:00;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:00:28;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:02:57;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:05:25;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:07:53;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:10:21;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:12:48;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:15:16;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:17:44;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:20:13;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:22:42;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:25:09;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:27:38;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:30:06;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:32:33;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:35:01;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:37:29;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:39:58;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:42:26;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:44:54;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:47:22;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:49:49;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:52:19;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:54:49;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:57:20;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T02:59:49;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:02:16;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:04:43;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:07:10;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:09:37;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:12:06;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:14:39;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:17:10;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:19:40;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:22:10;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:24:39;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:27:07;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:29:36;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:32:04;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:34:31;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:36:59;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:39:26;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:41:53;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:44:20;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:46:48;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:49:15;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:51:42;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:54:09;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:56:36;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T03:59:03;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:01:32;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:04:01;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:06:28;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:08:55;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:11:25;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:13:52;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:16:19;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:18:46;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:21:15;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:23:42;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:26:09;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:28:36;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:31:03;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:33:30;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:35:57;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:38:26;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:40:53;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:43:20;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:45:47;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:48:15;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:50:42;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:53:09;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:55:38;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T04:58:05;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:00:33;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:03:00;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:05:27;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:07:54;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:10:21;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:12:50;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:15:17;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:17:44;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:20:11;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:22:38;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:25:06;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:27:33;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:30:01;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:32:29;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:34:57;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:37:24;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:39:51;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:42:18;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:44:45;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:47:13;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:49:40;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:52:07;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:54:34;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:57:01;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T05:59:28;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:01:55;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:04:24;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:06:51;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:09:18;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:11:45;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:14:12;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:16:39;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:19:06;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:21:35;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:24:02;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:26:29;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:28:56;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:31:23;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:33:53;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:36:20;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:38:49;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:41:16;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:43:43;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:46:10;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:48:37;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:51:05;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:53:32;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:56:00;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T06:58:28;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:01:01;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:03:28;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:05:59;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:08:27;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:10:54;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:13:27;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:15:54;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:18:21;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:20:48;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:23:15;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:25:44;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:28:11;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:30:40;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:33:07;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:35:35;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:38:02;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:40:29;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:42:56;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:45:23;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:47:51;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:50:19;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:52:46;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:55:13;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T07:57:41;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:00:11;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:02:39;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:05:07;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:07:35;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:10:02;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:12:29;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:14:56;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:17:23;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:19:50;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:22:18;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:24:45;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:27:12;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:29:39;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:32:06;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:34:34;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:37:01;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:39:29;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:42:01;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:44:28;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:46:56;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:49:24;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:51:54;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:54:22;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:56:51;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T08:59:18;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:01:45;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:04:14;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:06:41;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:09:08;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:11:36;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:14:04;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:16:31;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:18:58;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:21:25;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:23:53;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:26:23;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:28:51;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:31:20;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:33:47;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:36:15;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:38:45;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:41:17;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:43:44;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:46:11;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:48:42;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:51:10;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:53:37;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:56:05;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T09:58:32;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:01:03;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:03:31;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:06:00;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:08:27;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:10:54;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:13:21;15.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:15:48;15.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:18:16;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:20:45;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:23:13;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:25:40;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:28:13;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:30:43;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:33:28;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:35:57;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:38:26;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:41:02;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:43:29;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:46:12;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:48:39;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:51:07;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:53:35;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:56:05;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T10:58:35;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:01:12;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:03:39;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:06:06;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:08:40;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:11:08;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:13:40;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:16:11;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:18:38;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:21:08;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:23:51;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:26:23;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:28:51;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:31:19;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:33:47;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:36:15;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:38:42;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:41:11;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:43:38;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:46:06;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:48:33;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:51:00;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:53:27;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:55:54;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T11:58:25;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:00:52;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:03:19;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:05:46;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:08:13;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:10:40;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:13:10;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:15:39;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:18:07;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:20:35;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:23:03;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:25:32;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:28:00;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:30:27;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:33:00;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:35:30;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:37:57;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:40:24;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:42:51;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:45:18;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:47:45;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:50:14;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:52:41;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:55:08;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T12:57:35;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:00:02;15.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:02:30;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:04:57;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:07:27;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:09:54;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:12:21;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:14:48;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:17:15;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:19:42;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:22:09;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:24:37;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:27:04;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:29:31;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:31:58;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:34:25;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:36:52;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:39:21;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:41:50;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:44:17;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:46:44;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:49:11;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:51:38;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:54:05;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:56:35;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T13:59:04;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:01:31;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:03:58;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:06:25;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:08:52;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:11:20;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:13:47;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:16:15;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:18:43;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:21:10;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:23:37;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:26:04;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:28:31;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:30:58;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:33:27;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:35:54;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:38:22;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:40:49;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:43:16;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:45:43;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:48:10;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:50:42;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:56:05;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T14:58:32;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:00:59;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:03:26;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:05:54;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:08:23;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:10:50;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:13:17;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:15:44;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:18:11;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:20:38;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:23:06;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:25:33;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-05-10T15:28:03;12.60;99.90