sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13461;SDS011;6803;45.264;5.468;2023-10-13T00:01:09;9.30;;;7.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:03:41;12.23;;;8.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:06:12;9.30;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:08:43;10.07;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:11:13;11.80;;;7.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:16:25;10.93;;;8.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:18:58;11.83;;;7.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:21:29;13.33;;;7.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:24:00;10.73;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:26:33;15.27;;;8.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:29:04;12.00;;;7.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:31:39;9.27;;;7.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:36:51;15.40;;;9.25;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:39:40;10.47;;;8.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:42:13;12.20;;;8.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:44:48;16.17;;;8.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:47:20;13.97;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:49:54;14.23;;;8.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:52:24;12.43;;;9.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T00:57:35;11.10;;;8.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:00:10;17.73;;;8.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:02:42;10.80;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:05:14;11.63;;;8.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:07:48;11.73;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:10:22;14.27;;;9.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:12:56;12.50;;;9.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:15:28;13.60;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:18:07;13.17;;;9.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:20:40;10.50;;;8.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:23:13;11.67;;;8.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:25:47;12.20;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:28:18;9.83;;;8.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:30:50;11.73;;;9.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:33:21;13.73;;;9.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:35:55;15.67;;;9.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:38:27;12.88;;;9.18;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:40:59;15.80;;;9.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:43:32;11.90;;;8.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:48:42;13.50;;;9.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:51:23;11.97;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:53:55;12.87;;;7.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:56:25;14.63;;;9.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T01:58:58;11.57;;;8.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:01:38;12.60;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:04:09;13.90;;;7.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:06:40;11.90;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:09:11;11.23;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:11:42;9.10;;;7.43;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:14:14;13.63;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:16:54;10.87;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:19:26;10.07;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:21:57;11.97;;;7.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:24:29;10.33;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:26:59;12.70;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:29:32;11.70;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:32:05;11.13;;;7.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:34:39;13.83;;;8.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:37:12;10.57;;;7.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:39:44;12.50;;;8.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:42:15;15.87;;;8.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:44:47;11.90;;;8.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:47:19;17.70;;;8.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:49:51;13.93;;;8.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:52:22;13.27;;;8.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T02:57:32;12.77;;;8.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:00:04;11.53;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:02:40;13.77;;;9.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:05:13;14.83;;;8.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:07:46;14.40;;;8.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:10:18;12.47;;;8.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:12:51;10.10;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:15:22;12.63;;;9.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:17:58;14.27;;;8.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:20:30;12.17;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:23:01;12.57;;;8.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:25:35;13.48;;;8.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:28:07;10.97;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:30:40;13.27;;;7.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:33:10;17.70;;;8.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:35:42;10.70;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:38:14;12.20;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:40:50;13.37;;;8.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:43:35;14.13;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:46:13;12.20;;;7.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:48:46;12.50;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:51:27;10.17;;;7.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:53:59;10.67;;;8.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:56:33;12.53;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T03:59:11;12.57;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:01:50;12.87;;;7.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:04:27;13.33;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:07:07;10.03;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:09:55;12.30;;;7.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:12:40;14.30;;;8.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:15:29;12.80;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:18:07;11.23;;;6.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:20:52;11.75;;;7.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:23:25;12.43;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:25:57;12.23;;;8.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:28:37;10.17;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:31:10;11.80;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:33:52;13.00;;;7.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:36:32;12.70;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:39:07;10.00;;;7.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:41:38;11.47;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:44:12;10.50;;;6.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:47:12;12.20;;;6.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:49:50;10.13;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:52:21;13.43;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:55:09;13.23;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T04:57:48;12.87;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:00:20;8.03;;;6.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:03:08;19.97;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:05:56;11.43;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:08:52;13.17;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:11:40;8.23;;;5.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:14:28;7.17;;;6.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:17:16;9.10;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:20:06;10.63;;;6.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:22:59;9.70;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:25:47;9.03;;;6.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:28:35;11.23;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:31:23;10.93;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:34:12;10.40;;;6.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:37:00;10.50;;;6.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:39:48;7.67;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:42:36;10.73;;;6.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:45:41;13.60;;;7.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:51:35;10.33;;;6.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:54:16;9.33;;;6.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T05:57:19;10.70;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:00:12;10.93;;;6.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:06:02;9.20;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:09:00;9.87;;;6.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:11:58;8.73;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:14:47;13.30;;;6.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:17:38;18.13;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:20:39;8.10;;;6.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:23:36;11.87;;;6.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:26:27;10.28;;;8.25;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:29:19;13.23;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:32:03;11.27;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:34:49;10.80;;;7.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:37:36;9.90;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:40:28;11.70;;;7.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:43:08;14.13;;;7.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:45:49;15.40;;;7.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:48:34;16.20;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:51:27;12.80;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:54:12;13.63;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:56:53;11.43;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T06:59:25;11.57;;;7.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:01:57;11.37;;;7.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:04:33;14.40;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:07:05;12.90;;;8.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:09:38;13.05;;;8.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:12:08;12.27;;;8.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:14:47;12.20;;;7.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:17:20;12.80;;;9.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:19:52;16.27;;;11.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:22:27;18.97;;;12.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:24:59;22.67;;;15.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:27:31;22.00;;;14.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:30:04;19.60;;;13.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:32:42;17.87;;;13.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:35:15;17.53;;;12.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:37:49;17.57;;;12.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:40:25;16.10;;;11.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:43:23;17.83;;;10.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:46:05;15.08;;;10.48;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:48:37;12.63;;;9.43;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:51:09;13.73;;;9.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:53:42;13.30;;;9.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:56:12;12.10;;;9.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T07:58:46;11.10;;;8.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:01:19;14.23;;;9.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:03:50;13.13;;;8.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:06:34;18.53;;;10.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:09:05;16.67;;;8.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:11:37;12.30;;;8.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:14:08;10.83;;;8.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:16:47;21.67;;;9.27;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:19:22;18.57;;;9.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:21:55;19.62;;;9.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:24:28;17.83;;;9.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:27:05;11.23;;;8.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:30:07;15.90;;;8.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:32:57;9.37;;;8.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:35:30;14.03;;;8.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:38:03;14.73;;;9.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:40:44;13.47;;;8.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:43:33;27.30;;;9.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:46:13;15.83;;;8.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:51:35;17.10;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:54:13;12.63;;;8.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:56:50;11.57;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T08:59:25;18.17;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:02:03;16.77;;;9.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:04:45;17.90;;;8.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:07:22;16.03;;;8.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:09:53;14.20;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:12:34;12.07;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:15:07;13.90;;;8.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:17:50;11.47;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:20:29;14.50;;;8.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:23:08;15.13;;;9.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:25:40;11.23;;;7.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:28:23;21.17;;;8.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:30:57;11.93;;;8.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:33:37;9.83;;;8.27;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:36:11;15.10;;;7.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:38:44;18.00;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:41:18;10.33;;;7.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:43:50;12.07;;;7.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:46:31;9.53;;;7.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:49:05;8.47;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:51:44;11.77;;;7.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:54:17;10.33;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T09:56:53;15.37;;;7.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:02:08;13.73;;;6.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:04:41;10.90;;;6.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:07:24;11.20;;;6.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:09:56;17.40;;;6.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:12:30;6.40;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:15:09;14.00;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:17:45;13.63;;;6.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:20:27;8.13;;;6.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:23:07;8.40;;;6.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:25:40;10.83;;;6.07;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:28:14;8.77;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:30:45;8.13;;;5.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:33:18;8.68;;;5.78;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:35:58;18.97;;;5.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:38:30;10.73;;;5.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:43:42;9.70;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:46:14;6.47;;;5.05;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:48:48;8.98;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:51:20;10.23;;;5.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:53:52;8.78;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:56:25;10.40;;;5.43;;
13461;SDS011;6803;45.264;5.468;2023-10-13T10:58:59;6.95;;;4.65;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:01:32;9.15;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:04:08;10.48;;;5.08;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:06:47;6.05;;;4.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:09:24;6.87;;;5.08;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:12:12;9.00;;;5.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:14:44;11.85;;;5.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:17:20;10.93;;;4.95;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:19:54;7.58;;;4.47;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:22:26;6.10;;;4.72;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:25:01;10.93;;;4.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:27:35;7.03;;;4.58;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:30:33;8.35;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:33:10;10.40;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:35:44;6.17;;;4.22;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:38:22;8.73;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:40:55;9.83;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:43:44;6.95;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:46:35;6.25;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:49:25;8.90;;;5.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:52:22;5.90;;;4.72;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:54:57;7.95;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T11:57:31;10.32;;;4.35;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:00:04;6.40;;;5.22;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:02:46;7.92;;;5.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:05:35;8.30;;;5.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:08:19;12.53;;;5.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:10:52;6.72;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:13:30;6.92;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:16:00;7.03;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:18:34;6.62;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:21:08;6.70;;;4.55;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:23:40;14.05;;;5.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:28:51;7.08;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:31:24;10.68;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:33:55;8.35;;;5.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:36:28;7.87;;;5.58;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:39:01;7.22;;;5.45;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:41:43;6.97;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:47:10;6.85;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:49:59;5.80;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:52:44;6.50;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:55:15;8.98;;;5.12;;
13461;SDS011;6803;45.264;5.468;2023-10-13T12:57:47;8.20;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:00:18;6.40;;;5.05;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:02:52;8.33;;;5.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:05:24;9.55;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:07:57;6.55;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:10:28;9.50;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:13:09;7.22;;;5.42;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:15:41;6.62;;;5.05;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:18:12;7.92;;;5.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:20:42;10.45;;;5.35;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:23:16;5.83;;;4.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:25:46;7.20;;;4.55;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:28:19;5.65;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:30:52;11.20;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:33:22;6.12;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:35:55;8.88;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:38:27;6.97;;;4.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:41:00;5.35;;;4.08;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:43:33;9.53;;;4.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:46:07;8.58;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:48:38;8.43;;;4.42;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:51:10;4.75;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:53:43;7.97;;;4.42;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:56:16;7.17;;;4.08;;
13461;SDS011;6803;45.264;5.468;2023-10-13T13:58:48;7.10;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:01:19;6.35;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:03:50;6.92;;;4.08;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:06:23;8.30;;;4.05;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:08:55;5.58;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:11:30;15.48;;;5.15;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:16:58;7.73;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:22:14;11.73;;;4.28;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:24:46;8.33;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:27:18;5.10;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:29:50;8.20;;;3.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:32:22;4.27;;;3.73;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:34:53;6.17;;;3.92;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:37:24;7.67;;;4.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:39:58;7.67;;;3.75;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:42:29;5.70;;;4.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:45:01;9.28;;;4.58;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:47:36;5.67;;;3.37;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:50:08;4.83;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:52:44;9.57;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:55:17;6.73;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T14:57:50;6.47;;;3.67;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:00:22;6.30;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:02:55;6.20;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:05:28;7.50;;;3.33;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:08:00;7.50;;;4.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:10:33;10.37;;;4.23;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:13:07;7.37;;;4.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:15:37;8.97;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:18:08;6.30;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:20:41;9.27;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:23:13;5.70;;;3.87;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:25:45;9.97;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:28:19;7.78;;;4.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:30:51;4.67;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:33:25;7.77;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:35:57;8.77;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:38:27;5.73;;;3.77;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:40:59;9.97;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:43:31;6.80;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:46:15;8.37;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:48:56;7.93;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:51:29;7.00;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T15:56:40;13.93;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:01:50;6.63;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:07:02;12.27;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:12:19;6.80;;;4.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:14:50;6.43;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:17:23;5.83;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:22:33;7.80;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:25:04;7.33;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:27:40;10.27;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:32:50;6.53;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:35:21;12.10;;;4.13;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:37:52;5.63;;;3.80;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:40:22;9.33;;;4.17;;
13461;SDS011;6803;45.264;5.468;2023-10-13T16:42:53;9.40;;;4.87;;