sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:03:23;18.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:07:46;18.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:12:09;18.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:16:33;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:20:55;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:25:17;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:29:40;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:34:04;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:38:26;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:42:48;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:47:11;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:51:35;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T00:55:58;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:00:21;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:04:44;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:09:10;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:13:46;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:18:16;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:22:49;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:27:18;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:31:41;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:36:07;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:40:39;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:45:10;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:49:34;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:53:57;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T01:58:20;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:02:45;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:07:07;17.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:11:29;16.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:16:02;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:20:26;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:24:48;16.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:29:11;16.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:33:34;16.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:37:58;16.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:42:20;16.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:46:45;16.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:51:08;16.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:55:33;16.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T02:59:56;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:04:18;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:08:41;16.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:13:04;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:17:27;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:21:49;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:26:12;16.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:30:38;16.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:35:02;16.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:39:25;16.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:43:47;16.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:48:11;16.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:52:33;16.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T03:56:55;16.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:01:18;16.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:05:41;16.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:10:07;16.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:14:29;16.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:18:51;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:23:15;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:27:38;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:32:01;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:36:23;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:40:51;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:45:13;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:49:36;16.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:53:58;16.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T04:58:22;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:02:45;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:07:07;16.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:11:30;16.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:15:53;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:20:16;17.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:24:39;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:29:01;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:33:26;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:37:51;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:42:14;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:46:36;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:51:00;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:55:22;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T05:59:44;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:04:07;18.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:08:31;18.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:13:02;19.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:17:24;19.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:21:47;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:26:10;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:30:33;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:34:59;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:39:22;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:43:47;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:48:09;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:52:32;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T06:56:54;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:01:18;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:05:40;19.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:10:02;19.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:14:25;19.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:18:49;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:23:11;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:27:34;19.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:31:56;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:36:20;19.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:40:44;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:45:08;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:49:30;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:53:54;22.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T07:58:16;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:02:39;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:07:01;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:11:25;23.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:15:47;24.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:20:10;24.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:24:33;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:28:56;25.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:33:19;25.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:37:42;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:42:06;27.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:46:34;27.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:50:57;28.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:55:21;29.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T08:59:44;30.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:04:09;31.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:08:32;33.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:12:55;33.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:17:21;34.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:21:45;34.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:26:07;35.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:30:31;35.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:34:54;35.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:39:18;35.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:43:41;35.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:48:05;35.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:52:32;36.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T09:56:59;36.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:01:24;36.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:05:51;36.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:10:15;36.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:14:47;36.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:19:14;37.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:23:39;36.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:28:03;36.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:32:28;37.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:36:51;37.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:41:14;37.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:45:57;37.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:50:22;37.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:54:46;38.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T10:59:12;37.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:03:35;36.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:08:00;36.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:12:22;35.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:16:46;34.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:21:09;34.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:25:36;34.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:29:59;34.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:34:22;34.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:38:44;35.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:43:09;35.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:47:32;35.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:51:55;35.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T11:56:17;35.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:00:41;34.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:05:07;34.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:09:30;34.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:13:54;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:18:18;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:22:40;33.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:27:03;33.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:31:27;33.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:35:52;33.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:40:14;33.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:44:37;33.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:48:59;33.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:53:23;33.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T12:57:45;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:02:07;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:06:30;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:10:54;33.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:15:16;33.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:19:38;32.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:24:00;32.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:28:24;32.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:32:46;32.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:37:09;32.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:41:31;32.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:45:54;32.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:50:17;32.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:54:39;32.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T13:59:02;32.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:03:26;32.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:07:49;32.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:12:12;32.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:16:34;32.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:20:58;32.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:25:20;32.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:29:42;31.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:34:04;31.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:38:28;31.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:42:51;31.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:47:14;30.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:51:36;30.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T14:56:00;30.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:00:23;30.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:04:46;30.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:09:08;30.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:13:32;29.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:17:55;29.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:22:17;29.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:26:40;29.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:31:04;29.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:35:26;29.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:39:48;29.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:44:10;29.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:48:34;29.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:52:57;29.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T15:57:20;29.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:01:43;29.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:06:06;28.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:10:30;28.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:14:53;28.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:19:16;28.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:23:40;28.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:28:04;28.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:32:27;28.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:36:49;28.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:41:13;28.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:45:37;27.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:50:00;27.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:54:22;27.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T16:58:46;27.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:03:08;27.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:07:30;27.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:11:53;27.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:16:16;27.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:20:39;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:25:01;27.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:29:25;27.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:33:49;27.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:38:11;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:42:33;26.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:46:56;26.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:51:19;26.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T17:55:42;26.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:00:05;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:04:29;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:08:53;26.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:13:16;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:17:38;25.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:22:01;25.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:26:25;25.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:30:47;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:35:10;24.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:39:32;24.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:43:56;24.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:48:18;24.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:52:41;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T18:57:03;24.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:01:27;23.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:05:51;23.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:10:14;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:14:36;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:19:00;23.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:23:22;23.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:27:45;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:32:07;23.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:36:30;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:40:53;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:45:16;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:49:40;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:54:04;22.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T19:58:26;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:02:49;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:07:11;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:11:35;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:16:03;22.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:20:26;22.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:24:48;22.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:29:12;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:33:35;22.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:37:57;22.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:42:21;21.88
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:46:46;21.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:51:08;21.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:55:30;21.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T20:59:53;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:04:17;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:08:39;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:13:02;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:17:24;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:21:49;21.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:26:11;21.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:30:34;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:34:56;21.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:39:20;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:43:42;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:48:06;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:52:28;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T21:56:52;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:01:14;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:05:38;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:10:00;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:14:24;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:18:47;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:23:09;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:27:32;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:31:57;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:36:20;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:40:42;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:45:06;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:49:30;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:53:52;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T22:58:14;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:02:37;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:07:05;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:11:28;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:15:53;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:20:15;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:24:39;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:29:01;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:33:24;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:37:46;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:42:10;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:46:32;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:50:55;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:55:18;20.00
17229;DS18B20;8731;50.364;8.958;2023-08-24T23:59:42;20.00
