sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53671;BME280;39571;48.612;8.088;2023-04-08T08:45:21;100424.75;;;11.99;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:47:47;100415.88;;;13.60;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:50:12;100414.31;;;14.00;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:52:37;100416.81;;;14.08;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:55:03;100418.34;;;13.69;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:57:28;100430.16;;;13.99;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T08:59:54;100419.38;;;13.60;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:02:24;100423.56;;;13.08;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:05:01;100423.72;;;12.97;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:07:28;100427.09;;;13.07;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:09:56;100418.13;;;13.25;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:12:22;100415.06;;;15.42;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:14:48;100398.44;;;18.43;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:17:14;100398.34;;;17.38;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:20:03;100406.56;;;17.00;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:22:33;100402.94;;;18.15;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:24:59;100396.59;;;21.43;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:27:36;100399.91;;;22.54;88.79
53671;BME280;39571;48.612;8.088;2023-04-08T09:30:28;100395.34;;;20.94;74.65
53671;BME280;39571;48.612;8.088;2023-04-08T09:32:56;100400.66;;;19.27;87.04
53671;BME280;39571;48.612;8.088;2023-04-08T09:35:23;100410.16;;;17.57;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:37:49;100417.22;;;16.34;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:40:15;100418.50;;;16.84;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:42:44;100411.91;;;18.11;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:45:14;100404.09;;;20.57;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T09:47:54;100400.75;;;21.67;80.72
53671;BME280;39571;48.612;8.088;2023-04-08T09:50:23;100408.88;;;20.70;77.27
53671;BME280;39571;48.612;8.088;2023-04-08T09:53:41;100403.78;;;20.03;82.44
53671;BME280;39571;48.612;8.088;2023-04-08T09:55:40;100403.22;;;19.51;91.09
53671;BME280;39571;48.612;8.088;2023-04-08T09:58:10;100408.09;;;18.94;93.44
53671;BME280;39571;48.612;8.088;2023-04-08T10:00:46;100403.06;;;18.12;88.91
53671;BME280;39571;48.612;8.088;2023-04-08T10:05:49;100402.69;;;17.13;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:08:17;100396.81;;;17.31;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:10:42;100400.59;;;16.93;96.48
53671;BME280;39571;48.612;8.088;2023-04-08T10:13:08;100398.53;;;16.74;98.75
53671;BME280;39571;48.612;8.088;2023-04-08T10:15:35;100401.34;;;16.67;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:23:04;100408.75;;;16.21;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:25:36;100409.00;;;15.77;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:33:14;100401.56;;;15.55;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:36:32;100400.88;;;15.47;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:38:40;100393.50;;;15.63;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:41:11;100390.94;;;15.58;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:43:46;100393.47;;;15.64;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:46:11;100394.03;;;15.76;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:48:36;100399.19;;;15.82;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:51:03;100391.94;;;15.90;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:53:30;100391.84;;;15.93;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:56:08;100377.84;;;15.91;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T10:58:35;100382.50;;;16.15;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:01:05;100386.53;;;15.96;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:03:32;100390.66;;;15.71;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:05:59;100389.53;;;15.42;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:08:28;100380.53;;;15.52;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:10:53;100382.06;;;15.62;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:13:21;100379.81;;;15.83;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:15:48;100376.41;;;15.78;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:18:14;100375.88;;;15.65;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:20:43;100372.94;;;15.76;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:23:14;100377.38;;;16.09;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:25:44;100372.28;;;16.03;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:28:11;100370.53;;;16.02;100.00
53671;BME280;39571;48.612;8.088;2023-04-08T11:30:38;100362.53;;;16.03;93.64
53671;BME280;39571;48.612;8.088;2023-04-08T11:33:05;100362.97;;;16.21;94.65
53671;BME280;39571;48.612;8.088;2023-04-08T11:35:30;100369.13;;;16.21;88.76
53671;BME280;39571;48.612;8.088;2023-04-08T11:37:56;100366.75;;;16.12;84.31
53671;BME280;39571;48.612;8.088;2023-04-08T11:40:22;100364.91;;;16.14;84.58
53671;BME280;39571;48.612;8.088;2023-04-08T11:42:49;100365.25;;;16.02;79.78
53671;BME280;39571;48.612;8.088;2023-04-08T11:45:17;100361.47;;;16.12;75.92
53671;BME280;39571;48.612;8.088;2023-04-08T11:47:43;100361.19;;;16.21;75.09
53671;BME280;39571;48.612;8.088;2023-04-08T11:50:09;100359.41;;;16.23;73.85
53671;BME280;39571;48.612;8.088;2023-04-08T11:53:03;100359.31;;;16.26;76.91
53671;BME280;39571;48.612;8.088;2023-04-08T11:55:30;100358.72;;;16.16;71.42
53671;BME280;39571;48.612;8.088;2023-04-08T11:58:01;100356.69;;;16.26;78.48
53671;BME280;39571;48.612;8.088;2023-04-08T12:00:27;100359.91;;;16.37;78.22
53671;BME280;39571;48.612;8.088;2023-04-08T12:02:52;100353.69;;;16.38;75.25
53671;BME280;39571;48.612;8.088;2023-04-08T12:05:19;100355.59;;;16.33;74.81
53671;BME280;39571;48.612;8.088;2023-04-08T12:07:45;100357.84;;;16.16;69.99
53671;BME280;39571;48.612;8.088;2023-04-08T12:10:10;100353.09;;;15.95;75.11
53671;BME280;39571;48.612;8.088;2023-04-08T12:12:36;100356.88;;;15.85;74.65
53671;BME280;39571;48.612;8.088;2023-04-08T12:15:02;100357.81;;;15.45;78.00
53671;BME280;39571;48.612;8.088;2023-04-08T12:17:28;100360.50;;;15.44;81.48
53671;BME280;39571;48.612;8.088;2023-04-08T12:19:53;100360.75;;;15.33;77.85
53671;BME280;39571;48.612;8.088;2023-04-08T12:22:18;100358.31;;;15.24;80.75
53671;BME280;39571;48.612;8.088;2023-04-08T12:24:43;100359.97;;;15.28;79.85
53671;BME280;39571;48.612;8.088;2023-04-08T12:27:09;100358.47;;;15.18;83.26
53671;BME280;39571;48.612;8.088;2023-04-08T12:29:34;100357.00;;;15.05;81.45
53671;BME280;39571;48.612;8.088;2023-04-08T12:31:59;100350.13;;;14.98;82.44
53671;BME280;39571;48.612;8.088;2023-04-08T12:34:26;100357.31;;;14.90;84.62
53671;BME280;39571;48.612;8.088;2023-04-08T12:36:51;100364.53;;;14.82;87.54
53671;BME280;39571;48.612;8.088;2023-04-08T12:39:17;100354.00;;;14.82;87.35
53671;BME280;39571;48.612;8.088;2023-04-08T12:41:42;100355.97;;;14.71;85.10
53671;BME280;39571;48.612;8.088;2023-04-08T12:44:07;100348.97;;;14.70;86.46
53671;BME280;39571;48.612;8.088;2023-04-08T12:46:32;100354.44;;;14.60;87.46
53671;BME280;39571;48.612;8.088;2023-04-08T12:48:58;100355.41;;;14.55;84.58
53671;BME280;39571;48.612;8.088;2023-04-08T12:51:23;100356.50;;;14.45;85.30
53671;BME280;39571;48.612;8.088;2023-04-08T12:53:50;100357.56;;;14.36;84.72
53671;BME280;39571;48.612;8.088;2023-04-08T12:56:16;100362.81;;;14.36;83.43
53671;BME280;39571;48.612;8.088;2023-04-08T12:58:41;100361.97;;;14.34;88.12
