sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2022-07-29T00:01:06;94918.03;;;28.99;42.41
30819;BME280;17546;42.674;23.284;2022-07-29T00:03:31;94920.50;;;28.93;42.56
30819;BME280;17546;42.674;23.284;2022-07-29T00:05:57;94922.72;;;28.83;42.54
30819;BME280;17546;42.674;23.284;2022-07-29T00:08:22;94928.16;;;28.79;42.46
30819;BME280;17546;42.674;23.284;2022-07-29T00:10:48;94930.75;;;28.75;42.46
30819;BME280;17546;42.674;23.284;2022-07-29T00:13:13;94930.84;;;28.65;41.91
30819;BME280;17546;42.674;23.284;2022-07-29T00:15:39;94926.34;;;28.50;41.93
30819;BME280;17546;42.674;23.284;2022-07-29T00:18:04;94936.53;;;28.32;42.18
30819;BME280;17546;42.674;23.284;2022-07-29T00:20:30;94927.97;;;28.32;42.22
30819;BME280;17546;42.674;23.284;2022-07-29T00:22:55;94922.00;;;28.28;43.10
30819;BME280;17546;42.674;23.284;2022-07-29T00:25:21;94913.03;;;28.43;42.32
30819;BME280;17546;42.674;23.284;2022-07-29T00:27:46;94922.63;;;28.48;42.35
30819;BME280;17546;42.674;23.284;2022-07-29T00:30:12;94917.91;;;28.52;42.84
30819;BME280;17546;42.674;23.284;2022-07-29T00:32:38;94923.75;;;28.54;42.73
30819;BME280;17546;42.674;23.284;2022-07-29T00:35:04;94918.91;;;28.57;42.58
30819;BME280;17546;42.674;23.284;2022-07-29T00:37:49;94914.34;;;28.63;43.03
30819;BME280;17546;42.674;23.284;2022-07-29T00:40:14;94919.09;;;28.71;42.68
30819;BME280;17546;42.674;23.284;2022-07-29T00:42:44;94919.47;;;28.77;42.22
30819;BME280;17546;42.674;23.284;2022-07-29T00:45:13;94923.16;;;28.68;42.26
30819;BME280;17546;42.674;23.284;2022-07-29T00:47:39;94930.59;;;28.73;42.26
30819;BME280;17546;42.674;23.284;2022-07-29T00:50:06;94929.09;;;28.60;42.30
30819;BME280;17546;42.674;23.284;2022-07-29T00:52:33;94945.66;;;28.52;42.56
30819;BME280;17546;42.674;23.284;2022-07-29T00:55:00;94939.13;;;28.39;42.59
30819;BME280;17546;42.674;23.284;2022-07-29T00:57:27;94929.19;;;28.29;43.50
30819;BME280;17546;42.674;23.284;2022-07-29T00:59:52;94931.81;;;28.03;43.89
30819;BME280;17546;42.674;23.284;2022-07-29T01:02:18;94923.25;;;28.25;43.71
30819;BME280;17546;42.674;23.284;2022-07-29T01:04:43;94927.94;;;28.20;43.77
30819;BME280;17546;42.674;23.284;2022-07-29T01:07:09;94920.97;;;28.11;44.19
30819;BME280;17546;42.674;23.284;2022-07-29T01:09:36;94921.16;;;28.03;44.05
30819;BME280;17546;42.674;23.284;2022-07-29T01:12:02;94903.25;;;28.13;44.29
30819;BME280;17546;42.674;23.284;2022-07-29T01:14:28;94909.81;;;28.15;44.00
30819;BME280;17546;42.674;23.284;2022-07-29T01:17:07;94915.91;;;28.21;43.84
30819;BME280;17546;42.674;23.284;2022-07-29T01:22:37;94907.59;;;27.92;44.47
30819;BME280;17546;42.674;23.284;2022-07-29T01:30:25;94899.94;;;27.95;44.81
30819;BME280;17546;42.674;23.284;2022-07-29T01:32:59;94895.94;;;28.10;44.21
30819;BME280;17546;42.674;23.284;2022-07-29T01:35:30;94902.78;;;28.16;44.30
30819;BME280;17546;42.674;23.284;2022-07-29T01:38:14;94892.78;;;28.27;43.83
30819;BME280;17546;42.674;23.284;2022-07-29T01:43:34;94879.16;;;28.26;44.32
30819;BME280;17546;42.674;23.284;2022-07-29T01:46:06;94891.34;;;28.38;43.85
30819;BME280;17546;42.674;23.284;2022-07-29T01:48:42;94891.63;;;28.42;44.02
30819;BME280;17546;42.674;23.284;2022-07-29T01:51:32;94895.72;;;28.51;44.07
30819;BME280;17546;42.674;23.284;2022-07-29T01:54:10;94884.22;;;28.49;43.81
30819;BME280;17546;42.674;23.284;2022-07-29T01:56:43;94887.09;;;28.49;43.95
30819;BME280;17546;42.674;23.284;2022-07-29T01:59:10;94884.97;;;28.49;43.91
30819;BME280;17546;42.674;23.284;2022-07-29T02:01:39;94883.41;;;28.36;43.68
30819;BME280;17546;42.674;23.284;2022-07-29T02:04:07;94889.28;;;28.50;43.70
30819;BME280;17546;42.674;23.284;2022-07-29T02:06:37;94887.13;;;28.39;44.12
30819;BME280;17546;42.674;23.284;2022-07-29T02:09:04;94891.25;;;28.14;44.40
30819;BME280;17546;42.674;23.284;2022-07-29T02:11:33;94877.63;;;28.13;44.88
30819;BME280;17546;42.674;23.284;2022-07-29T02:14:01;94880.25;;;28.20;44.69
30819;BME280;17546;42.674;23.284;2022-07-29T02:16:29;94870.75;;;28.28;43.38
30819;BME280;17546;42.674;23.284;2022-07-29T02:18:57;94872.75;;;28.37;42.87
30819;BME280;17546;42.674;23.284;2022-07-29T02:21:24;94874.75;;;28.34;42.86
30819;BME280;17546;42.674;23.284;2022-07-29T02:23:55;94870.75;;;28.28;42.96
30819;BME280;17546;42.674;23.284;2022-07-29T02:26:25;94866.66;;;28.31;42.89
30819;BME280;17546;42.674;23.284;2022-07-29T02:28:54;94862.34;;;28.30;43.21
30819;BME280;17546;42.674;23.284;2022-07-29T02:31:23;94863.81;;;28.31;43.46
30819;BME280;17546;42.674;23.284;2022-07-29T02:33:49;94860.03;;;28.38;42.82
30819;BME280;17546;42.674;23.284;2022-07-29T02:36:17;94854.19;;;28.36;42.91
30819;BME280;17546;42.674;23.284;2022-07-29T02:38:44;94854.50;;;27.85;43.82
30819;BME280;17546;42.674;23.284;2022-07-29T02:43:44;94848.22;;;28.20;43.44
30819;BME280;17546;42.674;23.284;2022-07-29T02:46:17;94842.28;;;28.28;43.74
30819;BME280;17546;42.674;23.284;2022-07-29T02:48:50;94843.19;;;28.42;43.09
30819;BME280;17546;42.674;23.284;2022-07-29T02:51:24;94844.00;;;28.33;43.56
30819;BME280;17546;42.674;23.284;2022-07-29T02:53:53;94849.22;;;28.36;43.61
30819;BME280;17546;42.674;23.284;2022-07-29T02:56:25;94846.53;;;28.38;43.50
30819;BME280;17546;42.674;23.284;2022-07-29T02:58:57;94846.16;;;28.44;43.62
30819;BME280;17546;42.674;23.284;2022-07-29T03:01:25;94852.34;;;28.40;43.24
30819;BME280;17546;42.674;23.284;2022-07-29T03:03:55;94845.97;;;28.52;43.40
30819;BME280;17546;42.674;23.284;2022-07-29T03:06:23;94846.81;;;28.54;43.03
30819;BME280;17546;42.674;23.284;2022-07-29T03:08:51;94845.97;;;28.52;43.22
30819;BME280;17546;42.674;23.284;2022-07-29T03:11:17;94851.94;;;28.68;42.44
30819;BME280;17546;42.674;23.284;2022-07-29T03:13:43;94849.72;;;28.78;42.70
30819;BME280;17546;42.674;23.284;2022-07-29T03:16:14;94850.84;;;28.84;42.21
30819;BME280;17546;42.674;23.284;2022-07-29T03:18:44;94862.72;;;28.81;41.75
30819;BME280;17546;42.674;23.284;2022-07-29T03:21:10;94853.31;;;28.67;42.23
30819;BME280;17546;42.674;23.284;2022-07-29T03:23:36;94863.06;;;28.63;42.48
30819;BME280;17546;42.674;23.284;2022-07-29T03:26:02;94863.44;;;28.58;42.34
30819;BME280;17546;42.674;23.284;2022-07-29T03:28:27;94871.34;;;28.48;42.31
30819;BME280;17546;42.674;23.284;2022-07-29T03:30:53;94864.06;;;28.23;42.90
30819;BME280;17546;42.674;23.284;2022-07-29T03:33:19;94871.47;;;28.16;42.80
30819;BME280;17546;42.674;23.284;2022-07-29T03:35:45;94858.31;;;28.11;42.94
30819;BME280;17546;42.674;23.284;2022-07-29T03:38:10;94869.19;;;28.03;43.23
30819;BME280;17546;42.674;23.284;2022-07-29T03:40:56;94872.34;;;27.97;43.31
30819;BME280;17546;42.674;23.284;2022-07-29T03:43:24;94871.34;;;27.93;43.10
30819;BME280;17546;42.674;23.284;2022-07-29T03:45:53;94866.41;;;27.93;43.50
30819;BME280;17546;42.674;23.284;2022-07-29T03:48:21;94873.13;;;27.98;43.84
30819;BME280;17546;42.674;23.284;2022-07-29T03:50:49;94876.06;;;28.00;43.87
30819;BME280;17546;42.674;23.284;2022-07-29T03:53:15;94874.31;;;27.95;43.38
30819;BME280;17546;42.674;23.284;2022-07-29T03:55:44;94870.13;;;27.74;43.88
30819;BME280;17546;42.674;23.284;2022-07-29T03:58:11;94881.00;;;27.78;44.28
30819;BME280;17546;42.674;23.284;2022-07-29T04:00:37;94886.09;;;27.79;44.17
30819;BME280;17546;42.674;23.284;2022-07-29T04:03:04;94885.81;;;27.75;43.86
30819;BME280;17546;42.674;23.284;2022-07-29T04:05:29;94888.53;;;27.52;44.11
30819;BME280;17546;42.674;23.284;2022-07-29T04:07:55;94884.53;;;27.45;44.32
30819;BME280;17546;42.674;23.284;2022-07-29T04:10:21;94881.50;;;27.53;44.57
30819;BME280;17546;42.674;23.284;2022-07-29T04:12:48;94884.34;;;27.53;44.33
30819;BME280;17546;42.674;23.284;2022-07-29T04:15:14;94871.88;;;27.58;44.33
30819;BME280;17546;42.674;23.284;2022-07-29T04:17:39;94884.53;;;27.67;44.64
30819;BME280;17546;42.674;23.284;2022-07-29T04:20:05;94875.41;;;27.68;44.42
30819;BME280;17546;42.674;23.284;2022-07-29T04:22:31;94876.28;;;27.71;44.59
30819;BME280;17546;42.674;23.284;2022-07-29T04:24:56;94881.38;;;27.72;44.69
30819;BME280;17546;42.674;23.284;2022-07-29T04:27:21;94871.72;;;27.77;44.69
30819;BME280;17546;42.674;23.284;2022-07-29T04:29:47;94883.53;;;27.83;44.90
30819;BME280;17546;42.674;23.284;2022-07-29T04:32:12;94890.88;;;27.87;44.44
30819;BME280;17546;42.674;23.284;2022-07-29T04:34:38;94883.84;;;27.88;44.58
30819;BME280;17546;42.674;23.284;2022-07-29T04:37:03;94890.06;;;27.96;44.35
30819;BME280;17546;42.674;23.284;2022-07-29T04:39:29;94884.25;;;27.94;44.46
30819;BME280;17546;42.674;23.284;2022-07-29T04:41:56;94892.38;;;27.88;44.54
30819;BME280;17546;42.674;23.284;2022-07-29T04:44:21;94891.53;;;27.97;44.48
30819;BME280;17546;42.674;23.284;2022-07-29T04:46:47;94887.72;;;28.04;44.34
30819;BME280;17546;42.674;23.284;2022-07-29T04:49:12;94897.41;;;28.11;44.44
30819;BME280;17546;42.674;23.284;2022-07-29T04:51:38;94905.91;;;28.20;43.97
30819;BME280;17546;42.674;23.284;2022-07-29T04:54:03;94905.44;;;28.02;43.96
30819;BME280;17546;42.674;23.284;2022-07-29T04:56:29;94903.34;;;28.03;43.97
30819;BME280;17546;42.674;23.284;2022-07-29T04:58:54;94907.00;;;27.94;44.60
30819;BME280;17546;42.674;23.284;2022-07-29T05:01:20;94900.34;;;28.01;44.62
30819;BME280;17546;42.674;23.284;2022-07-29T05:03:45;94901.13;;;28.13;43.87
30819;BME280;17546;42.674;23.284;2022-07-29T05:06:11;94908.88;;;28.22;43.82
30819;BME280;17546;42.674;23.284;2022-07-29T05:08:37;94896.25;;;28.26;44.55
30819;BME280;17546;42.674;23.284;2022-07-29T05:11:03;94897.75;;;28.27;44.13
30819;BME280;17546;42.674;23.284;2022-07-29T05:13:29;94903.22;;;28.34;44.13
30819;BME280;17546;42.674;23.284;2022-07-29T05:15:55;94900.50;;;28.36;43.86
30819;BME280;17546;42.674;23.284;2022-07-29T05:18:20;94897.91;;;28.40;43.70
30819;BME280;17546;42.674;23.284;2022-07-29T05:20:46;94905.91;;;28.54;43.58
30819;BME280;17546;42.674;23.284;2022-07-29T05:23:12;94904.34;;;28.62;43.64
30819;BME280;17546;42.674;23.284;2022-07-29T05:25:40;94907.44;;;28.67;43.44
30819;BME280;17546;42.674;23.284;2022-07-29T05:28:06;94901.63;;;28.64;43.30
30819;BME280;17546;42.674;23.284;2022-07-29T05:30:31;94892.66;;;28.58;43.24
30819;BME280;17546;42.674;23.284;2022-07-29T05:32:57;94900.16;;;28.75;42.96
30819;BME280;17546;42.674;23.284;2022-07-29T05:35:22;94906.06;;;28.68;42.90
30819;BME280;17546;42.674;23.284;2022-07-29T05:37:48;94900.91;;;28.76;42.94
30819;BME280;17546;42.674;23.284;2022-07-29T05:40:13;94900.69;;;28.95;42.69
30819;BME280;17546;42.674;23.284;2022-07-29T05:42:39;94903.78;;;28.99;42.47
30819;BME280;17546;42.674;23.284;2022-07-29T05:45:05;94900.69;;;29.07;42.72
30819;BME280;17546;42.674;23.284;2022-07-29T05:47:30;94907.66;;;29.16;42.52
30819;BME280;17546;42.674;23.284;2022-07-29T05:49:56;94910.91;;;29.22;42.70
30819;BME280;17546;42.674;23.284;2022-07-29T05:52:22;94913.63;;;29.20;42.16
30819;BME280;17546;42.674;23.284;2022-07-29T05:54:48;94917.06;;;29.30;42.09
30819;BME280;17546;42.674;23.284;2022-07-29T05:57:20;94917.56;;;29.38;42.11
30819;BME280;17546;42.674;23.284;2022-07-29T05:59:46;94903.44;;;29.17;42.30
30819;BME280;17546;42.674;23.284;2022-07-29T06:02:12;94905.25;;;29.00;42.36
30819;BME280;17546;42.674;23.284;2022-07-29T06:04:38;94909.91;;;29.29;41.86
30819;BME280;17546;42.674;23.284;2022-07-29T06:07:03;94917.56;;;29.38;41.38
30819;BME280;17546;42.674;23.284;2022-07-29T06:09:29;94918.56;;;29.43;41.74
30819;BME280;17546;42.674;23.284;2022-07-29T06:11:54;94916.81;;;29.50;41.52
30819;BME280;17546;42.674;23.284;2022-07-29T06:14:20;94919.06;;;29.16;41.80
30819;BME280;17546;42.674;23.284;2022-07-29T06:16:45;94919.31;;;29.20;41.07
30819;BME280;17546;42.674;23.284;2022-07-29T06:19:11;94922.31;;;28.77;42.54
30819;BME280;17546;42.674;23.284;2022-07-29T06:21:41;94913.88;;;29.24;41.25
30819;BME280;17546;42.674;23.284;2022-07-29T06:24:07;94915.59;;;29.41;41.08
30819;BME280;17546;42.674;23.284;2022-07-29T06:26:32;94919.19;;;29.53;40.69
30819;BME280;17546;42.674;23.284;2022-07-29T06:28:58;94911.63;;;29.58;40.69
30819;BME280;17546;42.674;23.284;2022-07-29T06:31:24;94914.09;;;29.52;40.79
30819;BME280;17546;42.674;23.284;2022-07-29T06:33:50;94923.28;;;29.38;40.22
30819;BME280;17546;42.674;23.284;2022-07-29T06:36:15;94915.00;;;28.62;41.66
30819;BME280;17546;42.674;23.284;2022-07-29T06:38:41;94918.09;;;29.35;40.77
30819;BME280;17546;42.674;23.284;2022-07-29T06:41:08;94907.66;;;29.51;40.50
30819;BME280;17546;42.674;23.284;2022-07-29T06:43:39;94899.44;;;29.81;40.40
30819;BME280;17546;42.674;23.284;2022-07-29T06:46:15;94911.50;;;29.79;40.17
30819;BME280;17546;42.674;23.284;2022-07-29T06:48:42;94910.03;;;30.16;40.25
30819;BME280;17546;42.674;23.284;2022-07-29T06:51:09;94907.63;;;30.36;39.88
30819;BME280;17546;42.674;23.284;2022-07-29T06:53:35;94914.31;;;30.66;39.24
30819;BME280;17546;42.674;23.284;2022-07-29T06:56:03;94902.06;;;31.03;38.66
30819;BME280;17546;42.674;23.284;2022-07-29T06:58:29;94911.28;;;31.01;38.13
30819;BME280;17546;42.674;23.284;2022-07-29T07:00:56;94912.53;;;31.65;37.09
30819;BME280;17546;42.674;23.284;2022-07-29T07:03:22;94906.91;;;31.95;37.02
30819;BME280;17546;42.674;23.284;2022-07-29T07:05:48;94908.09;;;32.04;36.12
30819;BME280;17546;42.674;23.284;2022-07-29T07:08:13;94905.63;;;32.42;36.06
30819;BME280;17546;42.674;23.284;2022-07-29T07:10:41;94906.84;;;32.66;36.29
30819;BME280;17546;42.674;23.284;2022-07-29T07:13:07;94912.06;;;32.86;35.82
30819;BME280;17546;42.674;23.284;2022-07-29T07:15:32;94904.44;;;33.06;35.90
30819;BME280;17546;42.674;23.284;2022-07-29T07:18:01;94905.66;;;33.33;35.26
30819;BME280;17546;42.674;23.284;2022-07-29T07:20:26;94902.13;;;33.34;34.60
30819;BME280;17546;42.674;23.284;2022-07-29T07:22:52;94901.94;;;33.46;33.88
30819;BME280;17546;42.674;23.284;2022-07-29T07:25:17;94900.06;;;33.53;34.16
30819;BME280;17546;42.674;23.284;2022-07-29T07:27:44;94904.06;;;33.62;34.65
30819;BME280;17546;42.674;23.284;2022-07-29T07:30:10;94908.63;;;34.01;33.95
30819;BME280;17546;42.674;23.284;2022-07-29T07:32:36;94901.31;;;33.97;34.17
30819;BME280;17546;42.674;23.284;2022-07-29T07:35:03;94895.16;;;34.21;33.24
30819;BME280;17546;42.674;23.284;2022-07-29T07:37:31;94899.91;;;34.32;32.95
30819;BME280;17546;42.674;23.284;2022-07-29T07:39:57;94900.59;;;34.49;33.72
30819;BME280;17546;42.674;23.284;2022-07-29T07:42:23;94904.22;;;34.67;34.52
30819;BME280;17546;42.674;23.284;2022-07-29T07:44:48;94896.47;;;34.90;33.65
30819;BME280;17546;42.674;23.284;2022-07-29T07:47:17;94898.34;;;35.01;31.30
30819;BME280;17546;42.674;23.284;2022-07-29T07:49:46;94896.72;;;34.96;31.52
30819;BME280;17546;42.674;23.284;2022-07-29T07:52:13;94898.88;;;34.95;32.38
30819;BME280;17546;42.674;23.284;2022-07-29T07:54:38;94903.81;;;34.93;31.63
30819;BME280;17546;42.674;23.284;2022-07-29T07:57:04;94888.97;;;35.01;31.32
30819;BME280;17546;42.674;23.284;2022-07-29T07:59:29;94903.28;;;35.16;31.50
30819;BME280;17546;42.674;23.284;2022-07-29T08:01:55;94890.91;;;35.52;31.53
30819;BME280;17546;42.674;23.284;2022-07-29T08:04:20;94890.75;;;35.66;30.72
30819;BME280;17546;42.674;23.284;2022-07-29T08:06:46;94883.75;;;35.93;30.13
30819;BME280;17546;42.674;23.284;2022-07-29T08:09:11;94887.72;;;36.24;30.31
30819;BME280;17546;42.674;23.284;2022-07-29T08:11:37;94894.34;;;36.28;30.00
30819;BME280;17546;42.674;23.284;2022-07-29T08:14:03;94896.63;;;36.54;29.92
30819;BME280;17546;42.674;23.284;2022-07-29T08:16:28;94889.94;;;36.69;29.66
30819;BME280;17546;42.674;23.284;2022-07-29T08:18:54;94897.38;;;36.76;29.03
30819;BME280;17546;42.674;23.284;2022-07-29T08:21:22;94883.41;;;36.25;28.89
30819;BME280;17546;42.674;23.284;2022-07-29T08:23:50;94891.00;;;36.58;28.77
30819;BME280;17546;42.674;23.284;2022-07-29T08:26:19;94898.63;;;36.93;29.22
30819;BME280;17546;42.674;23.284;2022-07-29T08:28:45;94893.47;;;36.90;28.37
30819;BME280;17546;42.674;23.284;2022-07-29T08:31:15;94900.72;;;37.39;28.97
30819;BME280;17546;42.674;23.284;2022-07-29T08:33:41;94899.41;;;37.68;28.36
30819;BME280;17546;42.674;23.284;2022-07-29T08:36:07;94895.13;;;37.95;27.85
30819;BME280;17546;42.674;23.284;2022-07-29T08:38:37;94887.78;;;37.92;27.02
30819;BME280;17546;42.674;23.284;2022-07-29T08:41:03;94892.91;;;37.68;27.78
30819;BME280;17546;42.674;23.284;2022-07-29T08:43:28;94894.88;;;37.87;28.17
30819;BME280;17546;42.674;23.284;2022-07-29T08:45:54;94892.91;;;38.20;27.66
30819;BME280;17546;42.674;23.284;2022-07-29T08:48:21;94895.84;;;38.22;26.71
30819;BME280;17546;42.674;23.284;2022-07-29T08:50:51;94881.84;;;38.12;26.81
30819;BME280;17546;42.674;23.284;2022-07-29T08:53:18;94891.09;;;38.07;26.28
30819;BME280;17546;42.674;23.284;2022-07-29T08:55:45;94891.00;;;38.02;26.75
30819;BME280;17546;42.674;23.284;2022-07-29T08:58:13;94885.06;;;38.24;26.31
30819;BME280;17546;42.674;23.284;2022-07-29T09:00:45;94872.91;;;38.58;26.37
30819;BME280;17546;42.674;23.284;2022-07-29T09:03:18;94883.22;;;38.09;25.15
30819;BME280;17546;42.674;23.284;2022-07-29T09:05:45;94872.97;;;38.32;26.02
30819;BME280;17546;42.674;23.284;2022-07-29T09:08:12;94877.94;;;38.58;25.58
30819;BME280;17546;42.674;23.284;2022-07-29T09:10:38;94863.75;;;38.68;27.39
30819;BME280;17546;42.674;23.284;2022-07-29T09:13:03;94863.94;;;38.76;24.89
30819;BME280;17546;42.674;23.284;2022-07-29T09:15:29;94872.94;;;38.91;25.55
30819;BME280;17546;42.674;23.284;2022-07-29T09:17:54;94861.19;;;38.24;25.68
30819;BME280;17546;42.674;23.284;2022-07-29T09:20:22;94865.09;;;38.65;25.78
30819;BME280;17546;42.674;23.284;2022-07-29T09:22:48;94870.38;;;38.44;25.89
30819;BME280;17546;42.674;23.284;2022-07-29T09:25:35;94865.91;;;39.00;26.70
30819;BME280;17546;42.674;23.284;2022-07-29T09:28:07;94863.28;;;38.80;24.72
30819;BME280;17546;42.674;23.284;2022-07-29T09:30:33;94862.59;;;38.23;24.70
30819;BME280;17546;42.674;23.284;2022-07-29T09:33:02;94863.50;;;38.01;24.52
30819;BME280;17546;42.674;23.284;2022-07-29T09:35:28;94858.69;;;38.40;24.73
30819;BME280;17546;42.674;23.284;2022-07-29T09:37:54;94866.28;;;37.97;24.92
30819;BME280;17546;42.674;23.284;2022-07-29T09:40:22;94858.97;;;38.51;25.50
30819;BME280;17546;42.674;23.284;2022-07-29T09:42:49;94863.75;;;38.68;25.57
30819;BME280;17546;42.674;23.284;2022-07-29T09:45:31;94855.78;;;38.99;24.43
30819;BME280;17546;42.674;23.284;2022-07-29T09:47:57;94856.81;;;38.23;24.16
30819;BME280;17546;42.674;23.284;2022-07-29T09:50:39;94851.13;;;38.85;24.22
30819;BME280;17546;42.674;23.284;2022-07-29T09:53:05;94846.13;;;39.20;25.05
30819;BME280;17546;42.674;23.284;2022-07-29T09:55:31;94845.94;;;39.46;25.49
30819;BME280;17546;42.674;23.284;2022-07-29T09:58:20;94834.81;;;39.69;24.18
30819;BME280;17546;42.674;23.284;2022-07-29T10:00:46;94838.59;;;39.80;24.90
30819;BME280;17546;42.674;23.284;2022-07-29T10:03:13;94836.09;;;39.98;23.93
30819;BME280;17546;42.674;23.284;2022-07-29T10:05:39;94836.50;;;39.82;23.02
30819;BME280;17546;42.674;23.284;2022-07-29T10:08:05;94828.28;;;39.00;23.83
30819;BME280;17546;42.674;23.284;2022-07-29T10:10:36;94830.88;;;39.54;24.73
30819;BME280;17546;42.674;23.284;2022-07-29T10:13:08;94825.47;;;39.75;24.08
30819;BME280;17546;42.674;23.284;2022-07-29T10:15:37;94815.81;;;39.25;23.86
30819;BME280;17546;42.674;23.284;2022-07-29T10:18:08;94819.25;;;39.52;24.63
30819;BME280;17546;42.674;23.284;2022-07-29T10:20:34;94821.38;;;39.15;23.94
30819;BME280;17546;42.674;23.284;2022-07-29T10:23:00;94815.47;;;39.43;23.46
30819;BME280;17546;42.674;23.284;2022-07-29T10:25:26;94816.75;;;39.73;24.12
30819;BME280;17546;42.674;23.284;2022-07-29T10:27:52;94803.38;;;39.55;23.17
30819;BME280;17546;42.674;23.284;2022-07-29T10:30:20;94796.41;;;39.71;23.73
30819;BME280;17546;42.674;23.284;2022-07-29T10:38:51;94804.44;;;39.38;24.19
30819;BME280;17546;42.674;23.284;2022-07-29T10:42:02;94797.88;;;39.72;24.14
30819;BME280;17546;42.674;23.284;2022-07-29T10:44:30;94786.22;;;39.67;23.59
30819;BME280;17546;42.674;23.284;2022-07-29T10:46:56;94796.16;;;39.56;23.46
30819;BME280;17546;42.674;23.284;2022-07-29T10:49:26;94791.56;;;39.43;23.40
30819;BME280;17546;42.674;23.284;2022-07-29T10:52:08;94786.38;;;39.76;24.20
30819;BME280;17546;42.674;23.284;2022-07-29T10:57:13;94776.34;;;39.44;23.53
30819;BME280;17546;42.674;23.284;2022-07-29T10:59:40;94768.75;;;39.63;24.60
30819;BME280;17546;42.674;23.284;2022-07-29T11:05:08;94762.59;;;39.43;23.84
30819;BME280;17546;42.674;23.284;2022-07-29T11:07:35;94758.91;;;39.04;24.34
30819;BME280;17546;42.674;23.284;2022-07-29T11:15:51;94744.38;;;39.02;24.03
30819;BME280;17546;42.674;23.284;2022-07-29T11:18:17;94744.47;;;38.41;24.76
30819;BME280;17546;42.674;23.284;2022-07-29T11:20:45;94758.31;;;38.77;25.05
30819;BME280;17546;42.674;23.284;2022-07-29T11:23:28;94753.44;;;39.20;24.60
30819;BME280;17546;42.674;23.284;2022-07-29T11:26:20;94747.28;;;39.02;24.57
30819;BME280;17546;42.674;23.284;2022-07-29T11:31:44;94748.75;;;39.03;24.91
30819;BME280;17546;42.674;23.284;2022-07-29T11:39:44;94749.72;;;38.49;24.28
30819;BME280;17546;42.674;23.284;2022-07-29T11:47:25;94739.78;;;38.26;24.58
30819;BME280;17546;42.674;23.284;2022-07-29T11:49:53;94740.00;;;38.36;24.22
30819;BME280;17546;42.674;23.284;2022-07-29T11:52:20;94731.34;;;38.36;24.90
30819;BME280;17546;42.674;23.284;2022-07-29T11:54:48;94736.81;;;38.52;24.54
30819;BME280;17546;42.674;23.284;2022-07-29T11:57:20;94734.59;;;38.20;24.69
30819;BME280;17546;42.674;23.284;2022-07-29T11:59:47;94735.41;;;38.25;24.35
30819;BME280;17546;42.674;23.284;2022-07-29T12:02:14;94730.81;;;38.76;25.33
30819;BME280;17546;42.674;23.284;2022-07-29T12:04:56;94732.34;;;38.81;23.72
30819;BME280;17546;42.674;23.284;2022-07-29T12:07:29;94725.13;;;38.82;24.06
30819;BME280;17546;42.674;23.284;2022-07-29T12:09:54;94727.66;;;38.98;24.31
30819;BME280;17546;42.674;23.284;2022-07-29T12:12:21;94729.13;;;38.99;23.49
30819;BME280;17546;42.674;23.284;2022-07-29T12:14:46;94719.09;;;39.04;23.37
30819;BME280;17546;42.674;23.284;2022-07-29T12:17:26;94725.69;;;39.45;23.28
30819;BME280;17546;42.674;23.284;2022-07-29T12:19:59;94725.34;;;39.29;23.45
30819;BME280;17546;42.674;23.284;2022-07-29T12:22:30;94728.19;;;39.63;22.70
30819;BME280;17546;42.674;23.284;2022-07-29T12:25:02;94725.31;;;39.65;22.27
30819;BME280;17546;42.674;23.284;2022-07-29T12:27:28;94716.28;;;38.74;22.97
30819;BME280;17546;42.674;23.284;2022-07-29T12:29:57;94724.75;;;38.64;23.32
30819;BME280;17546;42.674;23.284;2022-07-29T12:32:31;94714.69;;;39.01;23.84
30819;BME280;17546;42.674;23.284;2022-07-29T12:34:57;94714.19;;;38.77;23.00
30819;BME280;17546;42.674;23.284;2022-07-29T12:37:23;94710.66;;;38.82;22.24
30819;BME280;17546;42.674;23.284;2022-07-29T12:39:49;94700.78;;;38.94;22.66
30819;BME280;17546;42.674;23.284;2022-07-29T12:42:15;94706.81;;;39.06;23.47
30819;BME280;17546;42.674;23.284;2022-07-29T12:44:48;94706.03;;;39.40;22.67
30819;BME280;17546;42.674;23.284;2022-07-29T12:47:15;94711.94;;;39.46;23.12
30819;BME280;17546;42.674;23.284;2022-07-29T12:49:41;94706.59;;;39.32;22.50
30819;BME280;17546;42.674;23.284;2022-07-29T12:52:29;94712.22;;;39.60;22.24
30819;BME280;17546;42.674;23.284;2022-07-29T12:54:55;94703.00;;;39.74;22.13
30819;BME280;17546;42.674;23.284;2022-07-29T12:57:21;94696.47;;;39.72;22.52
30819;BME280;17546;42.674;23.284;2022-07-29T13:00:10;94692.38;;;39.46;22.70
30819;BME280;17546;42.674;23.284;2022-07-29T13:02:39;94689.50;;;39.08;21.97
30819;BME280;17546;42.674;23.284;2022-07-29T13:05:06;94689.31;;;39.79;22.16
30819;BME280;17546;42.674;23.284;2022-07-29T13:07:32;94685.78;;;39.42;23.03
30819;BME280;17546;42.674;23.284;2022-07-29T13:10:18;94682.41;;;39.54;22.10
30819;BME280;17546;42.674;23.284;2022-07-29T13:13:03;94677.72;;;39.36;22.29
30819;BME280;17546;42.674;23.284;2022-07-29T13:15:29;94675.88;;;39.15;21.69
30819;BME280;17546;42.674;23.284;2022-07-29T13:17:55;94671.13;;;39.32;23.26
30819;BME280;17546;42.674;23.284;2022-07-29T13:20:24;94672.94;;;38.78;23.53
30819;BME280;17546;42.674;23.284;2022-07-29T13:22:50;94670.50;;;38.99;22.65
30819;BME280;17546;42.674;23.284;2022-07-29T13:25:27;94668.38;;;38.67;22.62
30819;BME280;17546;42.674;23.284;2022-07-29T13:27:53;94670.88;;;39.19;23.03
30819;BME280;17546;42.674;23.284;2022-07-29T13:30:20;94666.63;;;39.24;22.70
30819;BME280;17546;42.674;23.284;2022-07-29T13:32:47;94662.34;;;39.28;22.86
30819;BME280;17546;42.674;23.284;2022-07-29T13:35:12;94658.91;;;38.99;22.61
30819;BME280;17546;42.674;23.284;2022-07-29T13:37:38;94652.09;;;38.84;22.16
30819;BME280;17546;42.674;23.284;2022-07-29T13:40:08;94647.59;;;39.13;22.63