sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2022-12-16T00:00:04;-0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:02:30;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:04:56;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:07:23;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:09:48;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:12:14;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:14:39;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:17:05;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:19:31;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:21:56;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:24:22;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:26:48;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:29:13;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:31:39;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:34:04;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:36:30;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:38:56;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:41:21;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:43:47;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:46:13;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:48:38;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:51:04;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:53:30;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:56:07;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T00:58:33;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:01:00;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:03:25;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:05:51;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:08:17;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:10:52;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:13:18;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:15:44;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:18:10;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:20:35;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:23:01;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:25:27;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:27:52;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:30:18;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:32:44;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:35:10;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:37:36;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:40:02;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:42:28;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:44:55;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:47:25;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:49:58;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:52:31;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:55:18;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T01:57:53;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:00:19;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:02:46;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:05:13;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:08:13;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:16:18;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:21:57;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:30:28;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:35:52;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:38:39;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:41:20;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:44:04;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:46:32;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:51:39;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:54:06;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T02:59:40;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:05:18;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:07:46;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:10:16;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:12:44;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:15:16;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:17:43;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:20:14;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:22:44;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:25:10;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:28:05;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:30:39;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:33:28;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:36:08;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:38:35;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:41:02;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:43:29;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:46:00;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:48:27;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:50:53;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:53:18;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:55:44;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T03:58:10;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:00:35;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:03:01;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:05:27;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:07:53;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:10:19;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:13:08;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:15:53;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:18:38;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:21:23;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:24:15;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:26:44;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:29:29;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:31:55;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:34:21;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:36:52;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:39:36;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:42:20;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:45:04;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:47:48;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:50:33;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:53:17;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:56:01;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T04:58:45;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:01:29;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:04:13;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:06:57;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:09:41;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:12:25;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:15:10;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:17:54;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:20:37;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:23:22;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:26:06;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:28:50;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:31:34;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:34:18;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:37:02;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:39:46;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:42:32;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:45:16;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:48:00;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:50:44;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:53:28;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:56:12;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T05:58:56;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:01:40;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:04:24;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:07:08;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:09:52;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:12:37;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:15:21;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:18:05;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:20:49;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:23:33;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:26:17;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:29:01;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:31:45;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:34:29;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:37:13;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:39:57;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:42:41;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:45:26;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:48:10;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:50:54;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:53:38;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:56:22;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T06:59:06;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:01:50;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:04:34;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:07:18;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:10:03;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:12:47;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:15:31;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:18:15;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:20:59;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:23:43;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:26:27;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:29:11;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:31:55;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:34:39;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:37:23;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:40:07;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:42:52;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:45:36;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:48:20;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:51:04;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:53:48;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:56:32;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T07:59:16;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:02:00;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:04:44;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:07:28;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:10:12;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:13:00;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:15:45;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:18:29;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:21:13;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:23:58;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:26:42;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:29:26;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:32:14;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:34:58;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:37:42;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:40:27;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:43:11;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:45:55;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:48:39;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:51:23;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:54:08;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:56:52;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T08:59:36;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:02:21;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:05:06;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:07:50;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:10:34;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:13:18;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:16:02;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:18:46;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:21:30;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:24:15;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:26:59;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:29:43;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:32:27;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:35:11;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:37:55;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:40:41;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:43:55;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:46:58;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:49:47;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:52:46;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:55:39;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T09:58:26;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:01:12;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:03:57;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:06:47;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:22:02;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:27:48;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:30:35;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:33:23;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:36:13;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:39:16;1.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:42:02;1.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:44:51;2.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:47:38;1.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:50:22;1.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:53:24;1.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T10:59:17;1.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:04:57;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:10:37;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:13:23;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:16:19;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:19:04;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:22:21;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:28:04;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:30:53;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:33:39;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:36:23;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:39:18;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:42:04;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:44:57;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:47:50;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:50:38;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:53:31;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:56:25;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T11:59:37;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:02:43;1.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:05:37;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:08:28;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:11:35;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:14:42;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:23:05;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:26:05;1.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:32:01;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:38:01;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:43:59;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:46:59;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:49:58;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:53:12;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:56:26;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T12:59:24;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:02:17;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:05:04;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:07:48;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:10:35;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:13:30;1.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:22:34;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:28:37;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:31:23;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:34:27;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:37:23;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:40:22;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:43:54;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:46:54;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:49:48;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T13:55:30;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:01:12;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:03:59;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:06:45;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:09:34;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:15:25;1.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:21:41;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:24:26;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:27:17;1.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:30:18;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:33:25;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:39:09;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:41:54;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:44:39;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:47:28;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:53:21;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:56:21;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T14:59:08;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:01:54;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:04:40;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:07:26;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:10:14;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:12:58;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:15:47;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:18:41;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:21:26;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:24:15;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:30:34;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:33:22;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:39:21;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:42:23;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:45:30;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:48:27;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:51:41;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:54:25;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T15:57:25;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:00:24;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:03:28;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:06:24;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:09:23;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:12:12;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:14:57;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:17:42;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:20:26;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:23:11;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:25:55;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:28:39;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:31:23;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:34:08;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:36:55;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:39:40;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:42:24;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:45:10;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:48:05;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:50:54;1.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:53:39;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:56:23;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T16:59:10;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:01:55;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:04:39;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:07:23;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:10:07;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:12:51;1.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:15:36;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:18:20;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:21:04;1.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:23:49;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:26:33;0.90;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:29:22;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:32:06;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:34:51;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:37:35;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:40:19;0.80;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:43:03;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:46:08;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:48:54;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:51:38;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:54:22;0.70;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:57:06;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T17:59:50;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:02:54;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:05:38;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:08:22;0.60;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:11:07;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:13:51;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:16:35;0.50;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:19:19;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:22:03;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:25:04;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:27:48;0.40;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:30:32;0.30;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:33:16;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:36:00;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:38:44;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:41:28;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:44:13;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:46:58;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:49:42;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:52:27;0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:55:11;0.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T18:57:55;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:00:39;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:03:23;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:06:07;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:08:51;0.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:11:35;0.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:14:19;0.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:17:03;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:19:48;0.00;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:22:32;-0.10;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:25:16;-0.20;99.90
4518;DHT22;2271;49.464;11.070;2022-12-16T19:28:00;-0.20;99.90