sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-04-10T00:01:32;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:04:01;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:06:27;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:08:52;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:11:18;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:13:43;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:16:10;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:18:35;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:21:04;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:23:30;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:26:00;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:28:25;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:30:51;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:33:17;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:35:42;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:38:08;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:40:33;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:42:59;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:45:25;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:47:51;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:50:19;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:52:45;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:55:11;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T00:57:37;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:00:03;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:02:29;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:04:56;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:07:27;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:10:12;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:15:25;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:18:00;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:20:29;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:23:17;3.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:31:07;3.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:33:48;3.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:36:27;2.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:38:56;2.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:41:23;2.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:43:50;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:46:18;2.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:48:45;2.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:51:12;2.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:53:39;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:56:07;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T01:58:36;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:01:01;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:03:27;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:06:10;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:08:50;2.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:11:45;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:14:15;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:16:42;2.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:19:09;2.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:21:36;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:24:02;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:26:28;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:28:53;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:31:19;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:33:45;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:36:10;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:38:36;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:41:02;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:43:28;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:45:54;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:48:20;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:50:46;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:53:15;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:55:41;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T02:58:06;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:00:32;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:02:58;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:05:23;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:07:49;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:10:14;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:12:40;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:15:06;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:17:32;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:19:57;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:22:23;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:24:48;1.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:27:15;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:29:41;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:32:08;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:34:33;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:36:59;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:39:24;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:41:50;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:44:16;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:46:42;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:49:07;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:51:33;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:53:58;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:56:24;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T03:58:49;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:01:15;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:03:40;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:06:06;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:08:32;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:11:00;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:13:26;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:15:51;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:18:17;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:20:42;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:23:08;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:25:33;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:27:59;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:30:25;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:32:51;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:35:16;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:37:42;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:40:08;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:42:33;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:45:00;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:47:25;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:49:51;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:52:16;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:54:42;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:57:07;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T04:59:33;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:01:59;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:04:25;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:06:50;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:09:16;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:11:41;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:14:07;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:16:32;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:18:58;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:21:24;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:23:50;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:26:15;1.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:28:41;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:31:06;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:33:32;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:35:58;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:38:23;2.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:40:49;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:43:15;2.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:45:43;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:48:09;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:50:35;2.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:53:00;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:55:26;2.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T05:57:51;3.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:00:18;3.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:02:44;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:05:09;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:07:35;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:10:01;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:12:27;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:14:52;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:17:18;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:19:45;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:22:11;5.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:24:36;5.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:27:02;5.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:29:27;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:31:53;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:34:18;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:36:44;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:39:10;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:41:35;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:44:01;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:46:26;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:48:52;7.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:51:17;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:53:43;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:56:09;8.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T06:58:35;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:01:00;8.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:03:29;8.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:05:55;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:08:21;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:10:46;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:13:12;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:15:37;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:18:04;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:20:30;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:22:56;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:25:22;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:27:47;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:30:13;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:32:38;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:35:06;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:37:32;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:39:57;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:42:23;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:44:48;10.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:47:14;10.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:49:40;10.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:52:06;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:54:31;10.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:56:58;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T07:59:24;11.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:01:49;11.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:04:15;11.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:06:40;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:09:06;12.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:11:34;12.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:14:02;12.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:16:29;12.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:18:56;12.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:21:25;13.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:23:56;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:26:22;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:28:48;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:31:18;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:33:44;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:36:10;14.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:38:37;14.20;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:41:04;14.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:43:30;14.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:45:55;14.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:48:24;14.90;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:50:55;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:53:23;15.30;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:55:52;15.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T08:58:18;15.50;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:00:44;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:03:10;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:05:38;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:08:05;15.80;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:10:31;16.00;99.60
11087;DHT22;5597;47.588;9.642;2023-04-10T09:12:57;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:15:22;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:18:02;16.70;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:20:30;17.00;99.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:22:56;17.20;98.30
11087;DHT22;5597;47.588;9.642;2023-04-10T09:25:36;17.40;96.70
11087;DHT22;5597;47.588;9.642;2023-04-10T09:28:05;17.60;96.30
11087;DHT22;5597;47.588;9.642;2023-04-10T09:30:36;17.70;96.00
11087;DHT22;5597;47.588;9.642;2023-04-10T09:33:02;17.90;95.60
11087;DHT22;5597;47.588;9.642;2023-04-10T09:35:45;18.10;95.60
11087;DHT22;5597;47.588;9.642;2023-04-10T09:38:15;18.40;95.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:40:41;18.60;95.20
11087;DHT22;5597;47.588;9.642;2023-04-10T09:43:24;18.70;92.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:45:54;18.80;93.70
11087;DHT22;5597;47.588;9.642;2023-04-10T09:48:21;18.90;94.40
11087;DHT22;5597;47.588;9.642;2023-04-10T09:50:47;19.00;94.00
11087;DHT22;5597;47.588;9.642;2023-04-10T09:53:15;19.10;92.70
11087;DHT22;5597;47.588;9.642;2023-04-10T09:55:41;19.00;92.90
11087;DHT22;5597;47.588;9.642;2023-04-10T09:58:08;19.00;91.30
11087;DHT22;5597;47.588;9.642;2023-04-10T10:00:42;18.80;91.10
11087;DHT22;5597;47.588;9.642;2023-04-10T10:03:13;18.60;92.50
11087;DHT22;5597;47.588;9.642;2023-04-10T10:05:44;18.70;94.10
11087;DHT22;5597;47.588;9.642;2023-04-10T10:08:11;18.80;93.50
11087;DHT22;5597;47.588;9.642;2023-04-10T10:10:46;19.10;93.60
11087;DHT22;5597;47.588;9.642;2023-04-10T10:18:55;19.60;92.70
11087;DHT22;5597;47.588;9.642;2023-04-10T10:21:22;19.70;92.30
11087;DHT22;5597;47.588;9.642;2023-04-10T10:23:49;19.80;92.60
11087;DHT22;5597;47.588;9.642;2023-04-10T10:26:19;20.00;93.50
11087;DHT22;5597;47.588;9.642;2023-04-10T10:28:46;20.10;91.90
11087;DHT22;5597;47.588;9.642;2023-04-10T10:31:13;20.10;91.30
11087;DHT22;5597;47.588;9.642;2023-04-10T10:33:39;20.20;93.00
11087;DHT22;5597;47.588;9.642;2023-04-10T10:36:06;20.40;92.80
11087;DHT22;5597;47.588;9.642;2023-04-10T10:38:33;20.60;93.60
11087;DHT22;5597;47.588;9.642;2023-04-10T10:41:18;20.80;93.00
11087;DHT22;5597;47.588;9.642;2023-04-10T10:43:55;21.00;93.10
11087;DHT22;5597;47.588;9.642;2023-04-10T10:46:39;21.20;93.50
11087;DHT22;5597;47.588;9.642;2023-04-10T10:49:07;21.30;92.90
11087;DHT22;5597;47.588;9.642;2023-04-10T10:51:47;21.40;92.70
11087;DHT22;5597;47.588;9.642;2023-04-10T10:54:33;21.50;92.70
11087;DHT22;5597;47.588;9.642;2023-04-10T10:57:00;21.60;93.00
11087;DHT22;5597;47.588;9.642;2023-04-10T11:02:15;21.80;92.40
11087;DHT22;5597;47.588;9.642;2023-04-10T11:04:45;21.90;90.70
11087;DHT22;5597;47.588;9.642;2023-04-10T11:07:11;21.80;89.00
11087;DHT22;5597;47.588;9.642;2023-04-10T11:12:15;22.10;90.70
11087;DHT22;5597;47.588;9.642;2023-04-10T11:14:42;22.00;86.70
11087;DHT22;5597;47.588;9.642;2023-04-10T11:17:09;21.90;89.10
11087;DHT22;5597;47.588;9.642;2023-04-10T11:19:58;21.90;90.30
11087;DHT22;5597;47.588;9.642;2023-04-10T11:22:24;22.00;88.30
11087;DHT22;5597;47.588;9.642;2023-04-10T11:24:58;22.00;85.40
11087;DHT22;5597;47.588;9.642;2023-04-10T11:27:39;21.90;87.50
11087;DHT22;5597;47.588;9.642;2023-04-10T11:30:34;21.90;87.80
11087;DHT22;5597;47.588;9.642;2023-04-10T11:33:01;21.90;87.60
11087;DHT22;5597;47.588;9.642;2023-04-10T11:35:27;21.90;83.90
11087;DHT22;5597;47.588;9.642;2023-04-10T11:38:13;21.90;86.30
11087;DHT22;5597;47.588;9.642;2023-04-10T11:41:03;22.00;87.20
11087;DHT22;5597;47.588;9.642;2023-04-10T11:43:31;22.20;85.70
11087;DHT22;5597;47.588;9.642;2023-04-10T11:46:07;22.30;84.60
11087;DHT22;5597;47.588;9.642;2023-04-10T11:48:33;22.30;81.90
11087;DHT22;5597;47.588;9.642;2023-04-10T11:51:06;22.30;81.60
11087;DHT22;5597;47.588;9.642;2023-04-10T11:53:32;22.40;82.20
11087;DHT22;5597;47.588;9.642;2023-04-10T11:55:58;22.40;79.10
11087;DHT22;5597;47.588;9.642;2023-04-10T11:58:25;22.40;81.00
11087;DHT22;5597;47.588;9.642;2023-04-10T12:01:04;22.30;80.50
11087;DHT22;5597;47.588;9.642;2023-04-10T12:03:37;22.30;80.80
11087;DHT22;5597;47.588;9.642;2023-04-10T12:06:06;22.40;80.10
11087;DHT22;5597;47.588;9.642;2023-04-10T12:08:33;22.30;77.10
11087;DHT22;5597;47.588;9.642;2023-04-10T12:10:59;22.20;75.80
11087;DHT22;5597;47.588;9.642;2023-04-10T12:13:26;22.20;76.50
11087;DHT22;5597;47.588;9.642;2023-04-10T12:15:52;22.20;76.00
11087;DHT22;5597;47.588;9.642;2023-04-10T12:18:19;22.20;74.60
11087;DHT22;5597;47.588;9.642;2023-04-10T12:20:45;22.20;75.00
11087;DHT22;5597;47.588;9.642;2023-04-10T12:23:11;22.20;76.10
11087;DHT22;5597;47.588;9.642;2023-04-10T12:25:38;22.30;76.70
11087;DHT22;5597;47.588;9.642;2023-04-10T12:28:03;22.40;76.20
11087;DHT22;5597;47.588;9.642;2023-04-10T12:30:29;22.50;74.70
11087;DHT22;5597;47.588;9.642;2023-04-10T12:32:55;22.60;76.80
11087;DHT22;5597;47.588;9.642;2023-04-10T12:35:37;22.70;75.30
11087;DHT22;5597;47.588;9.642;2023-04-10T12:38:03;22.80;72.00
11087;DHT22;5597;47.588;9.642;2023-04-10T12:40:28;23.00;69.60
11087;DHT22;5597;47.588;9.642;2023-04-10T12:42:54;23.00;68.70
11087;DHT22;5597;47.588;9.642;2023-04-10T12:45:19;23.20;71.30
11087;DHT22;5597;47.588;9.642;2023-04-10T12:47:49;23.30;71.50
11087;DHT22;5597;47.588;9.642;2023-04-10T12:50:17;23.50;71.20
11087;DHT22;5597;47.588;9.642;2023-04-10T12:52:59;23.70;67.70
11087;DHT22;5597;47.588;9.642;2023-04-10T12:55:25;23.80;68.50
11087;DHT22;5597;47.588;9.642;2023-04-10T12:57:53;24.00;68.00
11087;DHT22;5597;47.588;9.642;2023-04-10T13:00:19;24.20;64.50
11087;DHT22;5597;47.588;9.642;2023-04-10T13:02:46;24.30;60.70
11087;DHT22;5597;47.588;9.642;2023-04-10T13:05:12;24.40;58.40
11087;DHT22;5597;47.588;9.642;2023-04-10T13:07:39;24.40;58.80
11087;DHT22;5597;47.588;9.642;2023-04-10T13:10:05;24.60;58.40
11087;DHT22;5597;47.588;9.642;2023-04-10T13:12:31;24.60;58.60
11087;DHT22;5597;47.588;9.642;2023-04-10T13:14:59;24.70;56.70
11087;DHT22;5597;47.588;9.642;2023-04-10T13:17:26;24.80;56.00
11087;DHT22;5597;47.588;9.642;2023-04-10T13:19:52;24.80;58.50
11087;DHT22;5597;47.588;9.642;2023-04-10T13:22:18;24.90;60.10
11087;DHT22;5597;47.588;9.642;2023-04-10T13:24:43;24.90;59.50
11087;DHT22;5597;47.588;9.642;2023-04-10T13:27:09;25.00;57.40
11087;DHT22;5597;47.588;9.642;2023-04-10T13:29:35;25.00;55.70
11087;DHT22;5597;47.588;9.642;2023-04-10T13:32:04;25.00;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T13:34:33;25.00;57.20
11087;DHT22;5597;47.588;9.642;2023-04-10T13:36:59;24.90;58.00
11087;DHT22;5597;47.588;9.642;2023-04-10T13:39:27;25.00;58.10
11087;DHT22;5597;47.588;9.642;2023-04-10T13:41:52;25.00;58.20
11087;DHT22;5597;47.588;9.642;2023-04-10T13:44:18;24.90;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T13:46:44;24.90;56.90
11087;DHT22;5597;47.588;9.642;2023-04-10T13:49:09;25.10;57.40
11087;DHT22;5597;47.588;9.642;2023-04-10T13:51:35;25.10;57.60
11087;DHT22;5597;47.588;9.642;2023-04-10T13:54:02;25.10;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T13:56:29;25.00;54.90
11087;DHT22;5597;47.588;9.642;2023-04-10T13:58:54;24.80;56.00
11087;DHT22;5597;47.588;9.642;2023-04-10T14:01:20;24.60;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T14:03:45;24.40;55.60
11087;DHT22;5597;47.588;9.642;2023-04-10T14:06:11;24.40;55.20
11087;DHT22;5597;47.588;9.642;2023-04-10T14:08:38;24.20;54.50
11087;DHT22;5597;47.588;9.642;2023-04-10T14:11:04;24.10;56.70
11087;DHT22;5597;47.588;9.642;2023-04-10T14:13:29;24.10;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T14:15:55;24.10;56.10
11087;DHT22;5597;47.588;9.642;2023-04-10T14:18:20;23.90;56.30
11087;DHT22;5597;47.588;9.642;2023-04-10T14:20:46;23.70;57.40
11087;DHT22;5597;47.588;9.642;2023-04-10T14:23:12;23.70;57.90
11087;DHT22;5597;47.588;9.642;2023-04-10T14:25:43;23.50;56.90
11087;DHT22;5597;47.588;9.642;2023-04-10T14:28:09;23.40;56.90
11087;DHT22;5597;47.588;9.642;2023-04-10T14:30:48;23.40;56.60
11087;DHT22;5597;47.588;9.642;2023-04-10T14:33:14;23.30;56.30
11087;DHT22;5597;47.588;9.642;2023-04-10T14:35:40;23.10;56.80
11087;DHT22;5597;47.588;9.642;2023-04-10T14:38:06;22.90;57.70
11087;DHT22;5597;47.588;9.642;2023-04-10T14:40:32;22.80;57.90
11087;DHT22;5597;47.588;9.642;2023-04-10T14:42:57;22.80;57.30
11087;DHT22;5597;47.588;9.642;2023-04-10T14:45:23;22.70;56.70
11087;DHT22;5597;47.588;9.642;2023-04-10T14:47:50;22.60;57.80
11087;DHT22;5597;47.588;9.642;2023-04-10T14:50:16;22.50;58.10
11087;DHT22;5597;47.588;9.642;2023-04-10T14:52:41;22.40;58.50
11087;DHT22;5597;47.588;9.642;2023-04-10T14:55:07;22.40;59.20
11087;DHT22;5597;47.588;9.642;2023-04-10T14:57:33;22.40;59.50
11087;DHT22;5597;47.588;9.642;2023-04-10T14:59:58;22.40;58.30
11087;DHT22;5597;47.588;9.642;2023-04-10T15:02:25;22.40;58.40
11087;DHT22;5597;47.588;9.642;2023-04-10T15:04:51;22.30;58.20
11087;DHT22;5597;47.588;9.642;2023-04-10T15:07:17;22.30;57.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:09:42;22.20;58.00
11087;DHT22;5597;47.588;9.642;2023-04-10T15:12:09;22.20;58.60
11087;DHT22;5597;47.588;9.642;2023-04-10T15:14:35;22.20;57.20
11087;DHT22;5597;47.588;9.642;2023-04-10T15:17:00;22.20;56.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:19:26;22.20;58.00
11087;DHT22;5597;47.588;9.642;2023-04-10T15:21:53;22.20;57.70
11087;DHT22;5597;47.588;9.642;2023-04-10T15:24:18;22.00;55.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:26:44;21.90;55.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:29:14;21.80;56.30
11087;DHT22;5597;47.588;9.642;2023-04-10T15:31:39;21.70;57.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:34:05;21.70;58.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:36:31;21.70;57.60
11087;DHT22;5597;47.588;9.642;2023-04-10T15:38:57;21.70;57.00
11087;DHT22;5597;47.588;9.642;2023-04-10T15:41:24;21.70;57.10
11087;DHT22;5597;47.588;9.642;2023-04-10T15:43:51;21.60;56.00
11087;DHT22;5597;47.588;9.642;2023-04-10T15:46:17;21.50;55.90
11087;DHT22;5597;47.588;9.642;2023-04-10T15:48:43;21.30;56.80
11087;DHT22;5597;47.588;9.642;2023-04-10T15:51:10;21.20;57.40
11087;DHT22;5597;47.588;9.642;2023-04-10T15:53:36;21.10;55.70
11087;DHT22;5597;47.588;9.642;2023-04-10T15:56:05;20.90;55.50
11087;DHT22;5597;47.588;9.642;2023-04-10T15:58:31;20.80;56.50
11087;DHT22;5597;47.588;9.642;2023-04-10T16:00:57;20.60;58.10
11087;DHT22;5597;47.588;9.642;2023-04-10T16:03:23;20.60;57.80
11087;DHT22;5597;47.588;9.642;2023-04-10T16:05:48;20.40;58.00
11087;DHT22;5597;47.588;9.642;2023-04-10T16:08:14;20.40;59.30
11087;DHT22;5597;47.588;9.642;2023-04-10T16:10:40;20.30;58.10
11087;DHT22;5597;47.588;9.642;2023-04-10T16:13:05;20.20;57.30