sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34373;SDS011;20637;55.770;37.592;2024-01-10T00:01:32;4.22;;;2.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:03:57;2.92;;;2.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:06:23;3.30;;;2.33;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:08:49;3.22;;;1.92;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:11:14;3.50;;;2.33;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:13:40;3.38;;;2.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:16:06;3.45;;;2.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:18:31;2.65;;;1.73;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:20:57;3.85;;;2.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:23:23;5.05;;;2.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:25:49;3.28;;;2.17;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:28:15;3.83;;;2.03;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:30:46;3.65;;;2.17;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:33:15;1.98;;;1.42;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:35:41;2.05;;;1.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:38:06;3.88;;;1.27;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:40:32;0.88;;;0.73;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:42:57;1.00;;;0.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:45:23;0.80;;;0.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:47:49;1.20;;;1.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:50:15;1.00;;;0.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:52:41;0.70;;;0.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:55:08;0.70;;;0.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:57:33;0.57;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T00:59:59;0.85;;;0.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:02:24;0.52;;;0.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:04:50;0.60;;;0.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:07:15;0.90;;;0.63;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:09:41;0.45;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:12:06;0.50;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:14:32;0.82;;;0.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:16:58;0.57;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:19:23;1.40;;;0.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:21:49;1.60;;;0.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:24:14;1.10;;;0.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:26:40;0.60;;;0.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:29:05;0.70;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:31:31;0.40;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:33:56;0.70;;;0.57;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:36:22;0.60;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:38:48;0.25;;;0.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:41:14;0.50;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:43:40;0.95;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:46:05;0.45;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:48:31;0.40;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:50:57;0.68;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:53:27;0.43;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:55:56;0.40;;;0.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T01:58:24;0.43;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:00:50;0.68;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:03:16;0.52;;;0.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:05:42;0.40;;;0.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:08:08;0.40;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:10:34;0.38;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:13:00;0.32;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:15:26;0.20;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:18:11;0.10;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:20:39;0.38;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:23:07;0.10;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:25:34;1.20;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:28:00;0.20;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:30:25;0.60;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:32:51;0.45;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:35:16;0.20;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:37:42;0.47;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:40:08;0.28;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:42:35;0.38;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:45:01;0.68;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:47:26;0.10;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:49:53;0.22;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:52:18;0.73;;;0.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:54:45;0.20;;;0.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:57:11;0.77;;;0.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T02:59:37;0.40;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:02:03;0.50;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:04:29;0.73;;;0.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:06:54;0.52;;;0.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:09:20;1.63;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:11:47;0.60;;;0.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:14:13;0.52;;;0.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:16:38;0.70;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:19:04;0.70;;;0.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:21:29;0.98;;;0.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:23:55;1.38;;;0.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:26:22;4.95;;;0.82;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:28:48;1.27;;;0.73;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:31:14;2.08;;;1.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:33:39;1.40;;;0.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:36:06;1.65;;;1.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:38:32;2.47;;;1.33;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:40:57;2.00;;;1.23;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:43:23;2.47;;;1.23;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:45:48;1.90;;;1.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:48:14;2.38;;;1.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:50:40;3.45;;;1.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:53:05;4.70;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:55:31;4.93;;;3.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T03:57:57;8.85;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:00:22;8.75;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:02:48;7.85;;;4.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:05:13;7.10;;;5.03;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:07:40;10.25;;;5.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:10:09;10.25;;;5.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:12:36;8.73;;;5.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:15:05;9.43;;;5.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:17:32;8.63;;;4.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:19:58;7.95;;;4.93;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:22:23;7.78;;;4.57;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:24:50;8.88;;;5.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:27:16;9.68;;;5.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:29:41;7.70;;;4.38;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:32:07;10.55;;;5.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:34:33;9.13;;;5.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:36:58;9.50;;;5.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:39:24;7.32;;;4.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:41:49;7.70;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:44:15;7.03;;;4.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:46:40;10.25;;;5.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:49:07;7.25;;;4.88;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:51:32;8.65;;;4.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:53:58;7.13;;;4.57;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:56:24;8.95;;;5.03;;
34373;SDS011;20637;55.770;37.592;2024-01-10T04:58:50;7.70;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:01:16;8.13;;;4.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:03:42;8.10;;;4.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:06:07;9.00;;;4.93;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:08:33;9.73;;;4.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:10:58;7.55;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:13:24;8.48;;;4.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:15:49;8.60;;;4.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:18:15;6.72;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:20:42;8.50;;;4.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:23:07;8.05;;;4.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:25:33;8.10;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:27:59;5.03;;;3.63;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:30:24;6.13;;;3.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:32:50;5.57;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:35:16;5.47;;;3.42;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:37:41;5.18;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:40:07;4.95;;;3.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:42:33;7.88;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:44:59;7.63;;;4.57;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:47:28;9.48;;;4.93;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:49:54;7.28;;;3.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:52:20;8.38;;;4.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:54:47;9.65;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:57:13;7.78;;;4.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T05:59:39;8.18;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:02:05;8.38;;;4.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:04:31;6.05;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:06:58;6.70;;;3.63;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:09:24;6.72;;;3.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:11:49;7.65;;;4.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:14:15;7.43;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:16:41;7.32;;;3.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:19:06;6.95;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:21:32;7.82;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:23:58;7.03;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:26:23;7.78;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:28:49;6.57;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:31:14;5.75;;;3.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:33:40;8.13;;;4.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:36:05;7.55;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:38:31;5.28;;;3.67;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:40:56;6.57;;;4.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:43:22;8.15;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:45:48;6.15;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:48:14;6.38;;;4.18;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:50:40;12.77;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:53:05;7.72;;;4.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:55:31;8.23;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T06:57:57;6.63;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:00:22;5.90;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:02:48;7.88;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:05:14;9.32;;;4.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:07:40;8.23;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:10:07;10.07;;;4.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:12:33;6.85;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:15:01;7.00;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:17:30;7.43;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:19:55;6.55;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:22:22;8.43;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:24:48;5.30;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:27:13;8.23;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:29:40;7.55;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:32:06;9.25;;;4.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:34:37;4.75;;;3.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:37:03;7.07;;;3.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:39:28;8.00;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:41:54;6.95;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:44:20;6.50;;;3.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:46:46;7.30;;;3.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:49:11;6.57;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:51:37;6.35;;;4.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:54:03;5.20;;;3.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:56:28;5.90;;;3.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T07:58:55;7.03;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:01:20;7.53;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:03:46;8.30;;;4.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:06:12;6.70;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:08:38;7.07;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:11:04;6.95;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:13:30;8.38;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:15:56;4.38;;;2.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:18:22;4.43;;;2.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:20:48;6.07;;;3.42;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:23:14;5.93;;;3.08;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:25:39;6.28;;;3.15;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:28:06;6.65;;;2.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:30:32;6.28;;;2.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:33:00;5.28;;;2.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:35:26;6.05;;;3.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:37:52;5.45;;;2.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:40:17;5.35;;;2.38;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:42:44;5.55;;;2.75;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:45:09;4.40;;;2.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:47:36;5.65;;;3.17;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:50:03;5.90;;;2.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:52:30;5.15;;;2.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:54:56;5.45;;;2.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:57:22;7.15;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T08:59:48;7.90;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:02:14;6.65;;;3.13;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:04:39;6.25;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:07:06;5.85;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:09:32;7.20;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:11:57;7.72;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:14:23;6.53;;;3.15;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:16:49;5.80;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:19:14;8.45;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:21:40;9.15;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:24:06;5.78;;;3.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:26:34;6.68;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:28:59;5.03;;;3.15;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:31:25;8.00;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:33:50;7.93;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:36:16;7.80;;;3.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:38:42;6.80;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:41:07;9.07;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:43:33;6.28;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:46:00;5.13;;;3.17;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:48:26;6.82;;;3.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:50:52;4.70;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:53:21;5.45;;;2.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:55:57;6.18;;;2.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T09:58:25;4.18;;;2.58;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:00:51;5.15;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:03:18;8.05;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:05:44;7.38;;;3.42;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:08:10;4.72;;;2.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:10:37;4.97;;;2.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:13:10;7.38;;;3.92;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:15:36;7.88;;;3.38;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:18:02;6.03;;;3.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:20:29;6.78;;;3.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:23:01;5.63;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:25:35;7.53;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:28:03;4.85;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:30:30;5.78;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:32:57;10.25;;;4.60;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:35:22;7.75;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:37:49;6.43;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:40:15;5.97;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:42:46;5.85;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:45:14;7.32;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:47:43;8.50;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:50:14;7.88;;;4.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:52:53;9.02;;;4.97;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:55:20;6.38;;;4.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T10:57:48;8.45;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:00:16;8.95;;;4.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:02:44;9.48;;;5.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:05:10;8.07;;;5.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:07:40;8.02;;;4.93;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:10:27;10.02;;;5.25;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:24:04;10.68;;;5.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:26:32;8.45;;;5.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:28:58;11.18;;;6.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:31:29;9.93;;;5.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:33:56;12.60;;;6.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:36:23;7.90;;;5.38;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:46:41;10.75;;;5.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:49:12;8.82;;;5.03;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:51:43;9.40;;;5.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:54:09;10.70;;;5.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:56:38;11.38;;;5.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T11:59:08;10.40;;;5.45;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:01:40;13.63;;;7.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:04:07;12.30;;;6.32;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:06:35;12.27;;;6.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:09:02;15.52;;;7.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:11:40;11.23;;;6.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:14:09;11.60;;;6.93;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:16:35;11.88;;;6.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:19:00;11.95;;;6.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:21:26;9.65;;;6.13;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:23:52;13.75;;;6.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:26:18;10.18;;;5.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:28:56;9.43;;;5.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:31:26;7.93;;;4.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:33:52;9.00;;;4.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:36:20;7.15;;;4.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:38:46;7.38;;;4.65;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:41:12;8.50;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:43:40;10.13;;;5.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:46:12;10.10;;;5.18;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:48:39;9.88;;;5.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:51:08;10.93;;;5.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:53:35;10.15;;;5.82;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:56:02;9.30;;;5.30;;
34373;SDS011;20637;55.770;37.592;2024-01-10T12:58:29;8.15;;;5.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:00:55;11.90;;;5.40;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:03:21;8.55;;;4.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:05:47;12.55;;;4.68;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:08:13;11.02;;;5.07;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:10:39;9.98;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:13:05;7.72;;;4.53;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:15:30;7.47;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:17:56;8.85;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:20:23;7.03;;;4.22;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:22:50;6.05;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:25:16;8.07;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:27:42;8.23;;;4.28;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:30:08;6.60;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:32:37;7.00;;;4.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:35:03;7.93;;;4.47;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:37:29;7.47;;;4.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:39:56;8.05;;;4.50;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:42:22;6.63;;;4.15;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:44:49;7.80;;;4.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:47:15;9.88;;;4.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:49:43;8.60;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:52:08;6.50;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:54:34;6.63;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:57:01;10.75;;;4.63;;
34373;SDS011;20637;55.770;37.592;2024-01-10T13:59:26;6.55;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:01:52;7.97;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:04:18;6.80;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:06:43;7.82;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:09:09;8.90;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:11:35;7.03;;;3.92;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:14:01;7.20;;;4.20;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:16:26;7.43;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:18:53;8.55;;;4.72;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:21:21;7.30;;;4.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:23:47;6.30;;;3.63;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:26:16;5.50;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:28:42;7.30;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:31:07;7.07;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:33:35;6.50;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:36:00;7.50;;;4.68;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:38:26;9.23;;;4.35;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:40:52;7.35;;;4.55;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:43:17;11.27;;;4.95;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:45:43;6.22;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-01-10T14:48:09;8.32;;;4.43;;