sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-05-10T00:02:08;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:04:33;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:06:59;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:09:24;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:11:50;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:14:16;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:16:41;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:19:07;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:21:32;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:23:59;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:26:25;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:28:50;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:31:16;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:33:41;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:36:07;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:38:33;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:40:58;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:43:24;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:45:50;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:48:16;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:50:41;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:53:07;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:55:33;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T00:57:59;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:00:24;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:02:53;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:05:18;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:07:44;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:10:10;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:12:38;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:15:06;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:17:34;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:20:00;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:22:39;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:28:15;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:31:03;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:36:11;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:39:02;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:41:39;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:44:17;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:46:47;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:49:21;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:51:52;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:54:21;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:57:02;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T01:59:33;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:02:02;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:04:29;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:06:56;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:09:23;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:11:50;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:14:16;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:16:43;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:19:10;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:21:39;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:24:05;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:26:34;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:29:02;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:31:30;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:33:57;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:36:24;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:38:53;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:41:20;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:43:47;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:46:14;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:48:40;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:51:07;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:53:36;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:56:05;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T02:58:34;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:01:00;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:03:25;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:05:51;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:08:19;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:14:03;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:16:45;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:19:17;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:21:50;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:24:17;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:26:44;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:29:13;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:31:39;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:34:05;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:36:31;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:38:57;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:41:22;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:43:48;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:46:13;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:48:39;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:51:04;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:53:30;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:55:55;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T03:58:21;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:00:47;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:03:12;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:05:38;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:08:04;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:10:30;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:12:55;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:15:21;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:17:46;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:20:12;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:22:38;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:25:04;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:27:30;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:29:56;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:32:22;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:34:47;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:37:13;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:39:38;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:42:04;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:44:31;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:46:57;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:49:22;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:51:48;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:54:13;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:56:39;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T04:59:05;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:01:31;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:03:56;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:06:22;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:08:50;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:11:15;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:13:41;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:16:06;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:18:32;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:20:57;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:23:23;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:25:51;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:28:18;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:30:43;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:33:09;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:35:34;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:38:00;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:40:25;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:42:51;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:45:16;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:47:42;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:50:08;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:52:33;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:54:59;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:57:24;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T05:59:51;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:02:17;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:04:43;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:07:08;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:09:34;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:11:59;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:14:25;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:16:50;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:19:16;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:21:41;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:24:07;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:26:33;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:28:58;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:31:24;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:33:49;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:36:15;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:38:40;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:41:06;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:43:31;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:45:58;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:48:24;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:50:49;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:53:15;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:55:40;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T06:58:06;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:00:31;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:02:57;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:05:23;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:07:49;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:10:15;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:12:40;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:15:06;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:17:32;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:19:58;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:22:25;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:24:51;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:27:16;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:29:42;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:32:07;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:34:33;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:36:59;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:39:26;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:41:51;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:44:17;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:46:44;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:49:09;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:51:35;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:54:01;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:56:29;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T07:58:56;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:01:22;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:03:49;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:06:17;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:08:43;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:11:10;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:13:36;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:16:01;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:18:27;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:20:54;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:23:19;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:25:45;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:28:10;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:30:36;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:33:01;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:35:27;13.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:37:52;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:40:19;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:42:53;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:45:23;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:47:49;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:50:17;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:52:45;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:55:13;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T08:57:39;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:00:05;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:02:31;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:04:56;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:07:22;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:09:48;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:12:14;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:14:41;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:17:07;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:19:33;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:21:58;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:24:25;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:26:52;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:29:18;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:31:50;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:34:28;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:36:58;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:39:37;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:42:09;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:44:35;14.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:47:02;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:49:28;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:52:01;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:54:27;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:56:53;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T09:59:18;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:01:52;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:04:20;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:06:46;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:09:12;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:11:38;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:14:05;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:16:31;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:18:57;14.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:21:23;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:23:49;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:26:17;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:31:39;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:34:07;14.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:36:42;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:39:09;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:41:40;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:49:24;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:52:12;15.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:54:38;15.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:57:17;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T10:59:43;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:08:00;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:10:31;15.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:13:04;15.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:15:32;15.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:17:58;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:20:27;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:23:00;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:25:43;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:28:10;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:30:36;15.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:33:03;15.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:35:28;15.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:37:54;15.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:40:21;15.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:42:50;15.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:45:15;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:47:41;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:50:09;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:52:36;13.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:55:04;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:57:30;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T11:59:57;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:02:23;13.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:04:49;13.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:07:16;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:09:48;13.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:12:27;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:14:52;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:17:18;13.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:19:43;13.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:22:09;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:24:37;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:27:10;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:29:41;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:32:09;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:34:35;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:37:04;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:39:43;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:42:09;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:44:35;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:47:01;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:49:26;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:51:52;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:54:17;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:56:43;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T12:59:08;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:01:34;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:03:59;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:06:25;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:08:51;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:11:17;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:13:44;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:16:10;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:18:35;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:21:01;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:23:29;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:25:54;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:28:20;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:30:45;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:33:11;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:35:37;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:38:03;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:40:28;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:42:54;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:45:19;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:47:45;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:50:10;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:52:36;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:55:01;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:57:28;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T13:59:54;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:02:19;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:04:45;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:07:11;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:09:36;14.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:12:02;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:14:27;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:16:54;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:19:20;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:21:45;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:24:11;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:26:37;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:29:02;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:31:28;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:33:55;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:36:21;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:38:47;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:41:13;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:43:40;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:46:06;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:48:32;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:50:57;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:53:23;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:55:48;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T14:58:14;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:00:40;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:03:06;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:05:31;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:07:57;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:10:22;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:12:48;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:15:13;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:17:39;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:20:04;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:22:30;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:24:57;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:27:23;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:29:49;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:32:15;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:34:40;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:37:06;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:39:31;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:41:57;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:44:22;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:46:49;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:49:14;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:51:40;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:54:05;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:56:34;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T15:59:00;14.30;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:01:26;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:03:51;14.10;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:06:17;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:08:42;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:11:08;13.70;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:13:33;13.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:15:59;13.60;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:18:25;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:20:52;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-05-10T16:23:18;13.40;99.90