sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28682;SDS011;15862;43.062;25.626;2022-07-23T00:00:17;21.10;;;5.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:02:43;10.52;;;4.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:05:09;10.20;;;5.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:07:35;13.40;;;5.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:10:01;9.55;;;4.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:12:27;9.65;;;3.97;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:14:52;9.15;;;4.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:17:18;7.65;;;4.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:19:43;10.45;;;4.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:22:09;12.32;;;4.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:24:34;10.63;;;4.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:27:00;12.27;;;5.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:29:25;13.27;;;4.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:31:50;11.05;;;4.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:34:16;6.32;;;3.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:36:41;6.15;;;3.72;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:39:07;8.32;;;4.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:41:32;12.77;;;5.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:44:14;5.35;;;3.83;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:46:50;6.82;;;3.33;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:49:18;8.70;;;4.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:51:45;8.25;;;4.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:54:10;12.85;;;4.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:56:36;5.80;;;3.67;;
28682;SDS011;15862;43.062;25.626;2022-07-23T00:59:02;7.75;;;4.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:01:28;11.77;;;4.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:03:53;10.02;;;4.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:06:19;6.88;;;4.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:08:44;8.75;;;4.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:11:10;8.85;;;3.97;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:13:40;9.25;;;4.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:16:07;13.77;;;3.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:18:32;6.35;;;4.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:20:58;8.23;;;4.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:23:23;10.88;;;4.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:25:49;6.93;;;4.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:28:17;10.40;;;4.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:30:43;7.88;;;4.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:33:10;8.38;;;4.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:35:35;10.55;;;4.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:38:01;11.35;;;4.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:40:26;11.15;;;5.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:42:52;10.52;;;4.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:45:17;15.07;;;5.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:47:43;7.75;;;4.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:50:08;21.38;;;6.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:52:34;11.35;;;6.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:54:59;18.63;;;5.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:57:25;20.00;;;6.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T01:59:50;14.52;;;6.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:02:16;13.88;;;6.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:04:41;19.25;;;6.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:07:07;10.43;;;6.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:09:32;19.10;;;7.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:11:58;17.45;;;6.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:14:24;16.35;;;6.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:16:50;15.75;;;6.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:19:16;16.02;;;6.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:21:41;9.27;;;6.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:24:07;19.42;;;6.72;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:26:32;16.98;;;6.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:28:59;11.13;;;6.32;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:31:27;15.43;;;6.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:33:53;10.52;;;6.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:36:19;9.68;;;6.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:38:44;17.05;;;6.95;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:41:09;22.55;;;6.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:43:35;13.93;;;7.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:46:00;13.93;;;6.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:48:26;10.15;;;5.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:50:51;17.30;;;5.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:53:17;17.58;;;6.97;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:55:43;12.05;;;6.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T02:58:08;13.90;;;7.32;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:00:34;13.60;;;6.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:02:59;13.50;;;7.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:05:25;19.80;;;8.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:07:50;13.18;;;7.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:10:16;17.00;;;7.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:12:41;18.73;;;7.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:15:07;21.10;;;7.68;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:17:33;16.55;;;9.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:19:58;17.15;;;8.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:22:24;19.92;;;8.02;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:24:49;26.25;;;9.68;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:27:24;17.30;;;7.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:29:51;22.00;;;9.23;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:32:18;35.75;;;10.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:34:44;20.80;;;8.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:37:09;19.45;;;8.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:39:35;22.15;;;6.68;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:42:01;16.60;;;6.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:44:26;10.20;;;6.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:46:52;12.80;;;8.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:49:17;18.65;;;7.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:51:43;14.18;;;8.27;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:54:08;20.55;;;8.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:56:34;16.65;;;6.68;;
28682;SDS011;15862;43.062;25.626;2022-07-23T03:59:00;15.95;;;6.78;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:01:25;13.20;;;6.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:03:50;12.25;;;7.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:06:16;9.85;;;6.78;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:08:41;10.50;;;6.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:11:07;23.40;;;7.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:13:32;26.83;;;7.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:15:58;14.02;;;6.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:18:23;13.00;;;6.97;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:20:50;12.13;;;5.47;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:23:16;9.38;;;4.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:25:42;15.40;;;6.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:28:08;8.82;;;5.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:30:34;10.68;;;5.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:32:59;11.18;;;6.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:35:25;12.02;;;6.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:37:50;13.93;;;7.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:40:16;16.50;;;8.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:42:41;19.27;;;9.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:45:07;25.42;;;9.32;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:47:32;12.43;;;7.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:49:58;13.90;;;7.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:52:24;11.15;;;6.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:54:49;30.00;;;16.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:57:15;22.83;;;13.27;;
28682;SDS011;15862;43.062;25.626;2022-07-23T04:59:40;24.77;;;13.32;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:02:06;43.55;;;17.73;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:04:31;41.45;;;19.45;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:06:57;46.30;;;24.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:09:23;60.55;;;33.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:11:49;50.90;;;29.45;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:14:14;43.50;;;22.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:16:40;41.22;;;19.23;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:19:05;42.53;;;15.98;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:21:31;38.78;;;21.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:23:57;45.33;;;25.33;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:26:22;52.80;;;32.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:28:48;44.70;;;30.52;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:31:13;36.38;;;27.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:33:39;39.72;;;25.02;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:36:04;33.50;;;16.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:38:31;40.83;;;14.98;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:40:57;33.92;;;17.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:43:23;31.40;;;17.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:45:48;24.13;;;15.52;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:48:14;19.10;;;13.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:50:39;36.58;;;14.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:53:05;29.63;;;15.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:55:30;28.20;;;15.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T05:57:57;36.13;;;15.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:00:25;25.00;;;12.77;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:02:52;45.75;;;13.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:05:18;17.35;;;14.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:07:43;19.98;;;13.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:10:09;23.20;;;13.48;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:12:35;27.27;;;14.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:15:01;30.02;;;13.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:17:27;19.92;;;13.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:19:53;22.35;;;12.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:22:19;23.88;;;12.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:24:44;18.50;;;11.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:27:10;24.83;;;11.93;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:29:35;15.90;;;11.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:32:01;15.55;;;10.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:34:26;23.55;;;11.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:36:52;13.02;;;8.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:39:17;19.10;;;10.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:41:42;9.32;;;7.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:44:08;14.85;;;9.02;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:46:33;16.73;;;9.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:48:59;9.88;;;7.68;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:51:24;13.73;;;7.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:53:50;12.70;;;8.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:56:15;14.80;;;8.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T06:58:41;16.35;;;8.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:01:06;15.00;;;7.32;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:03:32;8.70;;;5.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:05:57;13.93;;;7.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:08:23;13.55;;;5.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:10:49;8.68;;;5.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:13:14;8.90;;;5.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:15:40;11.90;;;4.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:18:06;6.95;;;4.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:20:32;5.13;;;4.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:22:57;13.05;;;5.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:25:23;5.03;;;4.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:27:48;4.95;;;4.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:30:13;11.60;;;4.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:32:39;12.27;;;4.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:35:05;8.70;;;5.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:37:31;18.92;;;7.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:39:56;23.75;;;11.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:42:22;15.27;;;10.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:44:47;14.45;;;11.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:47:13;20.90;;;11.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:49:40;13.13;;;8.98;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:52:06;15.18;;;9.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:54:32;15.80;;;8.57;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:56:57;9.90;;;6.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T07:59:23;6.10;;;4.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:01:48;8.20;;;5.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:04:14;14.07;;;6.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:06:39;13.35;;;8.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:09:05;14.68;;;10.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:11:30;8.85;;;4.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:13:55;6.28;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:16:21;8.35;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:18:46;7.90;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:21:12;5.65;;;3.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:23:37;10.95;;;3.78;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:26:03;11.45;;;5.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:28:29;8.85;;;5.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:30:57;7.63;;;5.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:33:23;10.00;;;5.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:35:49;13.43;;;5.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:38:16;6.57;;;4.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:40:52;7.95;;;5.07;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:43:20;8.55;;;4.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:45:48;9.70;;;4.82;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:48:16;12.82;;;4.93;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:50:44;10.15;;;4.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:53:11;5.88;;;4.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:55:37;9.75;;;4.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T08:58:03;6.07;;;3.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:00:29;11.00;;;4.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:02:54;5.60;;;4.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:05:20;9.07;;;3.97;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:10:45;8.38;;;3.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:15:57;34.70;;;6.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:18:31;5.00;;;3.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:21:07;4.00;;;3.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:23:53;3.28;;;2.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:31:32;3.95;;;3.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:34:12;6.28;;;3.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:36:37;7.28;;;3.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:39:04;9.73;;;3.45;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:41:38;6.80;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:44:09;4.00;;;2.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:46:39;6.78;;;3.33;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:49:12;4.57;;;3.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:51:44;5.20;;;2.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T09:59:41;4.13;;;3.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:02:09;10.77;;;3.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:04:40;9.15;;;3.42;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:07:07;5.90;;;3.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:09:39;8.48;;;3.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:12:10;5.43;;;3.05;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:14:49;20.52;;;4.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:17:16;8.57;;;3.08;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:19:41;7.70;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:22:17;9.35;;;3.92;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:24:47;6.78;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:39:06;6.13;;;3.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:41:39;6.70;;;3.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:46:53;8.70;;;3.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:49:35;6.65;;;3.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:54:46;5.72;;;3.17;;
28682;SDS011;15862;43.062;25.626;2022-07-23T10:57:12;8.63;;;3.78;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:02:39;6.57;;;3.42;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:05:17;4.22;;;3.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:10:55;5.97;;;3.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:16:12;7.35;;;3.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:24:28;11.10;;;3.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:34:43;9.43;;;3.47;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:37:31;6.97;;;3.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:39:57;6.82;;;3.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:42:23;9.32;;;4.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:44:49;5.70;;;3.45;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:47:20;8.63;;;3.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:49:55;5.53;;;3.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:52:22;5.38;;;3.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:54:53;7.22;;;3.42;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:57:24;8.05;;;3.83;;
28682;SDS011;15862;43.062;25.626;2022-07-23T11:59:57;4.63;;;3.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:02:26;8.38;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:04:52;8.25;;;3.67;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:07:29;6.07;;;3.17;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:09:55;7.53;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:12:21;11.80;;;3.78;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:14:55;9.75;;;3.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:17:30;8.25;;;3.58;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:19:57;8.02;;;3.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:22:24;11.70;;;3.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:24:54;4.85;;;3.25;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:27:25;8.88;;;3.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:29:52;7.38;;;2.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:35:10;9.98;;;3.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:37:37;6.22;;;3.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:42:48;8.05;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:45:15;7.80;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:48:01;11.38;;;4.70;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:51:17;6.55;;;3.30;;
28682;SDS011;15862;43.062;25.626;2022-07-23T12:53:21;10.52;;;2.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:04:22;14.73;;;4.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:06:53;10.32;;;3.38;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:09:23;5.03;;;3.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:11:52;9.73;;;3.83;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:14:19;5.30;;;3.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:16:46;8.95;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:19:12;4.68;;;3.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:21:38;6.95;;;3.33;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:24:04;9.05;;;3.35;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:26:30;6.95;;;3.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:28:56;12.90;;;4.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:31:21;5.85;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:33:47;9.13;;;3.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:36:12;6.93;;;3.33;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:38:38;5.78;;;3.55;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:41:04;9.98;;;3.95;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:43:30;4.65;;;3.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:45:56;11.30;;;4.15;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:48:21;5.05;;;3.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:50:48;9.85;;;3.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T13:56:04;6.38;;;3.40;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:07:59;8.05;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:10:25;9.80;;;4.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:15:47;13.68;;;4.47;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:18:13;10.85;;;3.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:20:39;6.22;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:23:04;10.43;;;3.80;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:25:30;6.68;;;3.72;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:27:55;11.75;;;4.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:30:21;9.43;;;4.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:32:48;5.65;;;4.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:35:13;6.90;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:37:39;7.55;;;3.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:40:04;8.93;;;3.90;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:42:30;8.88;;;3.83;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:44:56;7.47;;;3.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:47:21;6.38;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:49:47;5.80;;;4.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:52:13;8.93;;;4.00;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:54:38;7.20;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:57:04;11.02;;;4.63;;
28682;SDS011;15862;43.062;25.626;2022-07-23T14:59:29;7.40;;;4.18;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:01:55;9.27;;;3.88;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:04:21;10.80;;;4.43;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:06:47;4.00;;;3.53;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:09:13;5.63;;;3.50;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:11:39;6.50;;;3.95;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:14:04;7.45;;;4.20;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:16:30;9.13;;;3.60;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:28:54;7.63;;;4.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:31:26;9.10;;;4.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:33:51;11.52;;;3.72;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:36:17;9.95;;;3.92;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:38:44;9.32;;;4.13;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:41:10;9.90;;;4.10;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:43:38;10.77;;;4.22;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:46:04;11.00;;;4.03;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:48:36;10.57;;;3.75;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:51:05;5.00;;;3.85;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:53:31;7.03;;;3.65;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:55:57;7.68;;;4.28;;
28682;SDS011;15862;43.062;25.626;2022-07-23T15:58:23;5.35;;;3.65;;