sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2022-10-13T00:00:59;97069.97;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:03:24;97084.94;;;4.45;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:05:50;97085.84;;;4.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:08:19;97069.41;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:10:46;97097.47;;;4.52;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:13:13;97100.97;;;4.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:15:40;97101.97;;;4.48;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:18:06;97089.38;;;4.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:20:32;97084.41;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:22:57;97073.56;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:25:22;97103.13;;;4.57;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:27:48;97079.78;;;4.45;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:30:13;97085.38;;;4.52;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:32:39;97077.72;;;4.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:35:04;97104.47;;;4.62;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:37:29;97066.25;;;4.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:39:55;97102.53;;;4.66;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:42:20;97100.78;;;4.67;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:45:05;97105.34;;;4.76;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:47:38;97085.72;;;4.73;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:50:08;97088.84;;;4.91;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:52:36;97096.88;;;4.87;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:55:04;97088.31;;;4.86;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:57:31;97102.78;;;4.89;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T00:59:56;97092.75;;;4.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:02:26;97087.59;;;4.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:04:56;97080.66;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:07:21;97085.34;;;4.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:09:47;97080.16;;;4.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:15:27;97081.69;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:18:10;97099.81;;;5.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:21:02;97107.56;;;5.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:29:12;97101.31;;;5.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:31:51;97086.47;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:34:28;97090.38;;;5.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:39:55;97080.03;;;5.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:42:27;97074.47;;;5.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:44:59;97033.34;;;4.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:47:26;97075.09;;;5.04;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:49:53;97067.03;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:52:23;97081.19;;;5.03;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:54:51;97080.16;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:57:32;97086.66;;;5.11;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T01:59:59;97081.91;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:02:31;97068.78;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:05:15;97087.16;;;5.03;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:10:55;97087.50;;;5.11;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:13:24;97085.94;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:15:53;97068.88;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:18:27;97074.78;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:20:54;97078.50;;;4.91;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:23:20;97080.16;;;4.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:25:46;97086.47;;;5.01;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:28:13;97093.69;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:30:39;97092.75;;;5.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:33:06;97063.44;;;4.98;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:35:31;97089.84;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:37:57;97079.75;;;5.11;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:40:23;97062.78;;;5.07;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:42:48;97083.66;;;5.30;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:45:14;97067.31;;;5.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:47:39;97064.22;;;5.24;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:50:05;97075.78;;;5.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:52:30;97059.03;;;5.24;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:54:56;97054.63;;;5.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:57:21;97066.88;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T02:59:47;97052.88;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:02:12;97055.44;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:04:37;97068.78;;;5.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:07:03;97039.22;;;4.99;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:09:28;97056.38;;;5.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:11:53;97048.22;;;5.06;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:14:19;97062.47;;;5.12;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:16:44;97044.22;;;5.02;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:19:10;97052.66;;;5.04;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:21:37;97063.19;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:24:02;97058.47;;;5.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:26:30;97046.78;;;5.02;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:28:55;97053.19;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:31:20;97049.16;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:33:46;97047.94;;;4.98;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:36:11;97062.28;;;5.02;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:38:40;97042.34;;;4.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:41:16;97063.41;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:43:43;97070.34;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:46:10;97073.03;;;4.83;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:48:37;97078.50;;;4.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:51:10;97083.25;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:53:36;97060.31;;;4.67;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:56:03;97084.97;;;4.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T03:58:29;97075.16;;;4.63;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:00:54;97091.91;;;4.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:03:20;97091.69;;;4.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:05:46;97071.13;;;4.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:08:12;97062.78;;;4.69;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:10:38;97063.59;;;4.69;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:13:03;97073.13;;;4.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:15:29;97066.50;;;4.77;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:17:55;97076.53;;;4.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:20:20;97059.16;;;4.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:22:45;97079.75;;;4.86;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:25:11;97056.56;;;4.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:27:36;97084.06;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:30:04;97067.75;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:32:31;97076.63;;;4.80;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:34:56;97087.38;;;4.87;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:37:22;97091.31;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:39:48;97063.41;;;4.85;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:42:13;97074.03;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:44:38;97084.47;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:47:03;97074.38;;;5.02;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:49:29;97078.28;;;5.07;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:51:54;97064.25;;;4.98;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:54:19;97082.22;;;5.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:56:45;97054.94;;;4.96;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T04:59:10;97077.97;;;5.12;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:01:36;97065.69;;;5.15;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:04:03;97071.88;;;5.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:06:31;97067.53;;;5.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:08:56;97063.19;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:11:23;97069.47;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:13:50;97051.38;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:16:17;97054.38;;;5.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:18:43;97067.50;;;5.52;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:23:35;97066.88;;;5.61;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:26:03;97065.50;;;5.69;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:28:28;97069.00;;;5.68;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:30:54;97059.59;;;5.66;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:33:19;97059.81;;;5.63;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:35:44;97072.81;;;5.75;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:38:09;97068.66;;;5.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:40:35;97052.34;;;5.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:43:00;97075.34;;;5.88;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:45:27;97071.94;;;5.87;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:47:53;97077.63;;;5.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:50:18;97071.63;;;5.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:52:44;97069.88;;;5.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:55:12;97054.34;;;5.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T05:57:42;97070.56;;;6.07;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:00:10;97069.19;;;6.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:02:42;97074.97;;;6.18;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:05:15;97051.56;;;6.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:07:42;97064.34;;;6.34;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:10:09;97054.19;;;6.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:12:35;97068.94;;;6.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:15:01;97044.09;;;6.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:17:26;97068.41;;;6.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:19:51;97063.09;;;6.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:22:16;97063.13;;;6.62;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:24:42;97058.53;;;6.66;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:27:07;97066.56;;;6.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:29:33;97058.09;;;6.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:31:58;97064.94;;;6.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:34:23;97067.44;;;6.86;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:36:49;97062.25;;;6.86;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:39:14;97058.94;;;6.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:41:39;97057.78;;;6.99;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:44:04;97063.69;;;7.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:46:30;97075.94;;;7.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:48:55;97072.28;;;7.25;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:51:20;97057.09;;;7.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:53:46;97069.13;;;7.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:56:11;97072.91;;;7.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T06:58:37;97074.75;;;7.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:01:03;97076.91;;;7.55;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:03:29;97057.34;;;7.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:05:59;97079.25;;;7.58;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:08:25;97076.16;;;7.64;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:10:50;97066.88;;;7.62;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:13:16;97065.56;;;7.67;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:15:41;97076.88;;;7.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:18:07;97059.41;;;7.80;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:20:32;97071.53;;;7.91;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:22:58;97068.47;;;7.97;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:25:23;97065.72;;;8.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:27:49;97068.75;;;8.15;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:30:14;97068.34;;;8.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:32:40;97054.22;;;8.23;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:35:09;97057.25;;;8.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:37:36;97049.13;;;8.33;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:40:03;97053.50;;;8.54;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:42:28;97043.78;;;8.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:44:54;97056.06;;;8.65;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:47:19;97049.53;;;8.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:49:44;97059.97;;;8.81;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:52:10;97053.34;;;8.88;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:54:35;97050.91;;;8.96;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:57:00;97052.34;;;9.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T07:59:26;97046.97;;;9.23;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:01:51;97049.72;;;9.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:04:16;97047.41;;;9.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:06:42;97014.47;;;9.17;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:09:08;97023.34;;;9.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:11:33;97027.09;;;9.63;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:13:59;97031.09;;;9.76;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:16:29;97016.59;;;9.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:18:56;97017.13;;;9.97;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:21:22;97012.38;;;10.12;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:23:48;97016.63;;;10.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:26:16;97026.63;;;10.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:28:42;97020.19;;;10.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:31:07;97018.25;;;10.53;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:33:32;97020.88;;;10.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:35:58;97036.94;;;10.58;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:38:23;97042.28;;;10.67;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:40:49;97050.09;;;10.57;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:43:17;97035.28;;;10.57;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:45:43;97034.16;;;10.79;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:48:22;97036.13;;;11.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:50:51;97023.91;;;11.16;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:55:55;97019.03;;;10.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T08:58:27;97018.28;;;11.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:01:13;97005.38;;;11.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:04:09;97006.88;;;11.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:06:37;97014.69;;;11.77;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:09:10;97016.59;;;12.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:11:39;97020.50;;;12.61;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:14:07;97013.75;;;12.76;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:16:41;97009.09;;;12.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:19:16;97012.25;;;12.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:21:43;97008.06;;;12.55;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:24:17;97015.59;;;12.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:26:44;97013.16;;;12.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:29:17;97007.34;;;12.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:31:42;96993.66;;;12.50;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:34:22;96994.84;;;12.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:39:23;97001.41;;;13.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:41:49;96983.13;;;13.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:44:29;96994.53;;;13.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:46:58;96970.38;;;13.77;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:49:43;96960.44;;;13.89;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:54:53;96983.22;;;14.30;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T09:57:42;96992.53;;;13.99;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:00:16;96991.84;;;13.81;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:02:59;96982.78;;;13.59;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:08:19;96966.97;;;14.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:10:45;96970.13;;;14.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:13:13;96976.84;;;14.24;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:18:18;96979.47;;;14.16;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:20:53;96960.31;;;14.15;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:23:22;96974.69;;;14.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:25:54;96962.25;;;14.63;99.49
48041;BME280;33815;48.386;11.738;2022-10-13T10:28:34;96975.50;;;14.53;100.00
48041;BME280;33815;48.386;11.738;2022-10-13T10:31:16;96975.50;;;14.94;99.66
48041;BME280;33815;48.386;11.738;2022-10-13T10:34:02;96973.38;;;14.81;98.54
48041;BME280;33815;48.386;11.738;2022-10-13T10:39:26;96962.19;;;15.04;97.63
48041;BME280;33815;48.386;11.738;2022-10-13T10:42:02;96965.78;;;15.03;98.37
48041;BME280;33815;48.386;11.738;2022-10-13T10:44:35;96958.34;;;15.15;97.72
48041;BME280;33815;48.386;11.738;2022-10-13T10:47:06;96961.44;;;15.27;96.94
48041;BME280;33815;48.386;11.738;2022-10-13T10:49:36;96940.41;;;15.35;97.29
48041;BME280;33815;48.386;11.738;2022-10-13T10:52:09;96942.34;;;15.33;93.33
48041;BME280;33815;48.386;11.738;2022-10-13T10:54:50;96929.75;;;15.28;93.45
48041;BME280;33815;48.386;11.738;2022-10-13T10:57:55;96926.38;;;15.42;93.29
48041;BME280;33815;48.386;11.738;2022-10-13T11:00:22;96935.72;;;15.45;93.31
48041;BME280;33815;48.386;11.738;2022-10-13T11:02:53;96924.84;;;15.56;88.65
48041;BME280;33815;48.386;11.738;2022-10-13T11:05:24;96922.53;;;15.85;90.00
48041;BME280;33815;48.386;11.738;2022-10-13T11:07:55;96919.94;;;16.08;88.26
48041;BME280;33815;48.386;11.738;2022-10-13T11:10:22;96919.94;;;16.46;88.94
48041;BME280;33815;48.386;11.738;2022-10-13T11:17:47;96908.78;;;16.59;80.67
48041;BME280;33815;48.386;11.738;2022-10-13T11:22:40;96892.16;;;17.18;80.10
48041;BME280;33815;48.386;11.738;2022-10-13T11:41:59;96882.56;;;16.66;80.84
48041;BME280;33815;48.386;11.738;2022-10-13T11:44:38;96880.22;;;17.16;77.12
48041;BME280;33815;48.386;11.738;2022-10-13T11:53:17;96883.94;;;16.76;74.52
48041;BME280;33815;48.386;11.738;2022-10-13T11:55:56;96870.44;;;16.94;74.97
48041;BME280;33815;48.386;11.738;2022-10-13T11:58:32;96864.22;;;16.87;76.55
48041;BME280;33815;48.386;11.738;2022-10-13T12:01:01;96864.41;;;17.01;78.14
48041;BME280;33815;48.386;11.738;2022-10-13T12:03:28;96871.31;;;16.87;77.84
48041;BME280;33815;48.386;11.738;2022-10-13T12:06:02;96859.44;;;17.06;77.05
48041;BME280;33815;48.386;11.738;2022-10-13T12:08:32;96834.50;;;17.23;73.92
48041;BME280;33815;48.386;11.738;2022-10-13T12:10:59;96834.47;;;17.02;77.38
48041;BME280;33815;48.386;11.738;2022-10-13T12:13:31;96814.69;;;17.27;75.86
48041;BME280;33815;48.386;11.738;2022-10-13T12:15:59;96828.78;;;17.20;74.81
48041;BME280;33815;48.386;11.738;2022-10-13T12:18:30;96832.91;;;17.07;71.61
48041;BME280;33815;48.386;11.738;2022-10-13T12:21:02;96832.19;;;16.99;71.34
48041;BME280;33815;48.386;11.738;2022-10-13T12:23:33;96837.34;;;17.07;73.83
48041;BME280;33815;48.386;11.738;2022-10-13T12:25:58;96809.97;;;17.23;72.61
48041;BME280;33815;48.386;11.738;2022-10-13T12:28:42;96820.22;;;17.33;73.46
48041;BME280;33815;48.386;11.738;2022-10-13T12:31:17;96822.59;;;17.27;72.41
48041;BME280;33815;48.386;11.738;2022-10-13T12:33:50;96809.56;;;17.41;71.55
48041;BME280;33815;48.386;11.738;2022-10-13T12:36:19;96827.19;;;17.04;74.09
48041;BME280;33815;48.386;11.738;2022-10-13T12:38:48;96824.72;;;17.39;73.32
48041;BME280;33815;48.386;11.738;2022-10-13T12:41:18;96822.25;;;17.16;75.11
48041;BME280;33815;48.386;11.738;2022-10-13T12:43:45;96827.72;;;17.14;73.91
48041;BME280;33815;48.386;11.738;2022-10-13T12:46:10;96814.59;;;16.69;73.79
48041;BME280;33815;48.386;11.738;2022-10-13T12:48:36;96820.66;;;16.70;74.14
48041;BME280;33815;48.386;11.738;2022-10-13T12:51:16;96827.22;;;16.89;75.40
48041;BME280;33815;48.386;11.738;2022-10-13T12:53:43;96813.41;;;17.02;76.23
48041;BME280;33815;48.386;11.738;2022-10-13T12:56:35;96806.94;;;17.04;74.27
48041;BME280;33815;48.386;11.738;2022-10-13T12:59:01;96797.41;;;17.03;73.75
48041;BME280;33815;48.386;11.738;2022-10-13T13:01:31;96814.13;;;16.81;73.46
48041;BME280;33815;48.386;11.738;2022-10-13T13:04:00;96814.13;;;16.95;73.22
48041;BME280;33815;48.386;11.738;2022-10-13T13:06:35;96812.06;;;16.91;74.23
48041;BME280;33815;48.386;11.738;2022-10-13T13:11:40;96808.84;;;16.95;73.85
48041;BME280;33815;48.386;11.738;2022-10-13T13:14:39;96807.84;;;17.11;74.70
48041;BME280;33815;48.386;11.738;2022-10-13T13:17:31;96806.00;;;17.12;74.51
48041;BME280;33815;48.386;11.738;2022-10-13T13:19:56;96781.72;;;16.95;74.02
48041;BME280;33815;48.386;11.738;2022-10-13T13:22:22;96802.06;;;17.23;74.35
48041;BME280;33815;48.386;11.738;2022-10-13T13:24:51;96794.72;;;17.18;73.97
48041;BME280;33815;48.386;11.738;2022-10-13T13:29:47;96794.81;;;16.88;74.77
48041;BME280;33815;48.386;11.738;2022-10-13T13:32:15;96798.88;;;17.06;73.20
48041;BME280;33815;48.386;11.738;2022-10-13T13:34:41;96789.34;;;16.90;74.81
48041;BME280;33815;48.386;11.738;2022-10-13T13:37:22;96775.50;;;16.51;75.16
48041;BME280;33815;48.386;11.738;2022-10-13T13:39:49;96777.41;;;16.42;76.04
48041;BME280;33815;48.386;11.738;2022-10-13T13:42:15;96763.44;;;16.57;77.12
48041;BME280;33815;48.386;11.738;2022-10-13T13:44:40;96779.28;;;16.78;75.46
48041;BME280;33815;48.386;11.738;2022-10-13T13:47:19;96774.09;;;16.85;75.41
48041;BME280;33815;48.386;11.738;2022-10-13T13:49:45;96764.31;;;16.64;77.24
48041;BME280;33815;48.386;11.738;2022-10-13T13:52:11;96774.75;;;16.72;77.58
48041;BME280;33815;48.386;11.738;2022-10-13T13:54:36;96757.25;;;16.65;75.85
48041;BME280;33815;48.386;11.738;2022-10-13T13:57:02;96736.94;;;16.58;73.94
48041;BME280;33815;48.386;11.738;2022-10-13T13:59:27;96770.78;;;16.61;75.56
48041;BME280;33815;48.386;11.738;2022-10-13T14:01:52;96772.69;;;16.38;75.01
48041;BME280;33815;48.386;11.738;2022-10-13T14:04:18;96745.41;;;16.09;78.34