sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-07-09T00:01:40;24.30;53.10
3348;DHT22;1687;49.540;8.574;2023-07-09T00:04:09;24.30;53.30
3348;DHT22;1687;49.540;8.574;2023-07-09T00:06:38;24.30;53.40
3348;DHT22;1687;49.540;8.574;2023-07-09T00:09:06;24.30;53.50
3348;DHT22;1687;49.540;8.574;2023-07-09T00:11:34;24.30;53.50
3348;DHT22;1687;49.540;8.574;2023-07-09T00:14:00;24.30;53.60
3348;DHT22;1687;49.540;8.574;2023-07-09T00:16:26;24.30;53.70
3348;DHT22;1687;49.540;8.574;2023-07-09T00:18:51;24.20;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T00:21:18;24.20;53.90
3348;DHT22;1687;49.540;8.574;2023-07-09T00:23:45;24.20;54.00
3348;DHT22;1687;49.540;8.574;2023-07-09T00:26:15;24.20;54.00
3348;DHT22;1687;49.540;8.574;2023-07-09T00:28:43;24.30;54.10
3348;DHT22;1687;49.540;8.574;2023-07-09T00:31:14;24.30;54.10
3348;DHT22;1687;49.540;8.574;2023-07-09T00:33:42;24.30;54.00
3348;DHT22;1687;49.540;8.574;2023-07-09T00:36:16;24.30;53.90
3348;DHT22;1687;49.540;8.574;2023-07-09T00:38:44;24.20;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T00:41:16;24.20;53.90
3348;DHT22;1687;49.540;8.574;2023-07-09T00:43:45;24.20;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T00:48:54;24.20;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T00:51:26;24.30;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T00:53:55;24.20;53.60
3348;DHT22;1687;49.540;8.574;2023-07-09T00:56:37;23.90;53.60
3348;DHT22;1687;49.540;8.574;2023-07-09T00:59:09;23.70;53.80
3348;DHT22;1687;49.540;8.574;2023-07-09T01:01:37;23.60;54.20
3348;DHT22;1687;49.540;8.574;2023-07-09T01:04:08;23.50;54.20
3348;DHT22;1687;49.540;8.574;2023-07-09T01:06:44;23.40;54.50
3348;DHT22;1687;49.540;8.574;2023-07-09T01:09:11;23.30;54.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:11:36;23.10;54.70
3348;DHT22;1687;49.540;8.574;2023-07-09T01:14:05;23.00;54.90
3348;DHT22;1687;49.540;8.574;2023-07-09T01:16:39;23.00;55.20
3348;DHT22;1687;49.540;8.574;2023-07-09T01:19:07;22.80;55.30
3348;DHT22;1687;49.540;8.574;2023-07-09T01:21:33;22.80;55.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:23:58;22.80;55.80
3348;DHT22;1687;49.540;8.574;2023-07-09T01:26:36;22.80;56.00
3348;DHT22;1687;49.540;8.574;2023-07-09T01:29:04;22.90;56.20
3348;DHT22;1687;49.540;8.574;2023-07-09T01:31:30;23.00;56.50
3348;DHT22;1687;49.540;8.574;2023-07-09T01:33:55;23.10;56.50
3348;DHT22;1687;49.540;8.574;2023-07-09T01:36:22;23.20;56.50
3348;DHT22;1687;49.540;8.574;2023-07-09T01:38:49;23.30;56.50
3348;DHT22;1687;49.540;8.574;2023-07-09T01:41:16;23.40;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:43:43;23.40;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:46:09;23.40;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:48:38;23.40;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:51:11;23.40;56.70
3348;DHT22;1687;49.540;8.574;2023-07-09T01:53:41;23.30;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T01:56:09;23.30;56.80
3348;DHT22;1687;49.540;8.574;2023-07-09T01:58:36;23.40;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T02:01:07;23.40;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T02:03:33;23.40;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T02:05:59;23.40;56.80
3348;DHT22;1687;49.540;8.574;2023-07-09T02:08:25;23.30;56.80
3348;DHT22;1687;49.540;8.574;2023-07-09T02:10:51;23.20;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T02:13:17;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:15:43;23.10;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:18:13;23.20;57.10
3348;DHT22;1687;49.540;8.574;2023-07-09T02:20:38;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:23:07;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:25:33;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:27:59;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:30:25;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:32:50;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:35:19;23.40;57.40
3348;DHT22;1687;49.540;8.574;2023-07-09T02:37:46;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:40:13;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:42:40;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:45:09;23.30;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:47:35;23.30;57.40
3348;DHT22;1687;49.540;8.574;2023-07-09T02:50:01;23.30;57.40
3348;DHT22;1687;49.540;8.574;2023-07-09T02:52:26;23.20;57.20
3348;DHT22;1687;49.540;8.574;2023-07-09T02:54:52;23.00;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T02:57:18;22.90;57.40
3348;DHT22;1687;49.540;8.574;2023-07-09T02:59:44;22.70;57.50
3348;DHT22;1687;49.540;8.574;2023-07-09T03:02:10;22.60;57.60
3348;DHT22;1687;49.540;8.574;2023-07-09T03:04:36;22.50;57.80
3348;DHT22;1687;49.540;8.574;2023-07-09T03:07:01;22.40;57.90
3348;DHT22;1687;49.540;8.574;2023-07-09T03:09:28;22.40;58.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:11:54;22.40;58.30
3348;DHT22;1687;49.540;8.574;2023-07-09T03:14:20;22.50;58.30
3348;DHT22;1687;49.540;8.574;2023-07-09T03:16:46;22.50;58.30
3348;DHT22;1687;49.540;8.574;2023-07-09T03:19:11;22.40;58.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:21:37;22.40;58.30
3348;DHT22;1687;49.540;8.574;2023-07-09T03:24:03;22.30;58.20
3348;DHT22;1687;49.540;8.574;2023-07-09T03:26:29;22.20;58.50
3348;DHT22;1687;49.540;8.574;2023-07-09T03:28:55;22.10;58.40
3348;DHT22;1687;49.540;8.574;2023-07-09T03:31:21;22.10;58.60
3348;DHT22;1687;49.540;8.574;2023-07-09T03:33:48;22.10;58.70
3348;DHT22;1687;49.540;8.574;2023-07-09T03:36:15;22.10;58.90
3348;DHT22;1687;49.540;8.574;2023-07-09T03:38:41;22.20;59.00
3348;DHT22;1687;49.540;8.574;2023-07-09T03:41:07;22.20;59.00
3348;DHT22;1687;49.540;8.574;2023-07-09T03:43:33;22.20;59.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:45:59;22.20;59.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:48:25;22.20;58.90
3348;DHT22;1687;49.540;8.574;2023-07-09T03:50:50;22.10;59.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:53:16;22.10;59.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:55:45;22.00;59.10
3348;DHT22;1687;49.540;8.574;2023-07-09T03:58:12;22.00;59.30
3348;DHT22;1687;49.540;8.574;2023-07-09T04:00:37;22.00;59.40
3348;DHT22;1687;49.540;8.574;2023-07-09T04:03:03;21.90;59.30
3348;DHT22;1687;49.540;8.574;2023-07-09T04:05:29;21.90;59.50
3348;DHT22;1687;49.540;8.574;2023-07-09T04:07:55;21.80;59.40
3348;DHT22;1687;49.540;8.574;2023-07-09T04:10:22;21.80;59.70
3348;DHT22;1687;49.540;8.574;2023-07-09T04:12:47;21.70;59.70
3348;DHT22;1687;49.540;8.574;2023-07-09T04:15:13;21.70;59.90
3348;DHT22;1687;49.540;8.574;2023-07-09T04:17:40;21.70;59.80
3348;DHT22;1687;49.540;8.574;2023-07-09T04:20:08;21.70;60.10
3348;DHT22;1687;49.540;8.574;2023-07-09T04:22:35;21.70;60.00
3348;DHT22;1687;49.540;8.574;2023-07-09T04:25:03;21.70;60.50
3348;DHT22;1687;49.540;8.574;2023-07-09T04:27:30;21.70;60.50
3348;DHT22;1687;49.540;8.574;2023-07-09T04:29:56;21.60;60.50
3348;DHT22;1687;49.540;8.574;2023-07-09T04:32:22;21.70;60.90
3348;DHT22;1687;49.540;8.574;2023-07-09T04:34:48;21.70;60.90
3348;DHT22;1687;49.540;8.574;2023-07-09T04:37:14;21.70;61.00
3348;DHT22;1687;49.540;8.574;2023-07-09T04:39:44;21.70;61.20
3348;DHT22;1687;49.540;8.574;2023-07-09T04:42:16;21.80;61.50
3348;DHT22;1687;49.540;8.574;2023-07-09T04:44:43;21.80;61.40
3348;DHT22;1687;49.540;8.574;2023-07-09T04:47:09;21.80;61.40
3348;DHT22;1687;49.540;8.574;2023-07-09T04:49:37;21.80;61.60
3348;DHT22;1687;49.540;8.574;2023-07-09T04:52:03;21.80;61.80
3348;DHT22;1687;49.540;8.574;2023-07-09T04:54:29;21.80;61.80
3348;DHT22;1687;49.540;8.574;2023-07-09T04:56:56;21.80;61.90
3348;DHT22;1687;49.540;8.574;2023-07-09T04:59:22;21.80;62.00
3348;DHT22;1687;49.540;8.574;2023-07-09T05:01:49;21.90;62.30
3348;DHT22;1687;49.540;8.574;2023-07-09T05:04:15;21.90;62.30
3348;DHT22;1687;49.540;8.574;2023-07-09T05:06:42;22.00;62.50
3348;DHT22;1687;49.540;8.574;2023-07-09T05:09:07;22.10;62.50
3348;DHT22;1687;49.540;8.574;2023-07-09T05:11:35;22.10;62.40
3348;DHT22;1687;49.540;8.574;2023-07-09T05:14:01;22.20;62.40
3348;DHT22;1687;49.540;8.574;2023-07-09T05:16:27;22.30;62.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:18:54;22.40;62.50
3348;DHT22;1687;49.540;8.574;2023-07-09T05:21:19;22.50;62.80
3348;DHT22;1687;49.540;8.574;2023-07-09T05:23:45;22.50;62.40
3348;DHT22;1687;49.540;8.574;2023-07-09T05:26:11;22.70;62.50
3348;DHT22;1687;49.540;8.574;2023-07-09T05:28:36;22.80;62.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:31:04;22.90;62.40
3348;DHT22;1687;49.540;8.574;2023-07-09T05:33:29;23.10;62.70
3348;DHT22;1687;49.540;8.574;2023-07-09T05:35:55;23.20;62.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:38:21;23.40;62.40
3348;DHT22;1687;49.540;8.574;2023-07-09T05:40:47;23.50;62.30
3348;DHT22;1687;49.540;8.574;2023-07-09T05:43:14;23.70;62.20
3348;DHT22;1687;49.540;8.574;2023-07-09T05:45:40;23.80;62.00
3348;DHT22;1687;49.540;8.574;2023-07-09T05:48:06;24.00;62.00
3348;DHT22;1687;49.540;8.574;2023-07-09T05:50:34;24.20;62.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:53:00;24.40;61.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:55:26;24.60;61.60
3348;DHT22;1687;49.540;8.574;2023-07-09T05:57:53;24.70;61.40
3348;DHT22;1687;49.540;8.574;2023-07-09T06:00:19;24.90;61.30
3348;DHT22;1687;49.540;8.574;2023-07-09T06:02:45;25.00;61.20
3348;DHT22;1687;49.540;8.574;2023-07-09T06:05:10;25.10;60.90
3348;DHT22;1687;49.540;8.574;2023-07-09T06:07:38;25.30;60.70
3348;DHT22;1687;49.540;8.574;2023-07-09T06:10:05;25.40;60.50
3348;DHT22;1687;49.540;8.574;2023-07-09T06:12:33;25.50;60.30
3348;DHT22;1687;49.540;8.574;2023-07-09T06:14:59;25.70;60.10
3348;DHT22;1687;49.540;8.574;2023-07-09T06:17:24;25.80;60.00
3348;DHT22;1687;49.540;8.574;2023-07-09T06:19:50;26.00;59.80
3348;DHT22;1687;49.540;8.574;2023-07-09T06:22:16;26.10;59.60
3348;DHT22;1687;49.540;8.574;2023-07-09T06:24:42;26.20;59.50
3348;DHT22;1687;49.540;8.574;2023-07-09T06:27:10;26.30;59.40
3348;DHT22;1687;49.540;8.574;2023-07-09T06:29:35;26.40;59.30
3348;DHT22;1687;49.540;8.574;2023-07-09T06:32:01;26.40;58.90
3348;DHT22;1687;49.540;8.574;2023-07-09T06:34:27;26.30;58.80
3348;DHT22;1687;49.540;8.574;2023-07-09T06:36:52;26.40;58.80
3348;DHT22;1687;49.540;8.574;2023-07-09T06:39:19;26.50;58.70
3348;DHT22;1687;49.540;8.574;2023-07-09T06:41:45;26.60;58.40
3348;DHT22;1687;49.540;8.574;2023-07-09T06:44:10;26.70;58.40
3348;DHT22;1687;49.540;8.574;2023-07-09T06:46:36;26.80;58.30
3348;DHT22;1687;49.540;8.574;2023-07-09T06:49:03;26.80;57.90
3348;DHT22;1687;49.540;8.574;2023-07-09T06:51:31;26.90;58.10
3348;DHT22;1687;49.540;8.574;2023-07-09T06:53:56;27.00;58.00
3348;DHT22;1687;49.540;8.574;2023-07-09T06:56:23;27.00;57.70
3348;DHT22;1687;49.540;8.574;2023-07-09T06:58:48;27.10;57.70
3348;DHT22;1687;49.540;8.574;2023-07-09T07:01:14;27.20;57.50
3348;DHT22;1687;49.540;8.574;2023-07-09T07:03:40;27.20;57.70
3348;DHT22;1687;49.540;8.574;2023-07-09T07:06:06;27.40;57.50
3348;DHT22;1687;49.540;8.574;2023-07-09T07:08:32;27.60;57.40
3348;DHT22;1687;49.540;8.574;2023-07-09T07:11:01;27.70;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T07:13:33;27.90;57.30
3348;DHT22;1687;49.540;8.574;2023-07-09T07:16:05;28.00;57.00
3348;DHT22;1687;49.540;8.574;2023-07-09T07:18:32;28.10;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T07:20:59;28.30;56.90
3348;DHT22;1687;49.540;8.574;2023-07-09T07:23:25;28.50;56.70
3348;DHT22;1687;49.540;8.574;2023-07-09T07:25:50;28.50;56.60
3348;DHT22;1687;49.540;8.574;2023-07-09T07:28:17;28.60;56.50
3348;DHT22;1687;49.540;8.574;2023-07-09T07:30:43;28.80;56.40
3348;DHT22;1687;49.540;8.574;2023-07-09T07:33:09;28.90;56.20
3348;DHT22;1687;49.540;8.574;2023-07-09T07:35:35;29.10;56.10
3348;DHT22;1687;49.540;8.574;2023-07-09T07:38:02;29.10;55.90
3348;DHT22;1687;49.540;8.574;2023-07-09T07:40:28;29.20;55.90
3348;DHT22;1687;49.540;8.574;2023-07-09T07:42:53;29.20;55.70
3348;DHT22;1687;49.540;8.574;2023-07-09T07:45:20;29.30;55.60
3348;DHT22;1687;49.540;8.574;2023-07-09T07:47:46;29.40;55.60
3348;DHT22;1687;49.540;8.574;2023-07-09T07:50:11;29.50;55.40
3348;DHT22;1687;49.540;8.574;2023-07-09T07:52:37;29.70;55.40
3348;DHT22;1687;49.540;8.574;2023-07-09T07:55:05;29.90;55.40
3348;DHT22;1687;49.540;8.574;2023-07-09T07:57:31;30.00;55.10
3348;DHT22;1687;49.540;8.574;2023-07-09T07:59:57;30.10;54.90
3348;DHT22;1687;49.540;8.574;2023-07-09T08:02:23;30.20;54.80
3348;DHT22;1687;49.540;8.574;2023-07-09T08:04:49;30.30;54.60
3348;DHT22;1687;49.540;8.574;2023-07-09T08:07:17;30.30;54.20
3348;DHT22;1687;49.540;8.574;2023-07-09T08:09:44;30.40;54.20
3348;DHT22;1687;49.540;8.574;2023-07-09T08:12:12;30.40;54.00
3348;DHT22;1687;49.540;8.574;2023-07-09T08:14:40;30.50;53.90
3348;DHT22;1687;49.540;8.574;2023-07-09T08:17:06;30.50;53.70
3348;DHT22;1687;49.540;8.574;2023-07-09T08:19:43;30.60;53.60
3348;DHT22;1687;49.540;8.574;2023-07-09T08:22:14;30.70;53.40
3348;DHT22;1687;49.540;8.574;2023-07-09T08:24:41;30.80;53.20
3348;DHT22;1687;49.540;8.574;2023-07-09T08:27:08;30.80;53.00
3348;DHT22;1687;49.540;8.574;2023-07-09T08:29:34;30.80;52.70
3348;DHT22;1687;49.540;8.574;2023-07-09T08:31:59;30.90;52.70
3348;DHT22;1687;49.540;8.574;2023-07-09T08:34:25;31.00;52.50
3348;DHT22;1687;49.540;8.574;2023-07-09T08:36:51;31.10;52.40
3348;DHT22;1687;49.540;8.574;2023-07-09T08:39:17;31.20;52.20
3348;DHT22;1687;49.540;8.574;2023-07-09T08:41:44;31.30;52.00
3348;DHT22;1687;49.540;8.574;2023-07-09T08:47:06;31.40;51.90
3348;DHT22;1687;49.540;8.574;2023-07-09T08:49:46;31.50;51.60
3348;DHT22;1687;49.540;8.574;2023-07-09T08:52:26;31.50;51.40
3348;DHT22;1687;49.540;8.574;2023-07-09T08:54:57;31.60;51.40
3348;DHT22;1687;49.540;8.574;2023-07-09T08:57:32;31.80;51.30
3348;DHT22;1687;49.540;8.574;2023-07-09T09:00:05;32.00;51.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:03:09;32.00;50.90
3348;DHT22;1687;49.540;8.574;2023-07-09T09:05:43;32.00;50.70
3348;DHT22;1687;49.540;8.574;2023-07-09T09:08:38;32.00;50.70
3348;DHT22;1687;49.540;8.574;2023-07-09T09:11:11;32.00;50.40
3348;DHT22;1687;49.540;8.574;2023-07-09T09:13:41;32.00;50.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:16:32;32.10;50.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:19:01;32.20;50.00
3348;DHT22;1687;49.540;8.574;2023-07-09T09:21:36;32.30;49.90
3348;DHT22;1687;49.540;8.574;2023-07-09T09:24:20;32.40;49.80
3348;DHT22;1687;49.540;8.574;2023-07-09T09:26:53;32.50;49.80
3348;DHT22;1687;49.540;8.574;2023-07-09T09:29:24;32.60;49.60
3348;DHT22;1687;49.540;8.574;2023-07-09T09:31:53;32.70;49.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:34:28;32.60;49.00
3348;DHT22;1687;49.540;8.574;2023-07-09T09:36:56;32.70;48.80
3348;DHT22;1687;49.540;8.574;2023-07-09T09:39:24;32.80;48.70
3348;DHT22;1687;49.540;8.574;2023-07-09T09:41:56;33.00;48.70
3348;DHT22;1687;49.540;8.574;2023-07-09T09:44:28;33.00;48.40
3348;DHT22;1687;49.540;8.574;2023-07-09T09:46:57;33.10;48.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:49:24;33.20;48.20
3348;DHT22;1687;49.540;8.574;2023-07-09T09:51:50;33.20;48.00
3348;DHT22;1687;49.540;8.574;2023-07-09T09:54:21;33.30;47.80
3348;DHT22;1687;49.540;8.574;2023-07-09T09:56:50;33.40;47.60
3348;DHT22;1687;49.540;8.574;2023-07-09T09:59:31;33.60;47.50
3348;DHT22;1687;49.540;8.574;2023-07-09T10:02:00;33.60;47.20
3348;DHT22;1687;49.540;8.574;2023-07-09T10:04:28;33.70;47.10
3348;DHT22;1687;49.540;8.574;2023-07-09T10:07:01;33.70;47.00
3348;DHT22;1687;49.540;8.574;2023-07-09T10:09:52;33.90;46.90
3348;DHT22;1687;49.540;8.574;2023-07-09T10:12:36;34.00;46.60
3348;DHT22;1687;49.540;8.574;2023-07-09T10:18:10;34.20;46.30
3348;DHT22;1687;49.540;8.574;2023-07-09T10:20:47;34.20;46.10
3348;DHT22;1687;49.540;8.574;2023-07-09T10:23:35;34.30;46.00
3348;DHT22;1687;49.540;8.574;2023-07-09T10:26:15;34.40;45.80
3348;DHT22;1687;49.540;8.574;2023-07-09T10:29:00;34.50;45.60
3348;DHT22;1687;49.540;8.574;2023-07-09T10:34:34;34.50;45.00
3348;DHT22;1687;49.540;8.574;2023-07-09T10:37:53;34.40;44.90
3348;DHT22;1687;49.540;8.574;2023-07-09T10:40:32;34.50;44.80
3348;DHT22;1687;49.540;8.574;2023-07-09T10:43:03;34.50;44.60
3348;DHT22;1687;49.540;8.574;2023-07-09T10:45:42;34.60;44.50
3348;DHT22;1687;49.540;8.574;2023-07-09T10:48:18;34.50;44.30
3348;DHT22;1687;49.540;8.574;2023-07-09T10:51:31;34.50;44.20
3348;DHT22;1687;49.540;8.574;2023-07-09T11:00:14;34.80;44.00
3348;DHT22;1687;49.540;8.574;2023-07-09T11:02:57;34.80;43.70
3348;DHT22;1687;49.540;8.574;2023-07-09T11:05:25;34.90;43.60
3348;DHT22;1687;49.540;8.574;2023-07-09T11:08:06;35.00;43.50
3348;DHT22;1687;49.540;8.574;2023-07-09T11:10:41;35.00;43.40
3348;DHT22;1687;49.540;8.574;2023-07-09T11:13:18;35.10;43.30
3348;DHT22;1687;49.540;8.574;2023-07-09T11:15:55;35.20;43.30
3348;DHT22;1687;49.540;8.574;2023-07-09T11:18:25;35.20;43.00
3348;DHT22;1687;49.540;8.574;2023-07-09T11:21:14;35.20;42.80
3348;DHT22;1687;49.540;8.574;2023-07-09T11:23:51;35.30;42.60
3348;DHT22;1687;49.540;8.574;2023-07-09T11:26:33;35.20;42.30
3348;DHT22;1687;49.540;8.574;2023-07-09T11:29:11;35.30;42.00
3348;DHT22;1687;49.540;8.574;2023-07-09T11:31:43;35.30;41.90
3348;DHT22;1687;49.540;8.574;2023-07-09T11:36:57;35.30;41.30
3348;DHT22;1687;49.540;8.574;2023-07-09T11:42:03;35.40;41.10
3348;DHT22;1687;49.540;8.574;2023-07-09T11:44:31;35.40;41.10
3348;DHT22;1687;49.540;8.574;2023-07-09T11:50:03;35.60;40.70
3348;DHT22;1687;49.540;8.574;2023-07-09T11:52:46;35.70;40.40
3348;DHT22;1687;49.540;8.574;2023-07-09T11:57:54;35.90;40.10
3348;DHT22;1687;49.540;8.574;2023-07-09T12:00:20;36.00;39.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:02:50;36.00;39.50
3348;DHT22;1687;49.540;8.574;2023-07-09T12:05:20;36.10;39.20
3348;DHT22;1687;49.540;8.574;2023-07-09T12:07:50;36.10;38.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:10:22;36.10;38.70
3348;DHT22;1687;49.540;8.574;2023-07-09T12:12:57;36.20;38.60
3348;DHT22;1687;49.540;8.574;2023-07-09T12:15:28;36.30;38.50
3348;DHT22;1687;49.540;8.574;2023-07-09T12:18:00;36.30;38.10
3348;DHT22;1687;49.540;8.574;2023-07-09T12:20:34;36.40;37.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:23:17;36.40;37.80
3348;DHT22;1687;49.540;8.574;2023-07-09T12:25:50;36.40;37.80
3348;DHT22;1687;49.540;8.574;2023-07-09T12:28:17;36.50;37.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:30:48;36.70;38.00
3348;DHT22;1687;49.540;8.574;2023-07-09T12:33:17;36.70;37.80
3348;DHT22;1687;49.540;8.574;2023-07-09T12:35:45;36.80;37.80
3348;DHT22;1687;49.540;8.574;2023-07-09T12:38:18;36.90;37.70
3348;DHT22;1687;49.540;8.574;2023-07-09T12:40:45;37.00;37.60
3348;DHT22;1687;49.540;8.574;2023-07-09T12:43:12;37.10;37.40
3348;DHT22;1687;49.540;8.574;2023-07-09T12:45:38;37.20;37.20
3348;DHT22;1687;49.540;8.574;2023-07-09T12:48:04;37.20;36.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:50:32;37.20;36.90
3348;DHT22;1687;49.540;8.574;2023-07-09T12:53:13;37.30;36.80
3348;DHT22;1687;49.540;8.574;2023-07-09T12:55:42;37.40;36.70
3348;DHT22;1687;49.540;8.574;2023-07-09T12:58:13;37.50;36.70
3348;DHT22;1687;49.540;8.574;2023-07-09T13:00:51;37.60;36.50
3348;DHT22;1687;49.540;8.574;2023-07-09T13:03:29;37.80;36.50
3348;DHT22;1687;49.540;8.574;2023-07-09T13:06:03;37.80;36.20
3348;DHT22;1687;49.540;8.574;2023-07-09T13:08:32;37.80;36.00
3348;DHT22;1687;49.540;8.574;2023-07-09T13:11:15;37.80;35.80
3348;DHT22;1687;49.540;8.574;2023-07-09T13:13:42;38.00;35.80
3348;DHT22;1687;49.540;8.574;2023-07-09T13:16:25;38.10;35.50
3348;DHT22;1687;49.540;8.574;2023-07-09T13:18:52;38.10;35.30
3348;DHT22;1687;49.540;8.574;2023-07-09T13:21:19;38.20;35.20
3348;DHT22;1687;49.540;8.574;2023-07-09T13:23:45;38.30;35.20
3348;DHT22;1687;49.540;8.574;2023-07-09T13:26:13;38.50;35.20
3348;DHT22;1687;49.540;8.574;2023-07-09T13:28:39;38.70;35.10
3348;DHT22;1687;49.540;8.574;2023-07-09T13:31:13;38.80;34.80
3348;DHT22;1687;49.540;8.574;2023-07-09T13:33:44;38.80;34.70
3348;DHT22;1687;49.540;8.574;2023-07-09T13:36:16;39.00;34.60
3348;DHT22;1687;49.540;8.574;2023-07-09T13:38:42;39.00;34.60
3348;DHT22;1687;49.540;8.574;2023-07-09T13:41:18;39.30;34.50
3348;DHT22;1687;49.540;8.574;2023-07-09T13:43:48;39.50;34.10
3348;DHT22;1687;49.540;8.574;2023-07-09T13:46:14;39.90;33.70
3348;DHT22;1687;49.540;8.574;2023-07-09T13:48:42;40.40;33.30
3348;DHT22;1687;49.540;8.574;2023-07-09T13:51:21;41.00;33.20
3348;DHT22;1687;49.540;8.574;2023-07-09T13:53:50;41.70;32.50
3348;DHT22;1687;49.540;8.574;2023-07-09T13:56:17;42.40;32.30
3348;DHT22;1687;49.540;8.574;2023-07-09T13:58:43;43.30;32.10
3348;DHT22;1687;49.540;8.574;2023-07-09T14:01:12;44.10;31.60
3348;DHT22;1687;49.540;8.574;2023-07-09T14:03:40;44.90;31.00
3348;DHT22;1687;49.540;8.574;2023-07-09T14:06:09;45.80;30.80
3348;DHT22;1687;49.540;8.574;2023-07-09T14:08:37;46.80;30.60
3348;DHT22;1687;49.540;8.574;2023-07-09T14:11:07;47.80;30.00
3348;DHT22;1687;49.540;8.574;2023-07-09T14:13:42;48.30;29.60
3348;DHT22;1687;49.540;8.574;2023-07-09T14:16:12;48.80;29.10
3348;DHT22;1687;49.540;8.574;2023-07-09T14:18:40;49.20;28.90
3348;DHT22;1687;49.540;8.574;2023-07-09T14:21:22;49.70;28.70
3348;DHT22;1687;49.540;8.574;2023-07-09T14:23:50;49.80;28.20
3348;DHT22;1687;49.540;8.574;2023-07-09T14:26:16;49.20;27.70
3348;DHT22;1687;49.540;8.574;2023-07-09T14:28:42;48.40;27.50
3348;DHT22;1687;49.540;8.574;2023-07-09T14:31:20;47.10;27.30
3348;DHT22;1687;49.540;8.574;2023-07-09T14:33:48;45.80;27.40
3348;DHT22;1687;49.540;8.574;2023-07-09T14:36:14;44.90;27.50
3348;DHT22;1687;49.540;8.574;2023-07-09T14:38:43;44.00;27.50
3348;DHT22;1687;49.540;8.574;2023-07-09T14:41:19;43.80;27.90
3348;DHT22;1687;49.540;8.574;2023-07-09T14:43:47;43.90;27.90
3348;DHT22;1687;49.540;8.574;2023-07-09T14:46:13;44.60;28.20
3348;DHT22;1687;49.540;8.574;2023-07-09T14:48:39;45.00;27.80
3348;DHT22;1687;49.540;8.574;2023-07-09T14:51:13;45.20;27.80
3348;DHT22;1687;49.540;8.574;2023-07-09T14:53:40;45.80;27.90
3348;DHT22;1687;49.540;8.574;2023-07-09T14:56:06;46.50;27.70
3348;DHT22;1687;49.540;8.574;2023-07-09T14:58:31;47.20;27.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:00:57;48.00;27.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:03:25;48.50;27.30
3348;DHT22;1687;49.540;8.574;2023-07-09T15:05:52;48.60;26.90
3348;DHT22;1687;49.540;8.574;2023-07-09T15:08:22;48.30;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:10:50;48.10;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:13:23;47.60;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:15:51;47.10;26.30
3348;DHT22;1687;49.540;8.574;2023-07-09T15:18:17;46.50;26.30
3348;DHT22;1687;49.540;8.574;2023-07-09T15:20:57;46.30;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:23:23;46.00;26.30
3348;DHT22;1687;49.540;8.574;2023-07-09T15:25:51;45.30;26.20
3348;DHT22;1687;49.540;8.574;2023-07-09T15:28:17;45.00;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:30:44;44.90;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:33:15;44.60;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:35:44;44.10;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:40:56;43.40;26.50
3348;DHT22;1687;49.540;8.574;2023-07-09T15:43:22;43.40;26.80
3348;DHT22;1687;49.540;8.574;2023-07-09T15:45:51;43.40;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:48:23;43.10;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:50:51;42.80;26.60
3348;DHT22;1687;49.540;8.574;2023-07-09T15:53:17;42.40;26.80
3348;DHT22;1687;49.540;8.574;2023-07-09T15:55:45;42.20;26.80
3348;DHT22;1687;49.540;8.574;2023-07-09T15:58:25;41.90;26.90
3348;DHT22;1687;49.540;8.574;2023-07-09T16:00:52;41.40;26.90
3348;DHT22;1687;49.540;8.574;2023-07-09T16:03:18;41.10;27.10
3348;DHT22;1687;49.540;8.574;2023-07-09T16:05:44;40.90;27.30
3348;DHT22;1687;49.540;8.574;2023-07-09T16:08:11;40.80;27.40
3348;DHT22;1687;49.540;8.574;2023-07-09T16:10:37;40.50;27.50
3348;DHT22;1687;49.540;8.574;2023-07-09T16:13:03;40.40;27.60
3348;DHT22;1687;49.540;8.574;2023-07-09T16:15:29;40.30;27.70
3348;DHT22;1687;49.540;8.574;2023-07-09T16:17:55;40.10;27.80
3348;DHT22;1687;49.540;8.574;2023-07-09T16:20:25;39.90;27.80
3348;DHT22;1687;49.540;8.574;2023-07-09T16:22:55;39.90;28.00
3348;DHT22;1687;49.540;8.574;2023-07-09T16:25:30;39.90;28.00
3348;DHT22;1687;49.540;8.574;2023-07-09T16:27:59;39.60;27.90
3348;DHT22;1687;49.540;8.574;2023-07-09T16:30:28;39.30;28.00
3348;DHT22;1687;49.540;8.574;2023-07-09T16:32:56;39.20;28.10
3348;DHT22;1687;49.540;8.574;2023-07-09T16:35:25;39.10;28.30
3348;DHT22;1687;49.540;8.574;2023-07-09T16:37:52;39.10;28.40
3348;DHT22;1687;49.540;8.574;2023-07-09T16:40:21;38.90;28.30
3348;DHT22;1687;49.540;8.574;2023-07-09T16:42:49;38.90;28.40
3348;DHT22;1687;49.540;8.574;2023-07-09T16:45:17;38.80;28.50
3348;DHT22;1687;49.540;8.574;2023-07-09T16:47:44;38.90;28.60