sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2022-12-29T00:00:44;95520.66;;;4.91;79.80
72395;BME280;60384;48.152;11.614;2022-12-29T00:03:46;95514.81;;;4.94;79.55
72395;BME280;60384;48.152;11.614;2022-12-29T00:06:48;95516.59;;;4.98;79.58
72395;BME280;60384;48.152;11.614;2022-12-29T00:09:51;95521.81;;;5.04;79.91
72395;BME280;60384;48.152;11.614;2022-12-29T00:12:53;95510.38;;;5.08;79.75
72395;BME280;60384;48.152;11.614;2022-12-29T00:16:13;95502.66;;;5.12;79.56
72395;BME280;60384;48.152;11.614;2022-12-29T00:19:15;95499.94;;;5.17;79.64
72395;BME280;60384;48.152;11.614;2022-12-29T00:22:34;95500.16;;;5.20;79.43
72395;BME280;60384;48.152;11.614;2022-12-29T00:25:55;95495.09;;;5.24;79.50
72395;BME280;60384;48.152;11.614;2022-12-29T00:29:15;95497.16;;;5.27;79.50
72395;BME280;60384;48.152;11.614;2022-12-29T00:32:37;95493.91;;;5.30;79.49
72395;BME280;60384;48.152;11.614;2022-12-29T00:36:01;95491.78;;;5.32;79.39
72395;BME280;60384;48.152;11.614;2022-12-29T00:39:08;95497.59;;;5.34;79.41
72395;BME280;60384;48.152;11.614;2022-12-29T00:42:30;95496.53;;;5.35;79.27
72395;BME280;60384;48.152;11.614;2022-12-29T00:45:46;95487.47;;;5.36;79.39
72395;BME280;60384;48.152;11.614;2022-12-29T00:48:48;95484.03;;;5.35;79.48
72395;BME280;60384;48.152;11.614;2022-12-29T00:52:09;95489.34;;;5.35;79.01
72395;BME280;60384;48.152;11.614;2022-12-29T00:55:11;95490.44;;;5.34;79.38
72395;BME280;60384;48.152;11.614;2022-12-29T00:58:14;95488.06;;;5.33;79.33
72395;BME280;60384;48.152;11.614;2022-12-29T01:01:16;95493.38;;;5.33;79.30
72395;BME280;60384;48.152;11.614;2022-12-29T01:04:19;95484.13;;;5.30;79.51
72395;BME280;60384;48.152;11.614;2022-12-29T01:07:21;95490.50;;;5.29;79.54
72395;BME280;60384;48.152;11.614;2022-12-29T01:10:23;95481.28;;;5.27;79.46
72395;BME280;60384;48.152;11.614;2022-12-29T01:13:25;95497.44;;;5.25;79.78
72395;BME280;60384;48.152;11.614;2022-12-29T01:16:28;95498.22;;;5.26;79.55
72395;BME280;60384;48.152;11.614;2022-12-29T01:19:30;95501.94;;;5.25;79.51
72395;BME280;60384;48.152;11.614;2022-12-29T01:22:32;95496.66;;;5.25;79.65
72395;BME280;60384;48.152;11.614;2022-12-29T01:25:34;95498.50;;;5.24;79.26
72395;BME280;60384;48.152;11.614;2022-12-29T01:28:38;95503.03;;;5.24;79.58
72395;BME280;60384;48.152;11.614;2022-12-29T01:31:40;95501.47;;;5.23;79.47
72395;BME280;60384;48.152;11.614;2022-12-29T01:34:43;95503.31;;;5.22;79.46
72395;BME280;60384;48.152;11.614;2022-12-29T01:37:45;95500.38;;;5.24;79.63
72395;BME280;60384;48.152;11.614;2022-12-29T01:40:47;95500.38;;;5.24;79.64
72395;BME280;60384;48.152;11.614;2022-12-29T01:43:53;95496.66;;;5.25;79.46
72395;BME280;60384;48.152;11.614;2022-12-29T01:46:55;95504.31;;;5.26;79.71
72395;BME280;60384;48.152;11.614;2022-12-29T01:50:03;95501.38;;;5.28;79.48
72395;BME280;60384;48.152;11.614;2022-12-29T01:53:09;95505.63;;;5.29;79.36
72395;BME280;60384;48.152;11.614;2022-12-29T01:56:15;95509.81;;;5.30;79.59
72395;BME280;60384;48.152;11.614;2022-12-29T01:59:23;95501.09;;;5.29;79.23
72395;BME280;60384;48.152;11.614;2022-12-29T02:02:27;95493.91;;;5.30;79.33
72395;BME280;60384;48.152;11.614;2022-12-29T02:05:33;95495.50;;;5.31;79.39
72395;BME280;60384;48.152;11.614;2022-12-29T02:08:37;95495.50;;;5.31;79.14
72395;BME280;60384;48.152;11.614;2022-12-29T02:11:40;95492.84;;;5.31;79.18
72395;BME280;60384;48.152;11.614;2022-12-29T02:14:43;95491.00;;;5.31;79.23
72395;BME280;60384;48.152;11.614;2022-12-29T02:18:05;95484.34;;;5.34;79.30
72395;BME280;60384;48.152;11.614;2022-12-29T02:21:45;95485.13;;;5.34;79.08
72395;BME280;60384;48.152;11.614;2022-12-29T02:25:14;95489.06;;;5.37;79.38
72395;BME280;60384;48.152;11.614;2022-12-29T02:32:14;95494.59;;;5.40;79.01
72395;BME280;60384;48.152;11.614;2022-12-29T02:35:23;95489.50;;;5.44;79.27
72395;BME280;60384;48.152;11.614;2022-12-29T02:38:41;95482.06;;;5.46;79.26
72395;BME280;60384;48.152;11.614;2022-12-29T02:41:53;95487.56;;;5.50;79.06
72395;BME280;60384;48.152;11.614;2022-12-29T02:45:02;95485.09;;;5.53;79.00
72395;BME280;60384;48.152;11.614;2022-12-29T02:48:10;95475.81;;;5.56;79.05
72395;BME280;60384;48.152;11.614;2022-12-29T02:51:20;95478.66;;;5.59;78.93
72395;BME280;60384;48.152;11.614;2022-12-29T02:54:26;95476.50;;;5.61;78.81
72395;BME280;60384;48.152;11.614;2022-12-29T02:57:44;95473.56;;;5.63;78.98
72395;BME280;60384;48.152;11.614;2022-12-29T03:01:02;95467.97;;;5.64;78.97
72395;BME280;60384;48.152;11.614;2022-12-29T03:04:20;95473.78;;;5.66;78.90
72395;BME280;60384;48.152;11.614;2022-12-29T03:07:34;95465.25;;;5.69;78.89
72395;BME280;60384;48.152;11.614;2022-12-29T03:10:47;95464.66;;;5.72;78.66
72395;BME280;60384;48.152;11.614;2022-12-29T03:13:54;95458.78;;;5.75;78.86
72395;BME280;60384;48.152;11.614;2022-12-29T03:17:23;95457.13;;;5.79;78.90
72395;BME280;60384;48.152;11.614;2022-12-29T03:20:34;95449.38;;;5.83;79.08
72395;BME280;60384;48.152;11.614;2022-12-29T03:23:41;95443.50;;;5.86;78.16
72395;BME280;60384;48.152;11.614;2022-12-29T03:26:49;95437.34;;;5.91;78.76
72395;BME280;60384;48.152;11.614;2022-12-29T03:29:57;95436.47;;;5.95;78.62
72395;BME280;60384;48.152;11.614;2022-12-29T03:33:03;95438.75;;;6.02;78.64
72395;BME280;60384;48.152;11.614;2022-12-29T03:36:12;95435.72;;;6.08;78.62
72395;BME280;60384;48.152;11.614;2022-12-29T03:39:20;95438.28;;;6.13;78.45
72395;BME280;60384;48.152;11.614;2022-12-29T03:42:26;95440.03;;;6.18;78.52
72395;BME280;60384;48.152;11.614;2022-12-29T03:45:29;95432.78;;;6.23;78.76
72395;BME280;60384;48.152;11.614;2022-12-29T03:48:31;95430.03;;;6.29;78.39
72395;BME280;60384;48.152;11.614;2022-12-29T03:51:35;95433.34;;;6.34;78.48
72395;BME280;60384;48.152;11.614;2022-12-29T03:54:39;95432.47;;;6.39;78.72
72395;BME280;60384;48.152;11.614;2022-12-29T03:57:41;95438.47;;;6.44;78.52
72395;BME280;60384;48.152;11.614;2022-12-29T04:00:47;95439.13;;;6.50;77.99
72395;BME280;60384;48.152;11.614;2022-12-29T04:03:49;95433.75;;;6.55;78.29
72395;BME280;60384;48.152;11.614;2022-12-29T04:06:53;95433.66;;;6.60;77.59
72395;BME280;60384;48.152;11.614;2022-12-29T04:09:55;95434.34;;;6.66;77.97
72395;BME280;60384;48.152;11.614;2022-12-29T04:13:00;95435.00;;;6.71;77.62
72395;BME280;60384;48.152;11.614;2022-12-29T04:16:02;95436.78;;;6.76;77.61
72395;BME280;60384;48.152;11.614;2022-12-29T04:19:04;95428.19;;;6.79;77.71
72395;BME280;60384;48.152;11.614;2022-12-29T04:22:08;95424.69;;;6.83;78.22
72395;BME280;60384;48.152;11.614;2022-12-29T04:25:12;95430.94;;;6.87;77.93
72395;BME280;60384;48.152;11.614;2022-12-29T04:28:15;95435.34;;;6.92;78.31
72395;BME280;60384;48.152;11.614;2022-12-29T04:31:25;95437.41;;;6.95;77.85
72395;BME280;60384;48.152;11.614;2022-12-29T04:34:27;95426.19;;;6.98;78.17
72395;BME280;60384;48.152;11.614;2022-12-29T04:37:30;95418.41;;;7.01;77.61
72395;BME280;60384;48.152;11.614;2022-12-29T04:40:32;95415.97;;;7.05;78.36
72395;BME280;60384;48.152;11.614;2022-12-29T04:43:34;95420.66;;;7.08;78.27
72395;BME280;60384;48.152;11.614;2022-12-29T04:46:43;95417.22;;;7.07;77.50
72395;BME280;60384;48.152;11.614;2022-12-29T04:49:53;95420.38;;;7.10;78.29
72395;BME280;60384;48.152;11.614;2022-12-29T04:53:09;95417.41;;;7.11;77.66
72395;BME280;60384;48.152;11.614;2022-12-29T04:56:11;95408.34;;;7.12;77.62
72395;BME280;60384;48.152;11.614;2022-12-29T04:59:13;95415.72;;;7.15;77.57
72395;BME280;60384;48.152;11.614;2022-12-29T05:02:17;95420.75;;;7.17;77.87
72395;BME280;60384;48.152;11.614;2022-12-29T05:05:20;95416.69;;;7.19;77.75
72395;BME280;60384;48.152;11.614;2022-12-29T05:08:26;95420.13;;;7.20;77.39
72395;BME280;60384;48.152;11.614;2022-12-29T05:11:28;95428.59;;;7.22;77.54
72395;BME280;60384;48.152;11.614;2022-12-29T05:14:32;95429.06;;;7.24;77.84
72395;BME280;60384;48.152;11.614;2022-12-29T05:17:34;95426.91;;;7.26;77.80
72395;BME280;60384;48.152;11.614;2022-12-29T05:20:36;95418.94;;;7.26;77.45
72395;BME280;60384;48.152;11.614;2022-12-29T05:23:39;95428.97;;;7.29;78.07
72395;BME280;60384;48.152;11.614;2022-12-29T05:26:41;95427.06;;;7.29;77.56
72395;BME280;60384;48.152;11.614;2022-12-29T05:30:06;95437.41;;;7.31;77.71
72395;BME280;60384;48.152;11.614;2022-12-29T05:33:08;95431.81;;;7.32;77.16
72395;BME280;60384;48.152;11.614;2022-12-29T05:36:13;95423.53;;;7.34;77.00
72395;BME280;60384;48.152;11.614;2022-12-29T05:39:20;95430.41;;;7.35;77.49
72395;BME280;60384;48.152;11.614;2022-12-29T05:42:28;95421.34;;;7.36;76.87
72395;BME280;60384;48.152;11.614;2022-12-29T05:45:49;95422.91;;;7.37;78.14
72395;BME280;60384;48.152;11.614;2022-12-29T05:49:11;95426.84;;;7.39;77.27
72395;BME280;60384;48.152;11.614;2022-12-29T05:52:32;95425.28;;;7.38;77.60
72395;BME280;60384;48.152;11.614;2022-12-29T05:55:35;95420.44;;;7.40;78.15
72395;BME280;60384;48.152;11.614;2022-12-29T05:58:37;95413.25;;;7.41;77.81
72395;BME280;60384;48.152;11.614;2022-12-29T06:01:41;95425.44;;;7.42;77.23
72395;BME280;60384;48.152;11.614;2022-12-29T06:04:43;95425.16;;;7.43;78.23
72395;BME280;60384;48.152;11.614;2022-12-29T06:07:45;95426.25;;;7.42;77.67
72395;BME280;60384;48.152;11.614;2022-12-29T06:10:51;95420.13;;;7.42;78.03
72395;BME280;60384;48.152;11.614;2022-12-29T06:13:53;95422.00;;;7.41;77.87
72395;BME280;60384;48.152;11.614;2022-12-29T06:16:57;95420.44;;;7.40;77.40
72395;BME280;60384;48.152;11.614;2022-12-29T06:20:00;95420.94;;;7.42;77.23
72395;BME280;60384;48.152;11.614;2022-12-29T06:23:02;95424.66;;;7.41;78.11
72395;BME280;60384;48.152;11.614;2022-12-29T06:26:07;95429.69;;;7.43;78.09
72395;BME280;60384;48.152;11.614;2022-12-29T06:29:09;95429.69;;;7.43;77.14
72395;BME280;60384;48.152;11.614;2022-12-29T06:32:12;95431.56;;;7.42;77.46
72395;BME280;60384;48.152;11.614;2022-12-29T06:35:19;95431.56;;;7.42;77.16
72395;BME280;60384;48.152;11.614;2022-12-29T06:38:24;95428.41;;;7.40;77.60
72395;BME280;60384;48.152;11.614;2022-12-29T06:41:28;95425.75;;;7.40;78.22
72395;BME280;60384;48.152;11.614;2022-12-29T06:44:50;95422.34;;;7.40;77.16
72395;BME280;60384;48.152;11.614;2022-12-29T06:47:52;95431.84;;;7.41;77.83
72395;BME280;60384;48.152;11.614;2022-12-29T06:50:55;95429.19;;;7.41;77.79
72395;BME280;60384;48.152;11.614;2022-12-29T06:53:57;95426.53;;;7.41;77.19
72395;BME280;60384;48.152;11.614;2022-12-29T06:57:00;95430.78;;;7.42;76.86
72395;BME280;60384;48.152;11.614;2022-12-29T07:00:02;95433.13;;;7.43;77.98
72395;BME280;60384;48.152;11.614;2022-12-29T07:03:05;95429.69;;;7.43;77.75
72395;BME280;60384;48.152;11.614;2022-12-29T07:06:07;95422.00;;;7.41;76.79
72395;BME280;60384;48.152;11.614;2022-12-29T07:09:09;95441.09;;;7.43;77.58
72395;BME280;60384;48.152;11.614;2022-12-29T07:12:13;95443.47;;;7.45;77.00
72395;BME280;60384;48.152;11.614;2022-12-29T07:15:15;95449.25;;;7.47;77.90
72395;BME280;60384;48.152;11.614;2022-12-29T07:18:17;95447.09;;;7.49;77.36
72395;BME280;60384;48.152;11.614;2022-12-29T07:21:19;95456.34;;;7.52;77.36
72395;BME280;60384;48.152;11.614;2022-12-29T07:24:21;95455.22;;;7.53;77.04
72395;BME280;60384;48.152;11.614;2022-12-29T07:27:24;95461.53;;;7.57;76.69
72395;BME280;60384;48.152;11.614;2022-12-29T07:30:26;95473.63;;;7.63;77.11
72395;BME280;60384;48.152;11.614;2022-12-29T07:33:29;95469.25;;;7.67;76.39
72395;BME280;60384;48.152;11.614;2022-12-29T07:36:31;95464.59;;;7.72;76.85
72395;BME280;60384;48.152;11.614;2022-12-29T07:39:33;95466.34;;;7.77;76.69
72395;BME280;60384;48.152;11.614;2022-12-29T07:42:37;95471.25;;;7.83;75.95
72395;BME280;60384;48.152;11.614;2022-12-29T07:45:42;95473.28;;;7.86;76.32
72395;BME280;60384;48.152;11.614;2022-12-29T07:48:44;95470.19;;;7.93;76.12
72395;BME280;60384;48.152;11.614;2022-12-29T07:51:46;95480.25;;;7.96;76.83
72395;BME280;60384;48.152;11.614;2022-12-29T07:54:48;95486.22;;;8.02;76.61
72395;BME280;60384;48.152;11.614;2022-12-29T07:57:52;95475.16;;;8.08;76.09
72395;BME280;60384;48.152;11.614;2022-12-29T08:00:54;95477.69;;;8.13;75.64
72395;BME280;60384;48.152;11.614;2022-12-29T08:03:57;95479.91;;;8.20;75.51
72395;BME280;60384;48.152;11.614;2022-12-29T08:06:59;95474.91;;;8.27;75.77
72395;BME280;60384;48.152;11.614;2022-12-29T08:10:01;95482.78;;;8.32;75.70
72395;BME280;60384;48.152;11.614;2022-12-29T08:13:04;95484.84;;;8.35;75.58
72395;BME280;60384;48.152;11.614;2022-12-29T08:16:06;95482.84;;;8.41;75.80
72395;BME280;60384;48.152;11.614;2022-12-29T08:19:09;95471.56;;;8.44;76.05
72395;BME280;60384;48.152;11.614;2022-12-29T08:22:13;95484.00;;;8.48;75.88
72395;BME280;60384;48.152;11.614;2022-12-29T08:25:15;95480.41;;;8.53;75.85
72395;BME280;60384;48.152;11.614;2022-12-29T08:28:19;95484.00;;;8.57;75.17
72395;BME280;60384;48.152;11.614;2022-12-29T08:31:21;95474.31;;;8.61;75.44
72395;BME280;60384;48.152;11.614;2022-12-29T08:34:23;95482.16;;;8.66;75.49
72395;BME280;60384;48.152;11.614;2022-12-29T08:37:25;95479.38;;;8.71;75.61
72395;BME280;60384;48.152;11.614;2022-12-29T08:40:27;95481.25;;;8.79;75.18
72395;BME280;60384;48.152;11.614;2022-12-29T08:43:30;95475.97;;;8.96;75.07
72395;BME280;60384;48.152;11.614;2022-12-29T08:46:32;95469.44;;;9.11;74.67
72395;BME280;60384;48.152;11.614;2022-12-29T08:49:34;95478.84;;;9.26;74.72
72395;BME280;60384;48.152;11.614;2022-12-29T08:52:36;95471.81;;;9.38;74.56
72395;BME280;60384;48.152;11.614;2022-12-29T08:55:38;95473.06;;;9.49;74.41
72395;BME280;60384;48.152;11.614;2022-12-29T08:58:41;95471.00;;;9.64;74.35
72395;BME280;60384;48.152;11.614;2022-12-29T09:01:43;95487.31;;;9.79;73.72
72395;BME280;60384;48.152;11.614;2022-12-29T09:04:45;95484.00;;;9.91;73.45
72395;BME280;60384;48.152;11.614;2022-12-29T09:07:47;95477.09;;;9.99;73.42
72395;BME280;60384;48.152;11.614;2022-12-29T09:10:49;95486.50;;;10.05;73.98
72395;BME280;60384;48.152;11.614;2022-12-29T09:13:53;95486.81;;;10.12;73.19
72395;BME280;60384;48.152;11.614;2022-12-29T09:16:55;95482.25;;;10.21;73.62
72395;BME280;60384;48.152;11.614;2022-12-29T09:20:16;95499.19;;;10.33;73.27
72395;BME280;60384;48.152;11.614;2022-12-29T09:23:19;95493.16;;;10.45;73.54
72395;BME280;60384;48.152;11.614;2022-12-29T09:26:21;95504.28;;;10.64;72.93
72395;BME280;60384;48.152;11.614;2022-12-29T09:29:24;95488.78;;;10.78;72.13
72395;BME280;60384;48.152;11.614;2022-12-29T09:32:26;95494.84;;;10.96;73.10
72395;BME280;60384;48.152;11.614;2022-12-29T09:35:28;95493.97;;;11.13;71.96
72395;BME280;60384;48.152;11.614;2022-12-29T09:38:30;95494.94;;;11.29;72.29
72395;BME280;60384;48.152;11.614;2022-12-29T09:41:36;95489.44;;;11.76;70.96
72395;BME280;60384;48.152;11.614;2022-12-29T09:44:50;95483.81;;;12.22;69.52
72395;BME280;60384;48.152;11.614;2022-12-29T09:47:54;95487.59;;;11.88;70.67
72395;BME280;60384;48.152;11.614;2022-12-29T09:50:59;95476.72;;;11.73;71.35
72395;BME280;60384;48.152;11.614;2022-12-29T09:54:07;95479.53;;;11.55;71.86
72395;BME280;60384;48.152;11.614;2022-12-29T09:57:21;95481.34;;;11.43;72.04
72395;BME280;60384;48.152;11.614;2022-12-29T10:00:37;95481.38;;;11.34;71.80
72395;BME280;60384;48.152;11.614;2022-12-29T10:03:45;95466.63;;;11.28;72.44
72395;BME280;60384;48.152;11.614;2022-12-29T10:06:53;95468.28;;;11.21;73.24
72395;BME280;60384;48.152;11.614;2022-12-29T10:10:03;95460.47;;;11.15;73.80
72395;BME280;60384;48.152;11.614;2022-12-29T10:13:22;95460.00;;;11.13;72.99
72395;BME280;60384;48.152;11.614;2022-12-29T10:16:37;95451.66;;;11.15;73.48
72395;BME280;60384;48.152;11.614;2022-12-29T10:19:53;95465.03;;;11.15;72.90
72395;BME280;60384;48.152;11.614;2022-12-29T10:23:15;95457.44;;;11.17;72.45
72395;BME280;60384;48.152;11.614;2022-12-29T10:26:22;95471.41;;;11.23;72.99
72395;BME280;60384;48.152;11.614;2022-12-29T10:29:29;95466.13;;;11.35;73.01
72395;BME280;60384;48.152;11.614;2022-12-29T10:32:39;95462.31;;;11.44;72.45
72395;BME280;60384;48.152;11.614;2022-12-29T10:35:42;95464.31;;;11.47;72.55
72395;BME280;60384;48.152;11.614;2022-12-29T10:38:50;95469.59;;;11.56;73.04
72395;BME280;60384;48.152;11.614;2022-12-29T10:41:59;95467.44;;;11.70;72.57
72395;BME280;60384;48.152;11.614;2022-12-29T10:45:05;95459.38;;;11.91;71.11
72395;BME280;60384;48.152;11.614;2022-12-29T10:48:13;95462.81;;;12.12;71.61
72395;BME280;60384;48.152;11.614;2022-12-29T10:51:21;95445.66;;;12.37;70.97
72395;BME280;60384;48.152;11.614;2022-12-29T10:54:27;95440.34;;;12.62;70.35
72395;BME280;60384;48.152;11.614;2022-12-29T10:57:35;95443.59;;;12.67;70.20
72395;BME280;60384;48.152;11.614;2022-12-29T11:00:38;95441.91;;;12.75;70.36
72395;BME280;60384;48.152;11.614;2022-12-29T11:03:48;95427.81;;;13.02;70.06
72395;BME280;60384;48.152;11.614;2022-12-29T11:06:56;95423.38;;;13.46;69.12
72395;BME280;60384;48.152;11.614;2022-12-29T11:10:17;95423.63;;;13.97;67.96
72395;BME280;60384;48.152;11.614;2022-12-29T11:13:26;95423.09;;;14.35;67.62
72395;BME280;60384;48.152;11.614;2022-12-29T11:16:30;95406.78;;;14.59;67.22
72395;BME280;60384;48.152;11.614;2022-12-29T11:19:34;95405.38;;;14.97;66.87
72395;BME280;60384;48.152;11.614;2022-12-29T11:22:43;95409.41;;;15.41;66.42
72395;BME280;60384;48.152;11.614;2022-12-29T11:25:46;95396.88;;;15.87;65.16
72395;BME280;60384;48.152;11.614;2022-12-29T11:29:08;95390.56;;;15.99;65.87
72395;BME280;60384;48.152;11.614;2022-12-29T11:32:18;95384.41;;;16.21;65.01
72395;BME280;60384;48.152;11.614;2022-12-29T11:35:34;95389.72;;;16.40;65.41
72395;BME280;60384;48.152;11.614;2022-12-29T11:38:37;95389.72;;;16.40;65.35
72395;BME280;60384;48.152;11.614;2022-12-29T11:41:41;95378.19;;;16.17;66.65
72395;BME280;60384;48.152;11.614;2022-12-29T11:44:52;95388.41;;;16.08;66.79
72395;BME280;60384;48.152;11.614;2022-12-29T11:47:54;95381.03;;;16.05;67.21
72395;BME280;60384;48.152;11.614;2022-12-29T11:50:59;95382.78;;;15.94;67.78
72395;BME280;60384;48.152;11.614;2022-12-29T11:54:03;95390.06;;;15.93;67.17
72395;BME280;60384;48.152;11.614;2022-12-29T11:57:11;95384.63;;;16.12;67.14
72395;BME280;60384;48.152;11.614;2022-12-29T12:00:16;95387.03;;;16.18;66.80
72395;BME280;60384;48.152;11.614;2022-12-29T12:03:23;95380.28;;;16.27;66.62
72395;BME280;60384;48.152;11.614;2022-12-29T12:06:27;95381.41;;;16.26;66.83
72395;BME280;60384;48.152;11.614;2022-12-29T12:09:34;95382.66;;;16.32;67.18
72395;BME280;60384;48.152;11.614;2022-12-29T12:12:43;95386.63;;;16.38;67.04
72395;BME280;60384;48.152;11.614;2022-12-29T12:15:50;95383.56;;;16.40;67.06
72395;BME280;60384;48.152;11.614;2022-12-29T12:18:56;95372.47;;;16.45;67.00
72395;BME280;60384;48.152;11.614;2022-12-29T12:22:08;95376.34;;;16.47;67.47
72395;BME280;60384;48.152;11.614;2022-12-29T12:25:16;95367.41;;;16.40;67.39
72395;BME280;60384;48.152;11.614;2022-12-29T12:28:24;95359.56;;;16.58;67.05
72395;BME280;60384;48.152;11.614;2022-12-29T12:31:39;95347.63;;;16.81;66.84
72395;BME280;60384;48.152;11.614;2022-12-29T12:34:46;95344.22;;;16.84;67.07
72395;BME280;60384;48.152;11.614;2022-12-29T12:38:03;95347.88;;;16.99;66.85
72395;BME280;60384;48.152;11.614;2022-12-29T12:41:12;95341.13;;;16.86;66.88
72395;BME280;60384;48.152;11.614;2022-12-29T12:44:20;95352.69;;;16.86;66.66
72395;BME280;60384;48.152;11.614;2022-12-29T12:47:36;95349.19;;;16.82;67.28
72395;BME280;60384;48.152;11.614;2022-12-29T12:50:51;95341.25;;;16.67;67.63
72395;BME280;60384;48.152;11.614;2022-12-29T12:54:05;95351.44;;;16.54;68.14
72395;BME280;60384;48.152;11.614;2022-12-29T12:57:17;95347.31;;;16.37;68.52
72395;BME280;60384;48.152;11.614;2022-12-29T13:00:23;95341.72;;;16.23;68.38
72395;BME280;60384;48.152;11.614;2022-12-29T13:03:41;95348.81;;;16.12;68.74
72395;BME280;60384;48.152;11.614;2022-12-29T13:06:50;95337.81;;;15.98;68.91
72395;BME280;60384;48.152;11.614;2022-12-29T13:10:14;95336.84;;;15.87;68.84
72395;BME280;60384;48.152;11.614;2022-12-29T13:13:24;95340.81;;;15.74;69.43
72395;BME280;60384;48.152;11.614;2022-12-29T13:16:31;95341.06;;;15.65;69.52
72395;BME280;60384;48.152;11.614;2022-12-29T13:19:40;95340.91;;;15.58;69.63
72395;BME280;60384;48.152;11.614;2022-12-29T13:22:48;95333.13;;;15.53;69.38
72395;BME280;60384;48.152;11.614;2022-12-29T13:26:02;95332.63;;;15.47;69.78
72395;BME280;60384;48.152;11.614;2022-12-29T13:29:13;95333.97;;;15.38;69.44
72395;BME280;60384;48.152;11.614;2022-12-29T13:32:23;95327.31;;;15.32;69.85
72395;BME280;60384;48.152;11.614;2022-12-29T13:35:55;95329.84;;;15.24;69.63
72395;BME280;60384;48.152;11.614;2022-12-29T13:39:02;95328.22;;;15.20;69.72
72395;BME280;60384;48.152;11.614;2022-12-29T13:42:09;95323.47;;;15.13;69.90
72395;BME280;60384;48.152;11.614;2022-12-29T13:45:20;95328.72;;;15.06;70.01
72395;BME280;60384;48.152;11.614;2022-12-29T13:48:25;95334.72;;;15.00;70.21
72395;BME280;60384;48.152;11.614;2022-12-29T13:51:33;95349.94;;;14.92;70.32
72395;BME280;60384;48.152;11.614;2022-12-29T13:54:40;95347.44;;;14.83;70.47
72395;BME280;60384;48.152;11.614;2022-12-29T13:57:49;95350.41;;;14.78;69.96
72395;BME280;60384;48.152;11.614;2022-12-29T14:00:57;95344.06;;;14.71;70.52
72395;BME280;60384;48.152;11.614;2022-12-29T14:04:02;95347.03;;;14.66;70.75
72395;BME280;60384;48.152;11.614;2022-12-29T14:07:13;95345.06;;;14.63;70.72
72395;BME280;60384;48.152;11.614;2022-12-29T14:10:27;95345.34;;;14.58;70.69
72395;BME280;60384;48.152;11.614;2022-12-29T14:13:37;95351.72;;;14.53;70.15
72395;BME280;60384;48.152;11.614;2022-12-29T14:16:40;95345.84;;;14.47;70.55
72395;BME280;60384;48.152;11.614;2022-12-29T14:19:44;95342.31;;;14.43;70.48
72395;BME280;60384;48.152;11.614;2022-12-29T14:22:56;95353.31;;;14.38;70.72
72395;BME280;60384;48.152;11.614;2022-12-29T14:26:10;95343.16;;;14.32;70.53
72395;BME280;60384;48.152;11.614;2022-12-29T14:29:43;95342.97;;;14.25;71.11
72395;BME280;60384;48.152;11.614;2022-12-29T14:33:01;95358.16;;;14.17;71.21
72395;BME280;60384;48.152;11.614;2022-12-29T14:36:20;95359.88;;;14.10;71.18
72395;BME280;60384;48.152;11.614;2022-12-29T14:39:33;95361.59;;;14.02;71.53
72395;BME280;60384;48.152;11.614;2022-12-29T14:42:37;95366.03;;;13.94;70.97
72395;BME280;60384;48.152;11.614;2022-12-29T14:45:42;95354.66;;;13.85;71.55
72395;BME280;60384;48.152;11.614;2022-12-29T14:48:44;95364.44;;;13.78;71.04
72395;BME280;60384;48.152;11.614;2022-12-29T14:51:47;95363.00;;;13.68;71.54
72395;BME280;60384;48.152;11.614;2022-12-29T14:54:51;95366.66;;;13.60;71.55
72395;BME280;60384;48.152;11.614;2022-12-29T14:57:58;95366.38;;;13.49;71.65
72395;BME280;60384;48.152;11.614;2022-12-29T15:01:03;95362.25;;;13.40;71.61
72395;BME280;60384;48.152;11.614;2022-12-29T15:04:14;95370.88;;;13.33;71.89
72395;BME280;60384;48.152;11.614;2022-12-29T15:07:18;95371.03;;;13.24;71.56
72395;BME280;60384;48.152;11.614;2022-12-29T15:10:21;95379.66;;;13.18;71.99
72395;BME280;60384;48.152;11.614;2022-12-29T15:13:33;95376.72;;;13.11;71.76
72395;BME280;60384;48.152;11.614;2022-12-29T15:16:37;95382.66;;;13.04;72.04
72395;BME280;60384;48.152;11.614;2022-12-29T15:19:39;95380.13;;;12.96;72.08
72395;BME280;60384;48.152;11.614;2022-12-29T15:22:42;95376.44;;;12.88;72.17
72395;BME280;60384;48.152;11.614;2022-12-29T15:25:50;95378.13;;;12.80;72.17
72395;BME280;60384;48.152;11.614;2022-12-29T15:28:54;95383.59;;;12.72;72.49
72395;BME280;60384;48.152;11.614;2022-12-29T15:32:00;95380.69;;;12.65;71.78
72395;BME280;60384;48.152;11.614;2022-12-29T15:35:22;95379.38;;;12.59;72.09
72395;BME280;60384;48.152;11.614;2022-12-29T15:38:27;95384.16;;;12.53;72.05
72395;BME280;60384;48.152;11.614;2022-12-29T15:41:34;95378.25;;;12.48;72.45
72395;BME280;60384;48.152;11.614;2022-12-29T15:44:58;95388.09;;;12.43;72.37
72395;BME280;60384;48.152;11.614;2022-12-29T15:48:03;95378.06;;;12.40;72.75
72395;BME280;60384;48.152;11.614;2022-12-29T15:51:17;95380.28;;;12.38;71.96
72395;BME280;60384;48.152;11.614;2022-12-29T15:54:21;95389.31;;;12.34;72.46
72395;BME280;60384;48.152;11.614;2022-12-29T15:57:26;95388.53;;;12.33;72.11
72395;BME280;60384;48.152;11.614;2022-12-29T16:00:31;95385.06;;;12.33;72.20
72395;BME280;60384;48.152;11.614;2022-12-29T16:03:36;95386.97;;;12.32;71.98
72395;BME280;60384;48.152;11.614;2022-12-29T16:06:39;95384.97;;;12.29;72.16
72395;BME280;60384;48.152;11.614;2022-12-29T16:09:45;95390.19;;;12.26;72.32
72395;BME280;60384;48.152;11.614;2022-12-29T16:12:48;95383.16;;;12.21;72.71
72395;BME280;60384;48.152;11.614;2022-12-29T16:15:50;95389.84;;;12.15;72.44
72395;BME280;60384;48.152;11.614;2022-12-29T16:18:55;95392.06;;;12.13;72.52
72395;BME280;60384;48.152;11.614;2022-12-29T16:21:58;95392.75;;;12.10;72.02
72395;BME280;60384;48.152;11.614;2022-12-29T16:25:03;95389.97;;;12.07;72.44
72395;BME280;60384;48.152;11.614;2022-12-29T16:28:17;95387.94;;;12.04;72.18