sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-03-12T00:00:48;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:03:13;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:05:40;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:08:07;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:10:33;-2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:12:59;-2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:15:25;-2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:17:51;-2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:20:17;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:22:44;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:25:12;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:27:38;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:30:05;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:32:34;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:35:01;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:37:27;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:39:53;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:42:19;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:44:44;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:47:11;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:49:37;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:52:03;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:54:30;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:56:56;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T00:59:21;-2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:01:47;-2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:04:14;-2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:06:40;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:09:07;-2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:11:33;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:14:00;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:16:27;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:18:55;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:21:22;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:23:47;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:26:13;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:28:39;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:31:10;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:33:36;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:36:02;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:38:28;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:40:54;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:48:33;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:51:01;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:53:28;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:55:54;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T01:58:22;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:00:47;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:03:14;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:05:48;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:08:16;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:10:43;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:13:09;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:15:36;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:18:04;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:26:16;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:28:44;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:31:15;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:33:44;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:36:10;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:38:44;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:41:29;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:44:11;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:46:41;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:49:09;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:51:37;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:54:03;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:56:29;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T02:58:55;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:01:21;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:03:47;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:06:13;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:08:39;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:11:05;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:13:31;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:15:57;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:18:25;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:20:59;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:23:25;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:25:51;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:28:18;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:30:44;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:33:10;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:35:36;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:38:01;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:40:27;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:42:54;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:45:20;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:47:45;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:50:11;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:52:37;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:55:03;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:57:29;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T03:59:55;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:02:24;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:04:49;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:07:15;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:09:41;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:12:07;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:14:33;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:16:59;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:19:25;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:21:50;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:24:16;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:26:43;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:29:09;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:31:34;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:34:00;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:36:26;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:38:52;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:41:17;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:43:43;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:46:09;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:48:35;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:51:02;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:53:28;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:55:54;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T04:58:21;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:00:48;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:03:15;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:05:41;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:08:07;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:10:33;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:12:59;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:15:25;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:17:51;-3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:20:17;-3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:22:43;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:25:09;-3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:27:35;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:30:02;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:32:28;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:34:54;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:37:20;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:39:46;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:42:12;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:44:39;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:47:05;-3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:49:30;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:51:56;-3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:54:22;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:56:48;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T05:59:14;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:01:40;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:04:06;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:06:33;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:08:59;-3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:11:25;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:13:51;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:16:22;-3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:18:51;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:21:20;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:23:46;-3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:26:12;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:28:39;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:31:05;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:33:32;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:36:00;-3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:38:26;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:41:00;-2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:43:28;-2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:45:55;-2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:48:23;-2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:50:49;-2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:53:16;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:55:43;-2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T06:58:09;-2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:00:35;-2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:03:01;-2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:05:27;-2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:07:53;-2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:10:19;-1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:12:45;-1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:15:11;-1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:17:37;-1.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:20:03;-1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:22:29;-1.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:24:55;-1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:27:21;-1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:29:46;-1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:32:12;-1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:34:38;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:37:04;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:39:30;-0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:41:55;-0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:44:22;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:46:47;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:49:13;-0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:51:39;0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:54:05;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:56:30;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T07:58:56;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:01:22;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:03:50;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:06:15;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:08:41;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:11:08;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:13:34;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:15:59;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:18:26;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:20:53;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:23:19;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:25:47;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:28:14;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:30:47;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:33:13;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:35:39;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:38:05;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:40:31;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:42:57;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:45:22;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:47:48;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:50:15;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:52:42;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:55:09;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T08:57:35;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:00:01;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:02:29;2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:04:55;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:07:21;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:09:47;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:12:13;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:14:39;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:17:06;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:19:32;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:21:58;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:24:23;3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:26:49;3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:29:15;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:31:41;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:34:06;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:36:32;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:38:59;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:41:28;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:44:01;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:46:52;4.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:49:27;4.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:51:57;4.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:55:31;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:57:25;5.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T09:59:55;5.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:02:41;5.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:05:16;6.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:07:56;6.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:10:51;7.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:19:20;9.40;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:22:20;9.10;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:27:36;8.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:30:24;7.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:33:09;7.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:35:38;8.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:38:21;8.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:40:48;8.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:43:14;8.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:45:50;9.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:48:20;9.60;99.00
27633;DHT22;15046;50.930;13.334;2023-03-12T10:51:19;9.70;98.50
27633;DHT22;15046;50.930;13.334;2023-03-12T10:53:45;9.60;96.90
27633;DHT22;15046;50.930;13.334;2023-03-12T10:56:21;9.40;98.10
27633;DHT22;15046;50.930;13.334;2023-03-12T10:58:49;9.80;97.40
27633;DHT22;15046;50.930;13.334;2023-03-12T11:01:23;10.00;97.00
27633;DHT22;15046;50.930;13.334;2023-03-12T11:03:50;9.70;96.60
27633;DHT22;15046;50.930;13.334;2023-03-12T11:06:27;9.50;96.70
27633;DHT22;15046;50.930;13.334;2023-03-12T11:11:33;9.00;96.20
27633;DHT22;15046;50.930;13.334;2023-03-12T11:14:26;9.00;96.40
27633;DHT22;15046;50.930;13.334;2023-03-12T11:16:54;9.00;95.60
27633;DHT22;15046;50.930;13.334;2023-03-12T11:19:33;8.80;96.70
27633;DHT22;15046;50.930;13.334;2023-03-12T11:22:04;8.70;96.00
27633;DHT22;15046;50.930;13.334;2023-03-12T11:24:33;8.30;96.00
27633;DHT22;15046;50.930;13.334;2023-03-12T11:27:06;8.00;96.10
27633;DHT22;15046;50.930;13.334;2023-03-12T11:29:38;7.60;95.70
27633;DHT22;15046;50.930;13.334;2023-03-12T11:32:19;7.40;95.90
27633;DHT22;15046;50.930;13.334;2023-03-12T11:34:47;7.30;95.90
27633;DHT22;15046;50.930;13.334;2023-03-12T11:37:39;7.50;97.90
27633;DHT22;15046;50.930;13.334;2023-03-12T11:46:03;11.10;96.10
27633;DHT22;15046;50.930;13.334;2023-03-12T11:51:16;12.50;94.10
27633;DHT22;15046;50.930;13.334;2023-03-12T11:57:04;11.90;90.90
27633;DHT22;15046;50.930;13.334;2023-03-12T11:59:50;10.90;92.00
27633;DHT22;15046;50.930;13.334;2023-03-12T12:05:21;10.00;92.80
27633;DHT22;15046;50.930;13.334;2023-03-12T12:31:55;9.10;92.90
27633;DHT22;15046;50.930;13.334;2023-03-12T12:34:42;8.60;93.20
27633;DHT22;15046;50.930;13.334;2023-03-12T12:43:03;7.30;93.60
27633;DHT22;15046;50.930;13.334;2023-03-12T12:45:31;7.10;94.10
27633;DHT22;15046;50.930;13.334;2023-03-12T12:48:05;7.00;94.70
27633;DHT22;15046;50.930;13.334;2023-03-12T12:50:35;7.00;94.30
27633;DHT22;15046;50.930;13.334;2023-03-12T12:53:15;7.20;94.60
27633;DHT22;15046;50.930;13.334;2023-03-12T12:55:54;7.60;94.20
27633;DHT22;15046;50.930;13.334;2023-03-12T13:01:05;8.10;94.20
27633;DHT22;15046;50.930;13.334;2023-03-12T13:03:33;8.10;94.30
27633;DHT22;15046;50.930;13.334;2023-03-12T13:06:03;8.00;94.10
27633;DHT22;15046;50.930;13.334;2023-03-12T13:11:27;7.70;93.70
27633;DHT22;15046;50.930;13.334;2023-03-12T13:16:38;7.10;94.00
27633;DHT22;15046;50.930;13.334;2023-03-12T13:21:55;6.70;94.30
27633;DHT22;15046;50.930;13.334;2023-03-12T13:24:38;6.60;94.10
27633;DHT22;15046;50.930;13.334;2023-03-12T13:27:22;6.50;94.50
27633;DHT22;15046;50.930;13.334;2023-03-12T13:29:49;6.50;94.30
27633;DHT22;15046;50.930;13.334;2023-03-12T13:34:59;6.50;94.20
27633;DHT22;15046;50.930;13.334;2023-03-12T13:37:46;6.50;94.60
27633;DHT22;15046;50.930;13.334;2023-03-12T13:40:37;6.50;94.40
27633;DHT22;15046;50.930;13.334;2023-03-12T13:43:15;6.50;94.20
27633;DHT22;15046;50.930;13.334;2023-03-12T13:48:20;6.40;94.60
27633;DHT22;15046;50.930;13.334;2023-03-12T13:51:11;6.30;94.50
27633;DHT22;15046;50.930;13.334;2023-03-12T13:53:40;6.30;94.20
27633;DHT22;15046;50.930;13.334;2023-03-12T13:56:11;6.20;94.40
27633;DHT22;15046;50.930;13.334;2023-03-12T13:58:55;6.10;94.40
27633;DHT22;15046;50.930;13.334;2023-03-12T14:01:26;5.90;94.60
27633;DHT22;15046;50.930;13.334;2023-03-12T14:03:59;5.70;94.80
27633;DHT22;15046;50.930;13.334;2023-03-12T14:06:28;5.50;95.10
27633;DHT22;15046;50.930;13.334;2023-03-12T14:12:07;5.10;95.80
27633;DHT22;15046;50.930;13.334;2023-03-12T14:17:20;4.70;96.50
27633;DHT22;15046;50.930;13.334;2023-03-12T14:22:36;4.40;97.20
27633;DHT22;15046;50.930;13.334;2023-03-12T14:25:11;4.40;97.60
27633;DHT22;15046;50.930;13.334;2023-03-12T14:27:38;4.40;97.80
27633;DHT22;15046;50.930;13.334;2023-03-12T14:30:18;4.40;98.10
27633;DHT22;15046;50.930;13.334;2023-03-12T14:32:46;4.20;98.40
27633;DHT22;15046;50.930;13.334;2023-03-12T14:35:22;4.20;98.80
27633;DHT22;15046;50.930;13.334;2023-03-12T14:38:12;4.10;99.10
27633;DHT22;15046;50.930;13.334;2023-03-12T14:43:29;4.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T14:46:01;4.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T14:48:29;4.30;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T14:50:56;4.20;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T14:58:49;4.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:01:25;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:03:57;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:06:27;4.00;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:08:54;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:11:25;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:13:54;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:16:21;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:18:48;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:21:15;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:23:44;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:26:12;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:28:39;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:31:15;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:33:43;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:38:48;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:44:00;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:46:26;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:48:55;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:51:34;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:56:37;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T15:59:25;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:01:54;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:04:21;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:06:49;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:09:20;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:11:47;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:14:21;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:16:47;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:19:15;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:21:42;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:24:08;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:26:35;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:29:02;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:31:28;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:33:54;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:36:19;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:38:46;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:41:15;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:43:42;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:46:13;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:48:40;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:51:13;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:53:39;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:56:05;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T16:58:31;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:00:57;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:03:36;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:06:03;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:08:30;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:10:56;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:13:25;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:15:51;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:18:17;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-03-12T17:20:44;3.90;99.90