sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-11-19T22:11:12;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:13:38;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:16:04;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:18:30;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:20:56;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:23:21;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:25:47;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:28:13;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:30:40;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:33:07;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:35:33;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:37:59;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:40:25;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:42:50;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:45:16;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:47:42;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:50:08;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:52:35;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:55:01;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:57:27;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T22:59:53;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:02:19;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:04:44;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:07:10;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:09:35;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:12:01;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:14:26;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:16:52;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:19:18;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:21:44;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:24:10;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:26:36;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:29:02;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:31:32;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:33:58;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:36:23;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:38:49;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:41:15;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:43:40;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:46:07;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:48:34;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:50:59;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:53:25;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:55:50;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-11-19T23:58:16;11.60;99.90
