sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37852;BME280;23691;52.486;4.650;2022-11-25T00:01:06;100830.91;;;9.78;84.17
37852;BME280;23691;52.486;4.650;2022-11-25T00:03:32;100832.06;;;9.76;84.29
37852;BME280;23691;52.486;4.650;2022-11-25T00:06:10;100837.41;;;9.76;84.64
37852;BME280;23691;52.486;4.650;2022-11-25T00:08:35;100831.38;;;9.74;84.80
37852;BME280;23691;52.486;4.650;2022-11-25T00:11:01;100821.84;;;9.71;85.13
37852;BME280;23691;52.486;4.650;2022-11-25T00:13:27;100816.50;;;9.71;84.87
37852;BME280;23691;52.486;4.650;2022-11-25T00:15:53;100824.50;;;9.71;85.40
37852;BME280;23691;52.486;4.650;2022-11-25T00:18:18;100827.88;;;9.73;85.40
37852;BME280;23691;52.486;4.650;2022-11-25T00:20:43;100821.84;;;9.71;85.83
37852;BME280;23691;52.486;4.650;2022-11-25T00:23:09;100814.50;;;9.73;85.97
37852;BME280;23691;52.486;4.650;2022-11-25T00:25:35;100816.34;;;9.73;86.35
37852;BME280;23691;52.486;4.650;2022-11-25T00:28:00;100818.00;;;9.74;86.18
37852;BME280;23691;52.486;4.650;2022-11-25T00:30:25;100816.16;;;9.74;86.05
37852;BME280;23691;52.486;4.650;2022-11-25T00:32:52;100824.66;;;9.70;86.53
37852;BME280;23691;52.486;4.650;2022-11-25T00:35:18;100820.00;;;9.72;86.36
37852;BME280;23691;52.486;4.650;2022-11-25T00:37:43;100818.66;;;9.67;86.82
37852;BME280;23691;52.486;4.650;2022-11-25T00:40:09;100819.66;;;9.66;86.87
37852;BME280;23691;52.486;4.650;2022-11-25T00:42:34;100816.00;;;9.67;87.22
37852;BME280;23691;52.486;4.650;2022-11-25T00:45:18;100818.66;;;9.67;87.80
37852;BME280;23691;52.486;4.650;2022-11-25T00:47:44;100819.31;;;9.70;87.77
37852;BME280;23691;52.486;4.650;2022-11-25T00:50:09;100817.81;;;9.67;87.75
37852;BME280;23691;52.486;4.650;2022-11-25T00:52:35;100816.50;;;9.71;88.04
37852;BME280;23691;52.486;4.650;2022-11-25T00:55:02;100816.16;;;9.74;88.08
37852;BME280;23691;52.486;4.650;2022-11-25T00:57:27;100817.69;;;9.77;87.66
37852;BME280;23691;52.486;4.650;2022-11-25T00:59:53;100816.03;;;9.76;87.91
37852;BME280;23691;52.486;4.650;2022-11-25T01:02:18;100818.53;;;9.77;87.72
37852;BME280;23691;52.486;4.650;2022-11-25T01:04:45;100817.69;;;9.77;87.87
37852;BME280;23691;52.486;4.650;2022-11-25T01:07:11;100818.00;;;9.74;87.87
37852;BME280;23691;52.486;4.650;2022-11-25T01:09:36;100822.84;;;9.70;88.13
37852;BME280;23691;52.486;4.650;2022-11-25T01:12:03;100826.81;;;9.66;88.35
37852;BME280;23691;52.486;4.650;2022-11-25T01:14:29;100820.13;;;9.62;88.04
37852;BME280;23691;52.486;4.650;2022-11-25T01:16:54;100821.28;;;9.59;88.25
37852;BME280;23691;52.486;4.650;2022-11-25T01:19:20;100825.56;;;9.52;88.08
37852;BME280;23691;52.486;4.650;2022-11-25T01:21:45;100821.38;;;9.50;88.34
37852;BME280;23691;52.486;4.650;2022-11-25T01:24:13;100824.06;;;9.50;87.94
37852;BME280;23691;52.486;4.650;2022-11-25T01:26:39;100829.56;;;9.48;88.05
37852;BME280;23691;52.486;4.650;2022-11-25T01:29:06;100832.94;;;9.50;88.08
37852;BME280;23691;52.486;4.650;2022-11-25T01:31:34;100834.91;;;9.48;88.05
37852;BME280;23691;52.486;4.650;2022-11-25T01:34:05;100838.75;;;9.45;88.15
37852;BME280;23691;52.486;4.650;2022-11-25T01:36:31;100824.38;;;9.46;88.01
37852;BME280;23691;52.486;4.650;2022-11-25T01:38:58;100832.25;;;9.48;87.84
37852;BME280;23691;52.486;4.650;2022-11-25T01:41:26;100824.72;;;9.52;87.93
37852;BME280;23691;52.486;4.650;2022-11-25T01:44:12;100829.75;;;9.55;87.71
37852;BME280;23691;52.486;4.650;2022-11-25T01:46:52;100828.78;;;9.56;87.42
37852;BME280;23691;52.486;4.650;2022-11-25T01:49:29;100825.94;;;9.57;87.28
37852;BME280;23691;52.486;4.650;2022-11-25T01:52:29;100821.44;;;9.58;87.05
37852;BME280;23691;52.486;4.650;2022-11-25T01:55:04;100822.75;;;9.54;87.14
37852;BME280;23691;52.486;4.650;2022-11-25T01:57:35;100825.28;;;9.55;87.41
37852;BME280;23691;52.486;4.650;2022-11-25T02:00:03;100824.13;;;9.58;87.35
37852;BME280;23691;52.486;4.650;2022-11-25T02:02:30;100821.28;;;9.59;87.26
37852;BME280;23691;52.486;4.650;2022-11-25T02:04:55;100824.63;;;9.61;87.35
37852;BME280;23691;52.486;4.650;2022-11-25T02:07:30;100820.13;;;9.62;87.37
37852;BME280;23691;52.486;4.650;2022-11-25T02:09:57;100814.78;;;9.62;87.13
37852;BME280;23691;52.486;4.650;2022-11-25T02:12:24;100826.16;;;9.64;87.56
37852;BME280;23691;52.486;4.650;2022-11-25T02:14:50;100834.84;;;9.66;87.53
37852;BME280;23691;52.486;4.650;2022-11-25T02:17:18;100830.31;;;9.66;87.76
37852;BME280;23691;52.486;4.650;2022-11-25T02:25:29;100834.69;;;9.67;87.85
37852;BME280;23691;52.486;4.650;2022-11-25T02:28:00;100841.56;;;9.70;87.99
37852;BME280;23691;52.486;4.650;2022-11-25T02:30:25;100837.03;;;9.71;88.28
37852;BME280;23691;52.486;4.650;2022-11-25T02:32:51;100841.22;;;9.73;88.04
37852;BME280;23691;52.486;4.650;2022-11-25T02:35:38;100851.59;;;9.76;88.29
37852;BME280;23691;52.486;4.650;2022-11-25T02:38:08;100850.75;;;9.76;88.26
37852;BME280;23691;52.486;4.650;2022-11-25T02:43:09;100847.06;;;9.77;88.24
37852;BME280;23691;52.486;4.650;2022-11-25T02:46:02;100838.41;;;9.75;88.62
37852;BME280;23691;52.486;4.650;2022-11-25T02:48:28;100848.22;;;9.74;88.70
37852;BME280;23691;52.486;4.650;2022-11-25T02:50:54;100844.59;;;9.75;88.61
37852;BME280;23691;52.486;4.650;2022-11-25T02:53:20;100846.56;;;9.73;88.98
37852;BME280;23691;52.486;4.650;2022-11-25T02:55:45;100851.09;;;9.73;89.32
37852;BME280;23691;52.486;4.650;2022-11-25T02:58:11;100850.41;;;9.71;89.52
37852;BME280;23691;52.486;4.650;2022-11-25T03:00:37;100843.22;;;9.71;89.71
37852;BME280;23691;52.486;4.650;2022-11-25T03:03:03;100857.25;;;9.73;89.97
37852;BME280;23691;52.486;4.650;2022-11-25T03:05:28;100853.75;;;9.73;89.90
37852;BME280;23691;52.486;4.650;2022-11-25T03:07:54;100862.44;;;9.75;90.29
37852;BME280;23691;52.486;4.650;2022-11-25T03:10:19;100869.31;;;9.77;90.11
37852;BME280;23691;52.486;4.650;2022-11-25T03:12:44;100861.94;;;9.79;90.21
37852;BME280;23691;52.486;4.650;2022-11-25T03:15:10;100854.63;;;9.81;90.27
37852;BME280;23691;52.486;4.650;2022-11-25T03:17:35;100863.16;;;9.85;90.15
37852;BME280;23691;52.486;4.650;2022-11-25T03:20:01;100858.66;;;9.85;89.90
37852;BME280;23691;52.486;4.650;2022-11-25T03:22:26;100863.16;;;9.85;89.55
37852;BME280;23691;52.486;4.650;2022-11-25T03:24:52;100862.31;;;9.84;89.77
37852;BME280;23691;52.486;4.650;2022-11-25T03:27:17;100866.81;;;9.84;89.88
37852;BME280;23691;52.486;4.650;2022-11-25T03:29:43;100856.31;;;9.82;89.99
37852;BME280;23691;52.486;4.650;2022-11-25T03:32:08;100865.16;;;9.83;89.93
37852;BME280;23691;52.486;4.650;2022-11-25T03:34:33;100864.84;;;9.86;89.90
37852;BME280;23691;52.486;4.650;2022-11-25T03:36:59;100854.16;;;9.86;89.82
37852;BME280;23691;52.486;4.650;2022-11-25T03:39:24;100861.31;;;9.85;90.19
37852;BME280;23691;52.486;4.650;2022-11-25T03:41:50;100870.19;;;9.86;89.77
37852;BME280;23691;52.486;4.650;2022-11-25T03:44:18;100862.16;;;9.86;89.88
37852;BME280;23691;52.486;4.650;2022-11-25T03:46:44;100861.31;;;9.85;89.91
37852;BME280;23691;52.486;4.650;2022-11-25T03:49:09;100874.53;;;9.87;89.85
37852;BME280;23691;52.486;4.650;2022-11-25T03:51:35;100885.22;;;9.87;89.92
37852;BME280;23691;52.486;4.650;2022-11-25T03:54:00;100892.38;;;9.86;89.78
37852;BME280;23691;52.486;4.650;2022-11-25T03:56:26;100898.75;;;9.85;89.77
37852;BME280;23691;52.486;4.650;2022-11-25T03:58:51;100895.25;;;9.85;89.71
37852;BME280;23691;52.486;4.650;2022-11-25T04:01:16;100886.53;;;9.83;89.96
37852;BME280;23691;52.486;4.650;2022-11-25T04:03:42;100889.03;;;9.84;89.88
37852;BME280;23691;52.486;4.650;2022-11-25T04:06:07;100889.03;;;9.84;90.07
37852;BME280;23691;52.486;4.650;2022-11-25T04:08:33;100880.19;;;9.84;89.95
37852;BME280;23691;52.486;4.650;2022-11-25T04:10:58;100879.81;;;9.79;90.38
37852;BME280;23691;52.486;4.650;2022-11-25T04:13:23;100879.13;;;9.77;90.33
37852;BME280;23691;52.486;4.650;2022-11-25T04:15:50;100887.47;;;9.74;90.82
37852;BME280;23691;52.486;4.650;2022-11-25T04:18:16;100887.34;;;9.75;90.38
37852;BME280;23691;52.486;4.650;2022-11-25T04:20:42;100895.34;;;9.75;90.44
37852;BME280;23691;52.486;4.650;2022-11-25T04:23:09;100905.03;;;9.76;90.45
37852;BME280;23691;52.486;4.650;2022-11-25T04:25:36;100914.06;;;9.75;90.67
37852;BME280;23691;52.486;4.650;2022-11-25T04:28:02;100908.69;;;9.75;90.79
37852;BME280;23691;52.486;4.650;2022-11-25T04:30:28;100908.53;;;9.77;90.70
37852;BME280;23691;52.486;4.650;2022-11-25T04:32:53;100913.88;;;9.77;90.65
37852;BME280;23691;52.486;4.650;2022-11-25T04:35:19;100919.06;;;9.78;90.53
37852;BME280;23691;52.486;4.650;2022-11-25T04:37:45;100913.03;;;9.76;90.66
37852;BME280;23691;52.486;4.650;2022-11-25T04:40:11;100921.22;;;9.75;90.72
37852;BME280;23691;52.486;4.650;2022-11-25T04:42:36;100916.72;;;9.75;90.77
37852;BME280;23691;52.486;4.650;2022-11-25T04:45:14;100922.75;;;9.77;90.90
37852;BME280;23691;52.486;4.650;2022-11-25T04:47:41;100914.88;;;9.76;90.50
37852;BME280;23691;52.486;4.650;2022-11-25T04:50:18;100927.41;;;9.75;90.22
37852;BME280;23691;52.486;4.650;2022-11-25T04:52:44;100933.91;;;9.73;90.28
37852;BME280;23691;52.486;4.650;2022-11-25T04:55:10;100947.56;;;9.70;90.34
37852;BME280;23691;52.486;4.650;2022-11-25T04:57:36;100942.53;;;9.66;90.51
37852;BME280;23691;52.486;4.650;2022-11-25T05:00:02;100947.81;;;9.58;90.03
37852;BME280;23691;52.486;4.650;2022-11-25T05:02:28;100951.66;;;9.56;90.38
37852;BME280;23691;52.486;4.650;2022-11-25T05:04:55;100946.75;;;9.51;90.43
37852;BME280;23691;52.486;4.650;2022-11-25T05:07:22;100946.06;;;9.49;90.39
37852;BME280;23691;52.486;4.650;2022-11-25T05:09:48;100957.38;;;9.43;90.52
37852;BME280;23691;52.486;4.650;2022-11-25T05:12:16;100948.00;;;9.39;90.56
37852;BME280;23691;52.486;4.650;2022-11-25T05:14:42;100956.84;;;9.39;90.69
37852;BME280;23691;52.486;4.650;2022-11-25T05:17:12;100967.84;;;9.36;90.53
37852;BME280;23691;52.486;4.650;2022-11-25T05:19:37;100956.47;;;9.34;90.51
37852;BME280;23691;52.486;4.650;2022-11-25T05:22:03;100952.41;;;9.30;90.41
37852;BME280;23691;52.486;4.650;2022-11-25T05:24:28;100963.28;;;9.29;90.44
37852;BME280;23691;52.486;4.650;2022-11-25T05:26:53;100970.72;;;9.25;90.37
37852;BME280;23691;52.486;4.650;2022-11-25T05:29:19;100981.56;;;9.23;90.75
37852;BME280;23691;52.486;4.650;2022-11-25T05:31:44;100974.25;;;9.26;90.45
37852;BME280;23691;52.486;4.650;2022-11-25T05:34:10;100984.78;;;9.27;90.43
37852;BME280;23691;52.486;4.650;2022-11-25T05:36:35;100989.41;;;9.25;90.01
37852;BME280;23691;52.486;4.650;2022-11-25T05:39:01;100984.06;;;9.25;90.38
37852;BME280;23691;52.486;4.650;2022-11-25T05:41:26;100989.97;;;9.29;90.27
37852;BME280;23691;52.486;4.650;2022-11-25T05:43:52;100990.81;;;9.29;90.19
37852;BME280;23691;52.486;4.650;2022-11-25T05:46:17;100999.66;;;9.30;89.81
37852;BME280;23691;52.486;4.650;2022-11-25T05:48:43;100993.47;;;9.29;89.94
37852;BME280;23691;52.486;4.650;2022-11-25T05:51:08;101004.28;;;9.28;89.92
37852;BME280;23691;52.486;4.650;2022-11-25T05:53:34;100999.13;;;9.26;89.99
37852;BME280;23691;52.486;4.650;2022-11-25T05:56:03;100996.59;;;9.24;89.76
37852;BME280;23691;52.486;4.650;2022-11-25T05:58:30;101003.53;;;9.17;89.67
37852;BME280;23691;52.486;4.650;2022-11-25T06:00:55;101005.69;;;9.14;89.78
37852;BME280;23691;52.486;4.650;2022-11-25T06:03:23;101003.97;;;9.13;90.09
37852;BME280;23691;52.486;4.650;2022-11-25T06:05:49;101002.31;;;9.12;89.94
37852;BME280;23691;52.486;4.650;2022-11-25T06:08:14;101002.63;;;9.09;89.92
37852;BME280;23691;52.486;4.650;2022-11-25T06:10:40;101004.47;;;9.08;89.72
37852;BME280;23691;52.486;4.650;2022-11-25T06:13:06;101001.22;;;9.05;89.87
37852;BME280;23691;52.486;4.650;2022-11-25T06:15:32;101000.53;;;9.02;89.98
37852;BME280;23691;52.486;4.650;2022-11-25T06:17:57;100993.84;;;8.98;90.10
37852;BME280;23691;52.486;4.650;2022-11-25T06:20:24;101009.84;;;8.98;89.97
37852;BME280;23691;52.486;4.650;2022-11-25T06:22:49;101014.06;;;9.01;89.92
37852;BME280;23691;52.486;4.650;2022-11-25T06:25:15;101019.38;;;9.01;89.85
37852;BME280;23691;52.486;4.650;2022-11-25T06:27:40;101013.50;;;8.97;89.68
37852;BME280;23691;52.486;4.650;2022-11-25T06:30:06;101019.13;;;8.94;89.94
37852;BME280;23691;52.486;4.650;2022-11-25T06:32:32;101020.09;;;8.93;90.16
37852;BME280;23691;52.486;4.650;2022-11-25T06:34:57;101025.31;;;8.95;89.62
37852;BME280;23691;52.486;4.650;2022-11-25T06:37:22;101024.34;;;8.96;89.60
37852;BME280;23691;52.486;4.650;2022-11-25T06:39:48;101028.81;;;8.95;89.55
37852;BME280;23691;52.486;4.650;2022-11-25T06:42:13;101038.66;;;8.95;89.60
37852;BME280;23691;52.486;4.650;2022-11-25T06:44:38;101043.84;;;8.96;89.55
37852;BME280;23691;52.486;4.650;2022-11-25T06:47:04;101042.84;;;8.97;89.39
37852;BME280;23691;52.486;4.650;2022-11-25T06:49:29;101047.66;;;8.94;89.08
37852;BME280;23691;52.486;4.650;2022-11-25T06:51:54;101055.50;;;8.95;89.37
37852;BME280;23691;52.486;4.650;2022-11-25T06:54:20;101053.84;;;8.94;89.15
37852;BME280;23691;52.486;4.650;2022-11-25T06:56:45;101053.13;;;8.92;88.96
37852;BME280;23691;52.486;4.650;2022-11-25T06:59:17;101059.31;;;8.93;89.13
37852;BME280;23691;52.486;4.650;2022-11-25T07:01:42;101064.81;;;8.91;89.00
37852;BME280;23691;52.486;4.650;2022-11-25T07:04:08;101067.63;;;8.90;88.93
37852;BME280;23691;52.486;4.650;2022-11-25T07:06:34;101071.28;;;8.89;88.80
37852;BME280;23691;52.486;4.650;2022-11-25T07:09:00;101075.75;;;8.88;88.76
37852;BME280;23691;52.486;4.650;2022-11-25T07:11:31;101081.56;;;8.84;88.57
37852;BME280;23691;52.486;4.650;2022-11-25T07:14:02;101082.41;;;8.84;88.59
37852;BME280;23691;52.486;4.650;2022-11-25T07:16:28;101083.38;;;8.83;88.77
37852;BME280;23691;52.486;4.650;2022-11-25T07:18:53;101084.38;;;8.82;88.79
37852;BME280;23691;52.486;4.650;2022-11-25T07:21:21;101093.06;;;8.84;88.44
37852;BME280;23691;52.486;4.650;2022-11-25T07:23:48;101104.72;;;8.83;88.73
37852;BME280;23691;52.486;4.650;2022-11-25T07:26:22;101108.38;;;8.82;88.56
37852;BME280;23691;52.486;4.650;2022-11-25T07:28:49;101107.69;;;8.80;88.54
37852;BME280;23691;52.486;4.650;2022-11-25T07:31:25;101106.84;;;8.79;88.57
37852;BME280;23691;52.486;4.650;2022-11-25T07:33:56;101105.84;;;8.80;88.48
37852;BME280;23691;52.486;4.650;2022-11-25T07:36:22;101119.34;;;8.79;88.50
37852;BME280;23691;52.486;4.650;2022-11-25T07:38:48;101127.88;;;8.82;88.82
37852;BME280;23691;52.486;4.650;2022-11-25T07:41:16;101127.88;;;8.82;88.29
37852;BME280;23691;52.486;4.650;2022-11-25T07:43:48;101130.69;;;8.81;88.29
37852;BME280;23691;52.486;4.650;2022-11-25T07:46:18;101136.59;;;8.85;88.27
37852;BME280;23691;52.486;4.650;2022-11-25T07:48:44;101147.97;;;8.87;88.24
37852;BME280;23691;52.486;4.650;2022-11-25T07:51:24;101158.31;;;8.99;88.19
37852;BME280;23691;52.486;4.650;2022-11-25T07:53:50;101154.31;;;9.13;88.24
37852;BME280;23691;52.486;4.650;2022-11-25T07:56:17;101165.34;;;9.28;87.92
37852;BME280;23691;52.486;4.650;2022-11-25T07:58:43;101166.97;;;9.39;87.84
37852;BME280;23691;52.486;4.650;2022-11-25T08:01:10;101171.25;;;9.50;87.88
37852;BME280;23691;52.486;4.650;2022-11-25T08:03:36;101165.84;;;9.59;87.66
37852;BME280;23691;52.486;4.650;2022-11-25T08:06:07;101166.63;;;9.70;87.54
37852;BME280;23691;52.486;4.650;2022-11-25T08:08:35;101173.44;;;9.82;87.39
37852;BME280;23691;52.486;4.650;2022-11-25T08:11:06;101171.69;;;9.91;87.47
37852;BME280;23691;52.486;4.650;2022-11-25T08:13:31;101177.06;;;9.91;87.28
37852;BME280;23691;52.486;4.650;2022-11-25T08:15:58;101176.53;;;9.87;87.52
37852;BME280;23691;52.486;4.650;2022-11-25T08:18:24;101181.47;;;9.82;87.29
37852;BME280;23691;52.486;4.650;2022-11-25T08:20:49;101189.47;;;9.82;87.43
37852;BME280;23691;52.486;4.650;2022-11-25T08:23:14;101200.72;;;9.85;87.23
37852;BME280;23691;52.486;4.650;2022-11-25T08:25:40;101200.59;;;9.87;87.11
37852;BME280;23691;52.486;4.650;2022-11-25T08:28:06;101205.44;;;9.92;87.21
37852;BME280;23691;52.486;4.650;2022-11-25T08:30:32;101206.31;;;9.92;87.21
37852;BME280;23691;52.486;4.650;2022-11-25T08:32:57;101209.38;;;9.97;87.23
37852;BME280;23691;52.486;4.650;2022-11-25T08:35:24;101203.50;;;10.12;86.95
37852;BME280;23691;52.486;4.650;2022-11-25T08:37:49;101209.00;;;10.28;86.57
37852;BME280;23691;52.486;4.650;2022-11-25T08:40:15;101213.31;;;10.39;86.83
37852;BME280;23691;52.486;4.650;2022-11-25T08:42:40;101221.59;;;10.36;86.86
37852;BME280;23691;52.486;4.650;2022-11-25T08:45:06;101216.13;;;10.37;87.37
37852;BME280;23691;52.486;4.650;2022-11-25T08:47:32;101221.59;;;10.36;87.33
37852;BME280;23691;52.486;4.650;2022-11-25T08:49:57;101219.09;;;10.34;87.64
37852;BME280;23691;52.486;4.650;2022-11-25T08:52:23;101223.59;;;10.34;87.81
37852;BME280;23691;52.486;4.650;2022-11-25T08:54:48;101223.59;;;10.34;87.67
37852;BME280;23691;52.486;4.650;2022-11-25T08:57:14;101216.25;;;10.36;87.89
37852;BME280;23691;52.486;4.650;2022-11-25T08:59:41;101225.66;;;10.40;88.05
37852;BME280;23691;52.486;4.650;2022-11-25T09:02:07;101226.19;;;10.43;88.21
37852;BME280;23691;52.486;4.650;2022-11-25T09:04:34;101240.63;;;10.50;88.18
37852;BME280;23691;52.486;4.650;2022-11-25T09:07:00;101242.38;;;10.60;88.04
37852;BME280;23691;52.486;4.650;2022-11-25T09:09:26;101230.22;;;10.65;87.62
37852;BME280;23691;52.486;4.650;2022-11-25T09:11:51;101241.28;;;10.70;87.35
37852;BME280;23691;52.486;4.650;2022-11-25T09:14:17;101245.34;;;10.74;87.15
37852;BME280;23691;52.486;4.650;2022-11-25T09:16:42;101248.72;;;10.77;87.13
37852;BME280;23691;52.486;4.650;2022-11-25T09:19:08;101261.06;;;10.78;86.96
37852;BME280;23691;52.486;4.650;2022-11-25T09:21:33;101269.97;;;10.78;86.76
37852;BME280;23691;52.486;4.650;2022-11-25T09:24:01;101269.81;;;10.80;86.92
37852;BME280;23691;52.486;4.650;2022-11-25T09:26:30;101266.81;;;10.83;86.64
37852;BME280;23691;52.486;4.650;2022-11-25T09:28:56;101274.38;;;10.87;86.82
37852;BME280;23691;52.486;4.650;2022-11-25T09:31:22;101279.25;;;10.92;86.43
37852;BME280;23691;52.486;4.650;2022-11-25T09:33:48;101280.47;;;10.98;86.50
37852;BME280;23691;52.486;4.650;2022-11-25T09:36:15;101287.75;;;11.05;86.27
37852;BME280;23691;52.486;4.650;2022-11-25T09:38:41;101286.41;;;11.09;86.64
37852;BME280;23691;52.486;4.650;2022-11-25T09:53:38;101308.25;;;11.49;86.72
37852;BME280;23691;52.486;4.650;2022-11-25T09:58:56;101320.03;;;11.30;86.64
37852;BME280;23691;52.486;4.650;2022-11-25T10:01:25;101322.03;;;11.28;86.99
37852;BME280;23691;52.486;4.650;2022-11-25T10:04:03;101333.59;;;11.28;86.83
37852;BME280;23691;52.486;4.650;2022-11-25T10:06:33;101337.41;;;11.26;86.83
37852;BME280;23691;52.486;4.650;2022-11-25T10:09:05;101347.28;;;11.25;86.72
37852;BME280;23691;52.486;4.650;2022-11-25T10:11:46;101345.97;;;11.29;86.37
37852;BME280;23691;52.486;4.650;2022-11-25T10:22:35;101351.94;;;11.49;85.64
37852;BME280;23691;52.486;4.650;2022-11-25T10:25:14;101359.84;;;11.51;85.65
37852;BME280;23691;52.486;4.650;2022-11-25T10:27:45;101373.38;;;11.49;85.79
37852;BME280;23691;52.486;4.650;2022-11-25T10:30:24;101377.09;;;11.48;85.85
37852;BME280;23691;52.486;4.650;2022-11-25T10:35:40;101385.53;;;11.61;85.53
37852;BME280;23691;52.486;4.650;2022-11-25T10:38:13;101386.44;;;11.70;84.74
37852;BME280;23691;52.486;4.650;2022-11-25T10:40:47;101377.22;;;11.73;84.12
37852;BME280;23691;52.486;4.650;2022-11-25T10:43:14;101388.50;;;11.76;83.27
37852;BME280;23691;52.486;4.650;2022-11-25T10:51:59;101402.19;;;11.73;81.68
37852;BME280;23691;52.486;4.650;2022-11-25T10:54:26;101413.44;;;11.77;81.03
37852;BME280;23691;52.486;4.650;2022-11-25T10:56:59;101409.63;;;11.79;80.62
37852;BME280;23691;52.486;4.650;2022-11-25T10:59:32;101413.88;;;11.90;80.37
37852;BME280;23691;52.486;4.650;2022-11-25T11:02:16;101414.31;;;12.03;79.84
37852;BME280;23691;52.486;4.650;2022-11-25T11:05:01;101424.16;;;12.03;79.48
37852;BME280;23691;52.486;4.650;2022-11-25T11:07:32;101430.69;;;12.00;79.37
37852;BME280;23691;52.486;4.650;2022-11-25T11:15:32;101444.78;;;12.02;78.47
37852;BME280;23691;52.486;4.650;2022-11-25T11:20:53;101454.53;;;12.03;78.16
37852;BME280;23691;52.486;4.650;2022-11-25T11:23:19;101455.88;;;12.08;77.95
37852;BME280;23691;52.486;4.650;2022-11-25T11:25:59;101459.94;;;12.12;77.49
37852;BME280;23691;52.486;4.650;2022-11-25T11:31:14;101464.00;;;12.16;77.33
37852;BME280;23691;52.486;4.650;2022-11-25T11:34:00;101466.16;;;12.20;77.09
37852;BME280;23691;52.486;4.650;2022-11-25T11:45:09;101486.44;;;12.15;76.74
37852;BME280;23691;52.486;4.650;2022-11-25T11:50:32;101490.63;;;12.17;76.38
37852;BME280;23691;52.486;4.650;2022-11-25T11:53:30;101496.19;;;12.16;76.51
37852;BME280;23691;52.486;4.650;2022-11-25T11:56:05;101491.66;;;12.16;76.40
37852;BME280;23691;52.486;4.650;2022-11-25T12:04:37;101508.72;;;12.15;75.84
37852;BME280;23691;52.486;4.650;2022-11-25T12:10:19;101518.63;;;12.15;75.97
37852;BME280;23691;52.486;4.650;2022-11-25T12:13:07;101527.00;;;12.12;75.82
37852;BME280;23691;52.486;4.650;2022-11-25T12:24:32;101545.06;;;12.10;75.85
37852;BME280;23691;52.486;4.650;2022-11-25T12:27:14;101551.59;;;12.07;75.94
37852;BME280;23691;52.486;4.650;2022-11-25T12:32:28;101545.53;;;12.05;76.25
37852;BME280;23691;52.486;4.650;2022-11-25T12:37:44;101561.69;;;12.13;76.41
37852;BME280;23691;52.486;4.650;2022-11-25T12:42:43;101565.50;;;12.29;76.12
37852;BME280;23691;52.486;4.650;2022-11-25T12:45:23;101565.31;;;12.30;76.07
37852;BME280;23691;52.486;4.650;2022-11-25T12:47:49;101569.84;;;12.30;76.16
37852;BME280;23691;52.486;4.650;2022-11-25T12:51:06;101568.47;;;12.25;75.92
37852;BME280;23691;52.486;4.650;2022-11-25T12:53:36;101572.84;;;12.27;75.81
37852;BME280;23691;52.486;4.650;2022-11-25T12:56:13;101588.13;;;12.26;75.62
37852;BME280;23691;52.486;4.650;2022-11-25T12:59:04;101589.31;;;12.32;75.55
37852;BME280;23691;52.486;4.650;2022-11-25T13:18:20;101609.25;;;12.29;75.27
37852;BME280;23691;52.486;4.650;2022-11-25T13:20:52;101611.41;;;12.25;75.44
37852;BME280;23691;52.486;4.650;2022-11-25T13:25:46;101620.94;;;12.20;75.12
37852;BME280;23691;52.486;4.650;2022-11-25T13:28:35;101618.56;;;12.17;75.25
37852;BME280;23691;52.486;4.650;2022-11-25T13:31:20;101626.25;;;12.12;75.20
37852;BME280;23691;52.486;4.650;2022-11-25T13:48:58;101646.06;;;12.01;75.22
37852;BME280;23691;52.486;4.650;2022-11-25T13:51:24;101653.28;;;12.00;75.37
37852;BME280;23691;52.486;4.650;2022-11-25T13:54:00;101659.34;;;12.02;75.60
37852;BME280;23691;52.486;4.650;2022-11-25T13:56:31;101664.84;;;12.01;75.69
37852;BME280;23691;52.486;4.650;2022-11-25T14:01:59;101671.00;;;11.93;76.27
37852;BME280;23691;52.486;4.650;2022-11-25T14:04:49;101679.91;;;11.94;76.28
37852;BME280;23691;52.486;4.650;2022-11-25T14:24:26;101708.41;;;11.85;77.03
37852;BME280;23691;52.486;4.650;2022-11-25T14:26:56;101712.78;;;11.86;77.00
37852;BME280;23691;52.486;4.650;2022-11-25T14:29:35;101722.66;;;11.86;77.11
37852;BME280;23691;52.486;4.650;2022-11-25T14:32:07;101725.53;;;11.84;76.95
37852;BME280;23691;52.486;4.650;2022-11-25T14:34:53;101723.81;;;11.83;77.21
37852;BME280;23691;52.486;4.650;2022-11-25T14:38:00;101736.53;;;11.81;77.35
37852;BME280;23691;52.486;4.650;2022-11-25T14:40:47;101740.34;;;11.78;77.46
37852;BME280;23691;52.486;4.650;2022-11-25T14:43:23;101743.19;;;11.77;77.13
37852;BME280;23691;52.486;4.650;2022-11-25T14:46:14;101746.84;;;11.76;77.17
37852;BME280;23691;52.486;4.650;2022-11-25T14:48:41;101749.00;;;11.72;77.47
37852;BME280;23691;52.486;4.650;2022-11-25T14:51:09;101750.28;;;11.68;77.25
37852;BME280;23691;52.486;4.650;2022-11-25T14:53:44;101754.13;;;11.66;77.49
37852;BME280;23691;52.486;4.650;2022-11-25T14:56:11;101768.66;;;11.63;77.20
37852;BME280;23691;52.486;4.650;2022-11-25T14:58:41;101767.97;;;11.61;77.74
37852;BME280;23691;52.486;4.650;2022-11-25T15:01:22;101770.09;;;11.57;77.57
37852;BME280;23691;52.486;4.650;2022-11-25T15:03:49;101775.59;;;11.56;77.54
37852;BME280;23691;52.486;4.650;2022-11-25T15:06:15;101781.28;;;11.53;77.48
37852;BME280;23691;52.486;4.650;2022-11-25T15:08:57;101796.78;;;11.49;77.62
37852;BME280;23691;52.486;4.650;2022-11-25T15:11:27;101799.75;;;11.46;77.57
37852;BME280;23691;52.486;4.650;2022-11-25T15:14:00;101805.13;;;11.46;77.51
37852;BME280;23691;52.486;4.650;2022-11-25T15:16:32;101808.81;;;11.45;77.33
37852;BME280;23691;52.486;4.650;2022-11-25T15:19:01;101814.31;;;11.44;77.30
37852;BME280;23691;52.486;4.650;2022-11-25T15:21:30;101819.13;;;11.40;77.53
37852;BME280;23691;52.486;4.650;2022-11-25T15:23:57;101827.44;;;11.37;77.43
37852;BME280;23691;52.486;4.650;2022-11-25T15:26:26;101834.50;;;11.38;77.48
37852;BME280;23691;52.486;4.650;2022-11-25T15:28:54;101829.28;;;11.36;77.57
37852;BME280;23691;52.486;4.650;2022-11-25T15:31:23;101826.06;;;11.33;77.52