sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2023-10-19T00:00:46;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:03:16;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:05:43;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:08:10;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:10:41;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:13:10;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:15:37;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:18:05;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:20:48;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:23:21;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:25:55;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:28:22;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:30:50;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:33:19;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:35:47;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:38:16;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:41:05;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:43:38;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:46:08;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:48:42;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:51:13;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:53:53;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:56:21;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T00:58:49;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:01:23;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:03:53;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:06:23;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:08:49;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:11:17;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:13:46;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:16:14;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:18:47;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:21:14;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:23:46;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:26:13;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:28:44;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:31:14;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:33:42;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:36:10;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:38:37;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:41:06;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:43:41;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:46:09;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:48:38;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:51:07;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:53:37;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:56:06;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T01:58:35;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:01:03;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:03:34;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:06:01;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:08:36;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:11:05;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:13:42;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:16:08;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:18:35;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:21:01;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:23:32;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:26:00;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:28:30;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:30:58;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:33:36;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:36:04;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:38:29;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:40:57;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:43:24;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:45:52;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:48:19;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:50:45;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:53:12;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:55:39;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T02:58:06;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:00:32;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:03:00;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:05:30;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:07:56;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:10:23;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:12:49;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:15:17;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:17:46;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:20:15;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:22:43;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:25:12;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:27:54;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:30:21;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:32:50;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:35:18;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:37:46;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:40:15;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:42:50;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:45:20;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:47:50;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:50:20;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:52:47;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:55:13;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T03:57:44;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:00:16;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:02:44;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:05:12;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:07:47;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:10:15;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:12:56;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:15:25;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:17:52;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:20:20;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:22:56;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:25:31;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:27:57;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:30:25;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:32:53;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:35:21;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:37:49;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:40:17;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:42:45;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:45:12;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:47:39;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:50:07;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:52:36;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:55:04;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:57:32;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T04:59:59;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:02:26;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:04:53;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:07:20;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:09:47;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:12:14;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:14:42;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:17:10;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:19:38;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:22:06;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:24:33;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:26:59;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:29:26;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:31:55;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:34:24;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:36:52;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:39:19;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:41:50;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:44:18;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:46:44;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:49:13;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:51:42;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:54:10;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:56:37;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T05:59:05;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:01:32;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:03:59;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:06:26;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:08:53;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:11:20;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:13:48;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:16:14;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:18:42;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:21:09;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:23:39;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:26:09;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:28:38;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:31:05;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:33:31;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:35:59;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:38:28;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:40:56;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:43:24;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:45:54;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:48:21;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:50:48;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:53:15;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:55:42;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T06:58:10;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:00:38;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:03:07;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:05:34;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:08:01;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:10:32;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:13:00;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:15:28;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:17:55;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:20:22;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:22:52;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:25:19;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:27:47;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:30:15;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:32:48;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:35:17;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:37:44;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:40:11;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:42:39;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:45:06;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:47:37;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:50:07;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:52:41;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:55:09;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T07:57:36;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:00:05;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:02:33;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:05:01;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:07:30;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:09:57;13.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:12:24;13.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:14:51;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:17:18;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:19:45;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:22:12;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:24:41;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:27:08;13.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:29:36;13.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:32:03;13.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:34:33;13.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:37:01;13.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:39:28;14.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:42:02;14.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:44:30;14.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:46:56;14.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:49:25;14.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:51:54;14.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:54:21;14.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:56:48;14.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T08:59:16;14.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:01:43;14.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:04:10;14.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:06:38;14.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:09:08;14.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:11:39;14.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:14:05;14.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:16:34;14.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:19:02;14.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:21:29;14.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:23:58;14.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:26:25;14.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:28:52;14.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:31:20;14.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:33:51;15.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:36:18;15.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:38:48;15.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:41:17;15.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:43:45;15.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:46:21;15.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:48:50;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:51:18;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:53:49;16.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:56:21;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T09:58:54;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:01:21;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:03:51;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:06:27;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:08:54;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:11:23;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:13:52;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:16:21;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:18:53;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:21:22;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:23:51;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:26:20;17.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:29:08;17.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:31:41;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:34:10;18.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:36:57;18.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:39:25;18.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:41:55;18.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:44:35;18.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:47:03;18.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:49:33;18.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:52:00;18.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:54:26;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:56:53;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T10:59:20;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:01:46;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:04:13;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:06:50;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:09:17;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:11:45;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:14:11;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:16:38;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:19:05;17.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:21:32;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:24:01;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:26:28;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:28:57;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:31:24;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:33:55;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:36:22;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:38:51;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:41:19;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:43:47;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:46:15;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:48:43;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:51:10;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:53:38;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:56:06;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T11:58:35;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:01:03;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:03:33;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:06:02;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:08:31;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:10:59;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:13:28;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:15:56;17.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:18:24;17.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:20:51;17.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:23:22;17.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:25:49;17.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:28:16;17.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:30:43;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:33:11;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:35:38;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:38:15;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:40:43;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:43:11;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:45:39;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:48:07;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:50:37;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:53:06;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:55:33;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T12:58:00;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:00:32;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:03:07;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:05:35;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:08:05;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:10:33;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:13:01;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:15:29;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:17:56;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:20:24;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:22:51;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:25:19;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:28:05;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:30:36;17.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:33:04;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:35:31;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:37:59;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:40:27;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:42:56;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:45:23;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:47:49;16.80;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:50:20;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:52:48;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:55:15;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T13:57:45;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:00:13;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:02:45;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:05:12;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:07:39;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:10:07;16.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:12:33;16.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:15:01;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:17:29;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:19:56;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:22:24;16.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:24:50;16.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:27:16;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:29:43;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:32:14;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:34:40;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:37:07;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:39:34;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:42:01;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:44:28;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:46:54;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:49:22;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:51:49;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:54:16;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:56:43;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T14:59:09;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:01:36;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:04:03;16.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:06:31;16.20;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:08:58;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:11:24;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:13:52;16.40;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:16:18;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:18:46;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:21:13;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:23:41;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:26:08;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:28:34;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:31:01;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:33:28;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:35:57;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-10-19T15:38:24;16.60;99.90