sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2023-04-28T00:01:06;92675.53;;;14.93
40968;BMP280;57377;45.130;6.038;2023-04-28T00:03:31;92673.53;;;14.73
40968;BMP280;57377;45.130;6.038;2023-04-28T00:05:59;92676.75;;;14.78
40968;BMP280;57377;45.130;6.038;2023-04-28T00:08:25;92681.09;;;15.00
40968;BMP280;57377;45.130;6.038;2023-04-28T00:10:51;92673.41;;;15.20
40968;BMP280;57377;45.130;6.038;2023-04-28T00:13:17;92666.28;;;15.29
40968;BMP280;57377;45.130;6.038;2023-04-28T00:15:42;92669.97;;;15.36
40968;BMP280;57377;45.130;6.038;2023-04-28T00:18:08;92672.34;;;15.12
40968;BMP280;57377;45.130;6.038;2023-04-28T00:20:33;92673.22;;;15.41
40968;BMP280;57377;45.130;6.038;2023-04-28T00:22:59;92661.50;;;15.47
40968;BMP280;57377;45.130;6.038;2023-04-28T00:25:25;92661.78;;;15.46
40968;BMP280;57377;45.130;6.038;2023-04-28T00:27:50;92678.19;;;15.09
40968;BMP280;57377;45.130;6.038;2023-04-28T00:30:16;92679.06;;;14.72
40968;BMP280;57377;45.130;6.038;2023-04-28T00:32:44;92682.44;;;14.55
40968;BMP280;57377;45.130;6.038;2023-04-28T00:35:10;92673.41;;;15.20
40968;BMP280;57377;45.130;6.038;2023-04-28T00:37:36;92678.19;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-28T00:40:02;92676.63;;;14.92
40968;BMP280;57377;45.130;6.038;2023-04-28T00:42:27;92665.22;;;14.88
40968;BMP280;57377;45.130;6.038;2023-04-28T00:44:53;92677.22;;;14.55
40968;BMP280;57377;45.130;6.038;2023-04-28T00:47:21;92660.13;;;14.66
40968;BMP280;57377;45.130;6.038;2023-04-28T00:49:47;92658.13;;;14.63
40968;BMP280;57377;45.130;6.038;2023-04-28T00:52:14;92666.63;;;15.10
40968;BMP280;57377;45.130;6.038;2023-04-28T00:54:39;92658.56;;;14.57
40968;BMP280;57377;45.130;6.038;2023-04-28T01:02:11;92654.09;;;15.41
40968;BMP280;57377;45.130;6.038;2023-04-28T01:04:44;92652.56;;;15.40
40968;BMP280;57377;45.130;6.038;2023-04-28T01:07:10;92654.84;;;15.50
40968;BMP280;57377;45.130;6.038;2023-04-28T01:09:36;92648.50;;;15.59
40968;BMP280;57377;45.130;6.038;2023-04-28T01:12:02;92657.19;;;14.93
40968;BMP280;57377;45.130;6.038;2023-04-28T01:14:27;92644.59;;;15.20
40968;BMP280;57377;45.130;6.038;2023-04-28T01:16:53;92657.06;;;15.14
40968;BMP280;57377;45.130;6.038;2023-04-28T01:19:20;92646.38;;;15.36
40968;BMP280;57377;45.130;6.038;2023-04-28T01:21:46;92649.47;;;15.38
40968;BMP280;57377;45.130;6.038;2023-04-28T01:24:12;92663.97;;;14.85
40968;BMP280;57377;45.130;6.038;2023-04-28T01:26:38;92669.44;;;14.25
40968;BMP280;57377;45.130;6.038;2023-04-28T01:29:03;92673.31;;;14.36
40968;BMP280;57377;45.130;6.038;2023-04-28T01:31:29;92668.31;;;14.90
40968;BMP280;57377;45.130;6.038;2023-04-28T01:33:58;92662.28;;;15.06
40968;BMP280;57377;45.130;6.038;2023-04-28T01:36:24;92664.91;;;15.14
40968;BMP280;57377;45.130;6.038;2023-04-28T01:38:51;92661.88;;;15.12
40968;BMP280;57377;45.130;6.038;2023-04-28T01:41:17;92653.81;;;15.26
40968;BMP280;57377;45.130;6.038;2023-04-28T01:43:42;92656.56;;;15.29
40968;BMP280;57377;45.130;6.038;2023-04-28T01:46:09;92657.69;;;14.86
40968;BMP280;57377;45.130;6.038;2023-04-28T01:48:35;92658.44;;;14.87
40968;BMP280;57377;45.130;6.038;2023-04-28T01:51:00;92660.91;;;15.08
40968;BMP280;57377;45.130;6.038;2023-04-28T01:53:26;92657.84;;;15.23
40968;BMP280;57377;45.130;6.038;2023-04-28T01:55:52;92672.31;;;14.96
40968;BMP280;57377;45.130;6.038;2023-04-28T01:58:18;92665.38;;;15.08
40968;BMP280;57377;45.130;6.038;2023-04-28T02:00:43;92671.09;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-28T02:03:10;92662.63;;;15.13
40968;BMP280;57377;45.130;6.038;2023-04-28T02:05:35;92671.25;;;15.13
40968;BMP280;57377;45.130;6.038;2023-04-28T02:08:01;92665.69;;;14.90
40968;BMP280;57377;45.130;6.038;2023-04-28T02:10:27;92668.47;;;14.93
40968;BMP280;57377;45.130;6.038;2023-04-28T02:12:52;92671.38;;;15.00
40968;BMP280;57377;45.130;6.038;2023-04-28T02:15:18;92667.69;;;15.09
40968;BMP280;57377;45.130;6.038;2023-04-28T02:17:44;92675.56;;;15.01
40968;BMP280;57377;45.130;6.038;2023-04-28T02:20:10;92676.16;;;15.07
40968;BMP280;57377;45.130;6.038;2023-04-28T02:22:35;92678.50;;;15.16
40968;BMP280;57377;45.130;6.038;2023-04-28T02:25:01;92674.50;;;15.10
40968;BMP280;57377;45.130;6.038;2023-04-28T02:27:26;92678.19;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-28T02:29:52;92677.28;;;15.22
40968;BMP280;57377;45.130;6.038;2023-04-28T02:32:18;92679.09;;;15.22
40968;BMP280;57377;45.130;6.038;2023-04-28T02:34:43;92684.13;;;14.51
40968;BMP280;57377;45.130;6.038;2023-04-28T02:37:09;92674.69;;;14.25
40968;BMP280;57377;45.130;6.038;2023-04-28T02:39:34;92677.34;;;14.42
40968;BMP280;57377;45.130;6.038;2023-04-28T02:42:00;92671.34;;;14.50
40968;BMP280;57377;45.130;6.038;2023-04-28T02:44:25;92664.53;;;14.24
40968;BMP280;57377;45.130;6.038;2023-04-28T02:46:51;92660.44;;;14.73
40968;BMP280;57377;45.130;6.038;2023-04-28T02:49:16;92672.56;;;14.52
40968;BMP280;57377;45.130;6.038;2023-04-28T02:51:42;92671.19;;;14.38
40968;BMP280;57377;45.130;6.038;2023-04-28T02:54:07;92669.69;;;14.71
40968;BMP280;57377;45.130;6.038;2023-04-28T02:56:33;92662.41;;;14.59
40968;BMP280;57377;45.130;6.038;2023-04-28T02:58:59;92682.56;;;14.42
40968;BMP280;57377;45.130;6.038;2023-04-28T03:01:25;92667.53;;;14.81
40968;BMP280;57377;45.130;6.038;2023-04-28T03:03:51;92660.91;;;14.75
40968;BMP280;57377;45.130;6.038;2023-04-28T03:06:16;92647.97;;;14.70
40968;BMP280;57377;45.130;6.038;2023-04-28T03:08:42;92657.50;;;14.83
40968;BMP280;57377;45.130;6.038;2023-04-28T03:11:08;92652.25;;;14.66
40968;BMP280;57377;45.130;6.038;2023-04-28T03:13:33;92650.72;;;14.65
40968;BMP280;57377;45.130;6.038;2023-04-28T03:16:00;92657.44;;;14.33
40968;BMP280;57377;45.130;6.038;2023-04-28T03:18:26;92654.84;;;13.94
40968;BMP280;57377;45.130;6.038;2023-04-28T03:20:52;92663.00;;;14.31
40968;BMP280;57377;45.130;6.038;2023-04-28T03:23:17;92669.25;;;14.13
40968;BMP280;57377;45.130;6.038;2023-04-28T03:25:43;92667.88;;;14.16
40968;BMP280;57377;45.130;6.038;2023-04-28T03:28:09;92674.38;;;13.88
40968;BMP280;57377;45.130;6.038;2023-04-28T03:30:35;92668.56;;;14.38
40968;BMP280;57377;45.130;6.038;2023-04-28T03:33:00;92673.94;;;14.42
40968;BMP280;57377;45.130;6.038;2023-04-28T03:35:26;92674.72;;;14.34
40968;BMP280;57377;45.130;6.038;2023-04-28T03:37:51;92676.75;;;14.07
40968;BMP280;57377;45.130;6.038;2023-04-28T03:40:17;92669.81;;;14.41
40968;BMP280;57377;45.130;6.038;2023-04-28T03:42:43;92671.34;;;14.58
40968;BMP280;57377;45.130;6.038;2023-04-28T03:45:09;92671.03;;;14.51
40968;BMP280;57377;45.130;6.038;2023-04-28T03:47:35;92667.94;;;14.49
40968;BMP280;57377;45.130;6.038;2023-04-28T03:50:01;92674.59;;;14.00
40968;BMP280;57377;45.130;6.038;2023-04-28T03:52:27;92676.38;;;13.91
40968;BMP280;57377;45.130;6.038;2023-04-28T03:54:52;92689.94;;;13.93
40968;BMP280;57377;45.130;6.038;2023-04-28T03:57:18;92683.75;;;14.19
40968;BMP280;57377;45.130;6.038;2023-04-28T03:59:44;92693.19;;;14.37
40968;BMP280;57377;45.130;6.038;2023-04-28T04:02:10;92698.44;;;14.45
40968;BMP280;57377;45.130;6.038;2023-04-28T04:04:36;92697.97;;;14.43
40968;BMP280;57377;45.130;6.038;2023-04-28T04:07:01;92694.28;;;14.44
40968;BMP280;57377;45.130;6.038;2023-04-28T04:09:27;92699.84;;;14.43
40968;BMP280;57377;45.130;6.038;2023-04-28T04:11:52;92695.72;;;14.12
40968;BMP280;57377;45.130;6.038;2023-04-28T04:14:18;92705.41;;;13.51
40968;BMP280;57377;45.130;6.038;2023-04-28T04:16:44;92704.69;;;13.89
40968;BMP280;57377;45.130;6.038;2023-04-28T04:19:10;92701.03;;;14.37
40968;BMP280;57377;45.130;6.038;2023-04-28T04:21:36;92695.53;;;14.00
40968;BMP280;57377;45.130;6.038;2023-04-28T04:24:01;92688.28;;;13.97
40968;BMP280;57377;45.130;6.038;2023-04-28T04:26:27;92686.72;;;14.35
40968;BMP280;57377;45.130;6.038;2023-04-28T04:28:52;92687.28;;;14.23
40968;BMP280;57377;45.130;6.038;2023-04-28T04:31:17;92690.13;;;14.43
40968;BMP280;57377;45.130;6.038;2023-04-28T04:33:46;92694.50;;;14.18
40968;BMP280;57377;45.130;6.038;2023-04-28T04:36:12;92702.97;;;13.55
40968;BMP280;57377;45.130;6.038;2023-04-28T04:38:37;92708.63;;;13.27
40968;BMP280;57377;45.130;6.038;2023-04-28T04:41:03;92713.94;;;13.65
40968;BMP280;57377;45.130;6.038;2023-04-28T04:43:28;92703.00;;;13.93
40968;BMP280;57377;45.130;6.038;2023-04-28T04:45:53;92701.31;;;14.27
40968;BMP280;57377;45.130;6.038;2023-04-28T04:48:19;92713.28;;;14.20
40968;BMP280;57377;45.130;6.038;2023-04-28T04:50:45;92715.72;;;14.08
40968;BMP280;57377;45.130;6.038;2023-04-28T04:53:11;92711.84;;;13.76
40968;BMP280;57377;45.130;6.038;2023-04-28T04:55:36;92711.28;;;13.57
40968;BMP280;57377;45.130;6.038;2023-04-28T04:58:02;92700.66;;;13.83
40968;BMP280;57377;45.130;6.038;2023-04-28T05:00:27;92707.31;;;14.28
40968;BMP280;57377;45.130;6.038;2023-04-28T05:02:53;92709.84;;;14.49
40968;BMP280;57377;45.130;6.038;2023-04-28T05:05:18;92711.88;;;14.61
40968;BMP280;57377;45.130;6.038;2023-04-28T05:07:44;92722.69;;;14.21
40968;BMP280;57377;45.130;6.038;2023-04-28T05:10:10;92717.63;;;13.94
40968;BMP280;57377;45.130;6.038;2023-04-28T05:12:36;92721.16;;;14.28
40968;BMP280;57377;45.130;6.038;2023-04-28T05:15:03;92720.63;;;14.48
40968;BMP280;57377;45.130;6.038;2023-04-28T05:17:29;92719.88;;;14.56
40968;BMP280;57377;45.130;6.038;2023-04-28T05:19:55;92719.97;;;14.43
40968;BMP280;57377;45.130;6.038;2023-04-28T05:22:20;92720.97;;;14.63
40968;BMP280;57377;45.130;6.038;2023-04-28T05:24:46;92718.81;;;14.65
40968;BMP280;57377;45.130;6.038;2023-04-28T05:27:11;92722.91;;;14.41
40968;BMP280;57377;45.130;6.038;2023-04-28T05:29:36;92716.31;;;14.52
40968;BMP280;57377;45.130;6.038;2023-04-28T05:32:02;92732.28;;;14.34
40968;BMP280;57377;45.130;6.038;2023-04-28T05:34:27;92729.88;;;14.07
40968;BMP280;57377;45.130;6.038;2023-04-28T05:36:53;92731.34;;;14.30
40968;BMP280;57377;45.130;6.038;2023-04-28T05:39:18;92728.56;;;13.96
40968;BMP280;57377;45.130;6.038;2023-04-28T05:41:43;92730.69;;;13.94
40968;BMP280;57377;45.130;6.038;2023-04-28T05:44:09;92731.00;;;14.23
40968;BMP280;57377;45.130;6.038;2023-04-28T05:46:35;92729.44;;;14.60
40968;BMP280;57377;45.130;6.038;2023-04-28T05:49:00;92738.63;;;14.41
40968;BMP280;57377;45.130;6.038;2023-04-28T05:51:26;92737.59;;;14.12
40968;BMP280;57377;45.130;6.038;2023-04-28T05:53:51;92738.19;;;14.64
40968;BMP280;57377;45.130;6.038;2023-04-28T05:56:17;92731.47;;;14.88
40968;BMP280;57377;45.130;6.038;2023-04-28T05:58:42;92739.00;;;14.73
40968;BMP280;57377;45.130;6.038;2023-04-28T06:01:13;92739.25;;;14.08
40968;BMP280;57377;45.130;6.038;2023-04-28T06:03:38;92727.00;;;14.72
40968;BMP280;57377;45.130;6.038;2023-04-28T06:06:06;92730.50;;;14.59
40968;BMP280;57377;45.130;6.038;2023-04-28T06:08:31;92725.63;;;14.28
40968;BMP280;57377;45.130;6.038;2023-04-28T06:10:57;92734.97;;;14.12
40968;BMP280;57377;45.130;6.038;2023-04-28T06:13:22;92738.50;;;14.16
40968;BMP280;57377;45.130;6.038;2023-04-28T06:15:48;92734.53;;;14.18
40968;BMP280;57377;45.130;6.038;2023-04-28T06:18:13;92730.44;;;14.34
40968;BMP280;57377;45.130;6.038;2023-04-28T06:20:40;92731.44;;;14.63
40968;BMP280;57377;45.130;6.038;2023-04-28T06:23:06;92718.25;;;15.02
40968;BMP280;57377;45.130;6.038;2023-04-28T06:25:31;92707.03;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-28T06:27:57;92706.50;;;15.07
40968;BMP280;57377;45.130;6.038;2023-04-28T06:30:23;92717.75;;;14.83
40968;BMP280;57377;45.130;6.038;2023-04-28T06:32:49;92718.16;;;14.43
40968;BMP280;57377;45.130;6.038;2023-04-28T06:35:15;92715.34;;;14.40
40968;BMP280;57377;45.130;6.038;2023-04-28T06:37:41;92719.53;;;14.41
40968;BMP280;57377;45.130;6.038;2023-04-28T06:40:06;92724.38;;;14.80
40968;BMP280;57377;45.130;6.038;2023-04-28T06:42:32;92719.00;;;14.94
40968;BMP280;57377;45.130;6.038;2023-04-28T06:44:58;92717.28;;;14.98
40968;BMP280;57377;45.130;6.038;2023-04-28T06:47:23;92713.31;;;15.08
40968;BMP280;57377;45.130;6.038;2023-04-28T06:49:48;92720.66;;;14.73
40968;BMP280;57377;45.130;6.038;2023-04-28T06:52:14;92709.25;;;14.69
40968;BMP280;57377;45.130;6.038;2023-04-28T06:54:40;92722.06;;;14.62
40968;BMP280;57377;45.130;6.038;2023-04-28T06:57:05;92723.28;;;14.65
40968;BMP280;57377;45.130;6.038;2023-04-28T06:59:31;92722.13;;;15.12
40968;BMP280;57377;45.130;6.038;2023-04-28T07:01:56;92723.50;;;15.35
40968;BMP280;57377;45.130;6.038;2023-04-28T07:04:22;92719.75;;;15.03
40968;BMP280;57377;45.130;6.038;2023-04-28T07:06:47;92728.69;;;14.85
40968;BMP280;57377;45.130;6.038;2023-04-28T07:09:12;92716.38;;;14.94
40968;BMP280;57377;45.130;6.038;2023-04-28T07:11:38;92715.78;;;14.97
40968;BMP280;57377;45.130;6.038;2023-04-28T07:14:03;92718.38;;;14.97
40968;BMP280;57377;45.130;6.038;2023-04-28T07:16:29;92719.75;;;15.03
40968;BMP280;57377;45.130;6.038;2023-04-28T07:18:54;92722.09;;;15.04
40968;BMP280;57377;45.130;6.038;2023-04-28T07:21:20;92728.09;;;15.05
40968;BMP280;57377;45.130;6.038;2023-04-28T07:23:45;92728.00;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-28T07:26:11;92731.84;;;15.20
40968;BMP280;57377;45.130;6.038;2023-04-28T07:28:40;92730.75;;;15.21
40968;BMP280;57377;45.130;6.038;2023-04-28T07:31:05;92724.28;;;15.19
40968;BMP280;57377;45.130;6.038;2023-04-28T07:33:31;92729.03;;;15.08
40968;BMP280;57377;45.130;6.038;2023-04-28T07:35:56;92734.16;;;15.30
40968;BMP280;57377;45.130;6.038;2023-04-28T07:38:21;92729.22;;;15.37
40968;BMP280;57377;45.130;6.038;2023-04-28T07:40:47;92720.41;;;15.16
40968;BMP280;57377;45.130;6.038;2023-04-28T07:43:12;92727.19;;;15.51
40968;BMP280;57377;45.130;6.038;2023-04-28T07:45:39;92722.22;;;15.58
40968;BMP280;57377;45.130;6.038;2023-04-28T07:48:05;92714.03;;;15.76
40968;BMP280;57377;45.130;6.038;2023-04-28T07:50:30;92714.78;;;15.85
40968;BMP280;57377;45.130;6.038;2023-04-28T07:52:57;92708.47;;;15.77
40968;BMP280;57377;45.130;6.038;2023-04-28T07:55:22;92720.25;;;15.63
40968;BMP280;57377;45.130;6.038;2023-04-28T07:57:48;92714.53;;;15.53
40968;BMP280;57377;45.130;6.038;2023-04-28T08:00:14;92712.84;;;15.48
40968;BMP280;57377;45.130;6.038;2023-04-28T08:02:39;92711.00;;;15.40
40968;BMP280;57377;45.130;6.038;2023-04-28T08:05:05;92714.38;;;15.58
40968;BMP280;57377;45.130;6.038;2023-04-28T08:07:32;92706.78;;;15.73
40968;BMP280;57377;45.130;6.038;2023-04-28T08:09:57;92704.69;;;16.03
40968;BMP280;57377;45.130;6.038;2023-04-28T08:12:23;92706.38;;;16.08
40968;BMP280;57377;45.130;6.038;2023-04-28T08:14:48;92700.63;;;16.23
40968;BMP280;57377;45.130;6.038;2023-04-28T08:17:13;92697.56;;;16.21
40968;BMP280;57377;45.130;6.038;2023-04-28T08:19:39;92695.19;;;16.28
40968;BMP280;57377;45.130;6.038;2023-04-28T08:22:04;92709.56;;;16.30
40968;BMP280;57377;45.130;6.038;2023-04-28T08:24:31;92709.34;;;16.43
40968;BMP280;57377;45.130;6.038;2023-04-28T08:27:00;92720.03;;;16.38
40968;BMP280;57377;45.130;6.038;2023-04-28T08:29:28;92718.66;;;16.33
40968;BMP280;57377;45.130;6.038;2023-04-28T08:31:53;92711.69;;;16.37
40968;BMP280;57377;45.130;6.038;2023-04-28T08:34:19;92707.09;;;16.54
40968;BMP280;57377;45.130;6.038;2023-04-28T08:36:45;92708.78;;;16.58
40968;BMP280;57377;45.130;6.038;2023-04-28T08:39:11;92702.88;;;16.61
40968;BMP280;57377;45.130;6.038;2023-04-28T08:41:37;92697.34;;;16.83
40968;BMP280;57377;45.130;6.038;2023-04-28T08:44:10;92688.91;;;16.98
40968;BMP280;57377;45.130;6.038;2023-04-28T08:46:39;92688.19;;;17.17
40968;BMP280;57377;45.130;6.038;2023-04-28T08:49:06;92681.16;;;17.21
40968;BMP280;57377;45.130;6.038;2023-04-28T08:51:49;92680.59;;;17.36
40968;BMP280;57377;45.130;6.038;2023-04-28T08:54:16;92672.13;;;17.31
40968;BMP280;57377;45.130;6.038;2023-04-28T08:56:41;92682.63;;;17.31
40968;BMP280;57377;45.130;6.038;2023-04-28T08:59:10;92683.78;;;17.41
40968;BMP280;57377;45.130;6.038;2023-04-28T09:01:36;92674.19;;;17.05
40968;BMP280;57377;45.130;6.038;2023-04-28T09:04:03;92679.69;;;17.32
40968;BMP280;57377;45.130;6.038;2023-04-28T09:06:33;92681.06;;;17.50
40968;BMP280;57377;45.130;6.038;2023-04-28T09:09:18;92682.97;;;17.61
40968;BMP280;57377;45.130;6.038;2023-04-28T09:11:54;92677.19;;;17.67
40968;BMP280;57377;45.130;6.038;2023-04-28T09:14:21;92667.31;;;17.65
40968;BMP280;57377;45.130;6.038;2023-04-28T09:16:47;92665.13;;;17.66
40968;BMP280;57377;45.130;6.038;2023-04-28T09:19:14;92665.00;;;17.63
40968;BMP280;57377;45.130;6.038;2023-04-28T09:21:54;92676.34;;;17.75
40968;BMP280;57377;45.130;6.038;2023-04-28T09:24:31;92669.44;;;17.83
40968;BMP280;57377;45.130;6.038;2023-04-28T09:27:00;92669.56;;;17.86
40968;BMP280;57377;45.130;6.038;2023-04-28T09:29:31;92668.25;;;17.92
40968;BMP280;57377;45.130;6.038;2023-04-28T09:32:12;92673.34;;;18.09
40968;BMP280;57377;45.130;6.038;2023-04-28T09:34:52;92673.03;;;18.22
40968;BMP280;57377;45.130;6.038;2023-04-28T09:37:27;92664.03;;;18.23
40968;BMP280;57377;45.130;6.038;2023-04-28T09:40:01;92662.72;;;18.29
40968;BMP280;57377;45.130;6.038;2023-04-28T09:42:35;92662.41;;;18.31
40968;BMP280;57377;45.130;6.038;2023-04-28T09:45:05;92660.75;;;18.38
40968;BMP280;57377;45.130;6.038;2023-04-28T09:47:33;92657.91;;;18.31
40968;BMP280;57377;45.130;6.038;2023-04-28T09:50:07;92653.06;;;18.33
40968;BMP280;57377;45.130;6.038;2023-04-28T09:52:34;92647.81;;;18.45
40968;BMP280;57377;45.130;6.038;2023-04-28T09:55:01;92640.22;;;18.43
40968;BMP280;57377;45.130;6.038;2023-04-28T09:57:29;92639.44;;;18.55
40968;BMP280;57377;45.130;6.038;2023-04-28T09:59:56;92641.00;;;18.44
40968;BMP280;57377;45.130;6.038;2023-04-28T10:02:22;92645.25;;;18.48
40968;BMP280;57377;45.130;6.038;2023-04-28T10:04:48;92645.38;;;18.63
40968;BMP280;57377;45.130;6.038;2023-04-28T10:07:15;92639.22;;;18.60
40968;BMP280;57377;45.130;6.038;2023-04-28T10:09:44;92625.06;;;18.64
40968;BMP280;57377;45.130;6.038;2023-04-28T10:12:18;92625.50;;;18.66
40968;BMP280;57377;45.130;6.038;2023-04-28T10:14:45;92628.13;;;18.78
40968;BMP280;57377;45.130;6.038;2023-04-28T10:17:13;92624.84;;;18.69
40968;BMP280;57377;45.130;6.038;2023-04-28T10:19:42;92623.50;;;18.75
40968;BMP280;57377;45.130;6.038;2023-04-28T10:30:24;92612.53;;;19.39
40968;BMP280;57377;45.130;6.038;2023-04-28T10:35:42;92606.03;;;19.63
40968;BMP280;57377;45.130;6.038;2023-04-28T10:38:09;92606.63;;;20.15
40968;BMP280;57377;45.130;6.038;2023-04-28T10:40:37;92606.00;;;20.36
40968;BMP280;57377;45.130;6.038;2023-04-28T10:43:09;92601.25;;;20.11
40968;BMP280;57377;45.130;6.038;2023-04-28T10:48:16;92605.03;;;20.59
40968;BMP280;57377;45.130;6.038;2023-04-28T10:56:27;92583.97;;;20.48
40968;BMP280;57377;45.130;6.038;2023-04-28T10:58:56;92584.94;;;20.40
40968;BMP280;57377;45.130;6.038;2023-04-28T11:01:29;92586.56;;;20.44
40968;BMP280;57377;45.130;6.038;2023-04-28T11:04:01;92588.25;;;20.52
40968;BMP280;57377;45.130;6.038;2023-04-28T11:06:44;92577.34;;;20.54
40968;BMP280;57377;45.130;6.038;2023-04-28T11:12:13;92563.06;;;20.73
40968;BMP280;57377;45.130;6.038;2023-04-28T11:15:14;92564.25;;;20.76
40968;BMP280;57377;45.130;6.038;2023-04-28T11:20:35;92560.16;;;20.78
40968;BMP280;57377;45.130;6.038;2023-04-28T11:23:03;92560.66;;;21.02
40968;BMP280;57377;45.130;6.038;2023-04-28T11:25:54;92549.63;;;21.19
40968;BMP280;57377;45.130;6.038;2023-04-28T11:28:20;92545.72;;;21.32
40968;BMP280;57377;45.130;6.038;2023-04-28T11:30:45;92544.34;;;21.19
40968;BMP280;57377;45.130;6.038;2023-04-28T11:33:11;92548.38;;;21.32
40968;BMP280;57377;45.130;6.038;2023-04-28T11:35:41;92557.59;;;21.38
40968;BMP280;57377;45.130;6.038;2023-04-28T11:38:06;92554.09;;;21.53
40968;BMP280;57377;45.130;6.038;2023-04-28T11:40:32;92550.03;;;21.58
40968;BMP280;57377;45.130;6.038;2023-04-28T11:42:58;92544.25;;;21.53
40968;BMP280;57377;45.130;6.038;2023-04-28T11:45:52;92543.75;;;21.66
40968;BMP280;57377;45.130;6.038;2023-04-28T11:48:27;92539.97;;;21.67
40968;BMP280;57377;45.130;6.038;2023-04-28T11:51:05;92542.91;;;21.62
40968;BMP280;57377;45.130;6.038;2023-04-28T11:56:40;92531.91;;;21.60
40968;BMP280;57377;45.130;6.038;2023-04-28T11:59:08;92522.44;;;21.82
40968;BMP280;57377;45.130;6.038;2023-04-28T12:01:44;92525.50;;;21.84
40968;BMP280;57377;45.130;6.038;2023-04-28T12:04:10;92531.22;;;21.86
40968;BMP280;57377;45.130;6.038;2023-04-28T12:06:37;92526.38;;;21.91
40968;BMP280;57377;45.130;6.038;2023-04-28T12:09:17;92530.28;;;21.97
40968;BMP280;57377;45.130;6.038;2023-04-28T12:11:57;92526.97;;;21.81
40968;BMP280;57377;45.130;6.038;2023-04-28T12:14:23;92527.38;;;21.83
40968;BMP280;57377;45.130;6.038;2023-04-28T12:16:49;92531.03;;;21.97
40968;BMP280;57377;45.130;6.038;2023-04-28T12:19:15;92531.44;;;21.99
40968;BMP280;57377;45.130;6.038;2023-04-28T12:21:42;92517.91;;;21.82
40968;BMP280;57377;45.130;6.038;2023-04-28T12:24:19;92517.09;;;21.78
40968;BMP280;57377;45.130;6.038;2023-04-28T12:26:46;92532.53;;;21.73
40968;BMP280;57377;45.130;6.038;2023-04-28T12:29:37;92521.22;;;21.76
40968;BMP280;57377;45.130;6.038;2023-04-28T12:32:10;92521.94;;;21.98
40968;BMP280;57377;45.130;6.038;2023-04-28T12:34:36;92526.19;;;22.03
40968;BMP280;57377;45.130;6.038;2023-04-28T12:37:03;92523.44;;;21.96
40968;BMP280;57377;45.130;6.038;2023-04-28T12:39:31;92515.25;;;21.82
40968;BMP280;57377;45.130;6.038;2023-04-28T12:41:57;92519.56;;;21.90
40968;BMP280;57377;45.130;6.038;2023-04-28T12:44:23;92516.13;;;21.89
40968;BMP280;57377;45.130;6.038;2023-04-28T12:46:50;92519.38;;;22.02
40968;BMP280;57377;45.130;6.038;2023-04-28T12:49:15;92515.13;;;21.97
40968;BMP280;57377;45.130;6.038;2023-04-28T12:51:41;92524.97;;;21.97
40968;BMP280;57377;45.130;6.038;2023-04-28T12:54:06;92514.75;;;21.99
40968;BMP280;57377;45.130;6.038;2023-04-28T12:56:32;92518.50;;;22.17
40968;BMP280;57377;45.130;6.038;2023-04-28T12:58:59;92512.50;;;21.97
40968;BMP280;57377;45.130;6.038;2023-04-28T13:01:26;92511.25;;;22.14
40968;BMP280;57377;45.130;6.038;2023-04-28T13:03:52;92508.47;;;22.29
40968;BMP280;57377;45.130;6.038;2023-04-28T13:06:17;92512.19;;;22.24
40968;BMP280;57377;45.130;6.038;2023-04-28T13:08:43;92498.88;;;21.99
40968;BMP280;57377;45.130;6.038;2023-04-28T13:11:09;92494.75;;;22.23
40968;BMP280;57377;45.130;6.038;2023-04-28T13:13:35;92508.59;;;22.39
40968;BMP280;57377;45.130;6.038;2023-04-28T13:16:01;92503.41;;;22.46
40968;BMP280;57377;45.130;6.038;2023-04-28T13:18:26;92501.88;;;22.45
40968;BMP280;57377;45.130;6.038;2023-04-28T13:20:52;92493.75;;;22.60
40968;BMP280;57377;45.130;6.038;2023-04-28T13:23:17;92489.09;;;22.54
40968;BMP280;57377;45.130;6.038;2023-04-28T13:25:42;92490.56;;;22.48
40968;BMP280;57377;45.130;6.038;2023-04-28T13:28:08;92480.28;;;22.47
40968;BMP280;57377;45.130;6.038;2023-04-28T13:30:33;92487.81;;;22.70
40968;BMP280;57377;45.130;6.038;2023-04-28T13:32:59;92491.78;;;22.83
40968;BMP280;57377;45.130;6.038;2023-04-28T13:35:24;92483.66;;;22.98
40968;BMP280;57377;45.130;6.038;2023-04-28T13:53:22;92474.97;;;23.05
40968;BMP280;57377;45.130;6.038;2023-04-28T13:55:48;92480.75;;;23.10
40968;BMP280;57377;45.130;6.038;2023-04-28T13:58:14;92487.66;;;23.18
40968;BMP280;57377;45.130;6.038;2023-04-28T14:00:39;92480.84;;;23.17
40968;BMP280;57377;45.130;6.038;2023-04-28T14:03:04;92475.84;;;23.12
40968;BMP280;57377;45.130;6.038;2023-04-28T14:05:30;92480.00;;;23.10
40968;BMP280;57377;45.130;6.038;2023-04-28T14:07:55;92483.41;;;23.10
40968;BMP280;57377;45.130;6.038;2023-04-28T14:10:21;92472.69;;;23.03
40968;BMP280;57377;45.130;6.038;2023-04-28T14:12:47;92476.78;;;22.97
40968;BMP280;57377;45.130;6.038;2023-04-28T14:15:13;92482.88;;;22.98
40968;BMP280;57377;45.130;6.038;2023-04-28T14:17:39;92479.69;;;22.85
40968;BMP280;57377;45.130;6.038;2023-04-28T14:20:05;92480.50;;;22.89
40968;BMP280;57377;45.130;6.038;2023-04-28T14:22:30;92474.47;;;22.92
40968;BMP280;57377;45.130;6.038;2023-04-28T14:24:56;92477.09;;;22.89
40968;BMP280;57377;45.130;6.038;2023-04-28T14:27:21;92471.16;;;23.02
40968;BMP280;57377;45.130;6.038;2023-04-28T14:29:47;92469.00;;;23.11
40968;BMP280;57377;45.130;6.038;2023-04-28T14:32:13;92465.47;;;23.00
40968;BMP280;57377;45.130;6.038;2023-04-28T14:34:40;92457.06;;;22.95
40968;BMP280;57377;45.130;6.038;2023-04-28T14:37:06;92471.97;;;23.06
40968;BMP280;57377;45.130;6.038;2023-04-28T14:39:31;92462.34;;;22.95
40968;BMP280;57377;45.130;6.038;2023-04-28T14:41:56;92458.91;;;22.91
40968;BMP280;57377;45.130;6.038;2023-04-28T14:44:22;92450.19;;;22.90
40968;BMP280;57377;45.130;6.038;2023-04-28T14:46:47;92454.31;;;22.88
40968;BMP280;57377;45.130;6.038;2023-04-28T14:49:13;92443.78;;;22.66
40968;BMP280;57377;45.130;6.038;2023-04-28T14:51:38;92447.69;;;22.72
40968;BMP280;57377;45.130;6.038;2023-04-28T14:54:03;92447.75;;;22.79
40968;BMP280;57377;45.130;6.038;2023-04-28T14:56:29;92443.41;;;22.93