sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2024-02-26T00:00:49;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:03:16;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:05:43;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:08:11;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:10:38;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:13:05;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:15:33;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:18:02;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:20:33;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:23:01;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:25:29;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:27:56;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:30:24;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:32:51;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:35:19;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:37:47;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:40:14;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:42:41;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:45:13;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:47:40;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:50:08;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:52:35;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:55:03;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:57:30;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T00:59:58;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:02:26;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:04:53;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:07:21;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:09:48;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:12:15;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:14:42;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:17:09;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:19:36;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:22:04;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:24:31;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:26:58;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:29:25;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:31:53;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:34:21;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:36:48;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:39:16;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:41:43;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:44:12;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:46:42;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:49:12;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:51:40;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:54:08;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:56:37;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T01:59:04;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:01:32;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:04:00;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:06:27;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:08:55;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:11:22;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:13:49;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:16:17;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:18:44;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:21:11;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:23:39;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:26:07;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:28:34;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:31:02;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:33:30;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:35:58;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:38:29;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:40:57;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:43:28;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:45:54;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:48:21;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:50:49;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:53:16;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:55:45;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T02:58:12;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:00:39;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:03:07;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:05:37;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:08:05;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:10:33;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:13:00;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:15:28;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:17:55;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:20:23;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:22:50;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:25:17;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:27:49;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:30:17;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:32:44;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:35:11;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:37:38;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:40:07;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:42:35;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:45:03;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:47:31;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:49:58;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:52:26;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:54:53;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:57:21;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T03:59:48;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:02:16;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:04:46;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:07:14;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:09:41;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:12:10;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:14:37;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:17:04;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:19:32;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:21:59;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:24:27;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:26:58;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:29:26;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:31:53;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:34:20;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:36:51;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:39:19;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:41:50;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:44:17;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:46:45;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:49:12;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:51:39;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:54:07;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:56:34;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T04:59:02;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:01:29;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:03:56;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:06:24;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:08:51;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:11:19;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:13:48;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:16:19;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:18:48;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:21:15;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:23:42;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:26:10;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:28:37;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:31:06;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:33:33;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:36:01;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:38:30;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:40:58;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:43:26;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:45:55;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:48:21;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:50:48;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:53:15;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:55:43;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T05:58:10;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:00:42;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:03:09;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:05:37;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:08:05;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:10:33;9.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:13:01;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:15:28;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:17:56;9.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:20:26;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:22:54;9.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:25:20;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:27:48;9.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:30:15;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:32:42;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:35:10;9.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:37:38;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:40:07;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:42:36;9.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:45:05;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:47:34;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:50:01;9.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:52:29;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:54:56;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:57:23;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T06:59:55;9.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:02:28;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:04:56;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:07:25;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:09:52;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:12:20;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:14:48;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:17:16;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:19:43;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:22:11;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:24:43;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:27:10;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:29:38;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:32:07;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:34:38;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:37:08;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:39:35;10.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:42:03;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:44:31;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:46:58;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:49:26;10.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:51:53;10.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:54:21;10.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:56:48;10.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T07:59:16;10.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:01:43;10.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:04:10;10.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:06:38;10.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:09:05;10.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:11:36;10.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:14:04;10.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:16:31;10.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:18:59;10.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:21:26;10.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:23:54;10.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:26:21;10.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:28:50;10.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:31:18;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:33:45;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:36:13;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:38:40;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:41:08;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:43:35;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:46:03;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:48:30;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:50:58;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:53:25;10.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:55:53;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T08:58:21;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:00:48;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:03:15;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:05:43;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:08:10;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:10:38;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:13:06;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:15:33;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:18:00;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:20:28;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:22:56;10.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:25:23;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:27:50;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:30:17;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:32:47;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:35:17;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:37:45;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:40:12;10.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:42:45;10.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:45:18;10.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:47:48;10.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:50:17;10.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:52:49;10.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:55:17;11.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T09:57:46;11.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:00:18;11.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:02:48;11.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:05:19;11.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:07:46;11.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:10:14;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:12:41;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:15:09;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:17:37;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:20:30;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:23:02;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:25:29;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:28:01;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:30:31;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:32:59;11.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:35:27;11.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:37:55;11.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:40:22;11.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:42:50;11.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:45:17;11.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:47:45;11.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:50:13;11.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:52:41;11.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:55:16;11.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T10:57:46;11.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:00:15;11.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:02:43;11.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:05:11;11.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:07:39;11.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:10:10;11.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:12:39;11.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:15:06;11.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:17:35;11.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:20:06;11.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:22:36;11.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:25:08;12.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:27:45;12.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:30:15;12.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:32:45;12.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:35:13;12.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:37:50;12.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:40:18;12.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:42:45;12.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:48:12;12.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:50:40;12.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:53:31;12.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:56:24;12.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T11:59:04;12.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:01:46;12.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:04:26;12.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:07:12;12.40;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:09:42;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:12:13;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:14:58;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:17:26;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:19:54;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:22:22;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:24:58;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:27:26;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:29:53;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:32:21;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:34:49;12.50;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:37:17;12.60;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:39:44;12.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:42:16;12.70;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:44:45;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:47:12;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:49:43;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:52:13;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:54:41;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:57:09;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T12:59:37;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:02:05;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:04:33;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:07:04;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:09:35;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:12:06;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:14:34;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:17:01;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:19:29;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:21:58;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:24:30;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:26:57;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:29:25;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:31:57;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:34:44;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:37:11;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:39:38;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:42:11;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:44:38;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:47:07;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:49:34;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:52:02;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:54:29;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:56:56;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T13:59:23;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:01:50;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:04:19;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:06:47;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:09:14;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:11:45;13.30;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:14:13;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:16:40;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:19:07;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:21:37;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:24:06;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:26:33;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:29:04;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:31:36;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:34:03;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:36:30;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:38:58;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:41:25;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:43:56;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:46:27;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:48:54;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:51:24;13.20;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:53:52;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:56:19;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T14:58:47;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:01:18;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:03:49;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:06:16;13.10;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:08:43;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:11:11;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:13:41;13.00;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:16:09;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:18:37;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:21:05;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:23:33;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:26:02;12.90;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:28:30;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:30:57;12.80;99.90
28520;DHT22;15732;48.534;20.382;2024-02-26T15:33:24;12.80;99.90