sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-04-22T00:01:21;95402.88;;;8.36;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:03:50;95424.09;;;8.45;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:06:18;95414.78;;;8.34;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:08:44;95404.38;;;8.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:11:11;95416.94;;;8.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:13:37;95403.63;;;8.17;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:16:04;95405.63;;;8.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:18:34;95407.75;;;8.24;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:21:02;95389.03;;;8.06;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:23:29;95402.97;;;8.07;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:25:56;95409.66;;;8.18;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:28:23;95379.09;;;8.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:30:50;95410.63;;;8.27;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:33:17;95408.81;;;8.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:35:46;95409.34;;;8.00;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:38:13;95397.59;;;7.93;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:40:40;95404.69;;;7.92;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:43:07;95399.50;;;7.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:45:35;95396.06;;;7.86;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:48:02;95392.75;;;7.75;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:50:29;95397.78;;;7.72;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:52:55;95401.44;;;7.76;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:55:22;95403.56;;;7.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T00:57:49;95394.22;;;7.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:00:17;95387.72;;;7.55;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:02:46;95399.91;;;7.70;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:05:13;95399.41;;;7.68;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:07:39;95386.94;;;7.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:10:06;95395.13;;;7.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:12:33;95401.06;;;7.88;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:14:59;95394.81;;;7.79;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:17:30;95391.88;;;7.85;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:20:00;95404.97;;;7.91;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:22:30;95380.34;;;7.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:24:58;95391.53;;;7.68;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:27:25;95397.34;;;7.65;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:29:52;95402.38;;;7.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:32:18;95400.88;;;7.50;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:34:45;95381.31;;;7.37;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:37:12;95410.50;;;7.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:39:38;95403.69;;;7.58;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:42:05;95387.50;;;7.51;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:44:32;95398.00;;;7.51;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:47:00;95394.94;;;7.39;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:49:26;95398.34;;;7.39;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:51:53;95397.00;;;7.47;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:54:20;95399.38;;;7.43;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:56:53;95395.22;;;7.37;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T01:59:21;95392.63;;;7.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:01:48;95393.47;;;7.27;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:04:16;95406.03;;;7.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:06:43;95397.38;;;7.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:09:09;95396.03;;;7.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:11:36;95396.34;;;7.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:14:03;95400.16;;;7.14;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:16:30;95376.34;;;7.00;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:18:56;95398.34;;;7.10;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:21:23;95390.72;;;7.08;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:23:49;95398.09;;;7.06;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:26:16;95383.97;;;6.97;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:28:43;95404.16;;;7.01;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:31:09;95401.59;;;6.91;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:33:39;95398.47;;;6.89;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:36:07;95405.78;;;6.92;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:38:34;95406.88;;;6.86;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:41:00;95405.88;;;6.82;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:43:28;95404.06;;;6.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:45:54;95395.94;;;6.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:48:21;95399.25;;;6.89;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:50:48;95402.94;;;6.88;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:53:14;95379.41;;;6.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:55:41;95393.22;;;6.89;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T02:58:07;95387.03;;;6.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:00:34;95384.69;;;6.62;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:03:01;95390.72;;;6.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:05:30;95395.97;;;6.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:07:58;95375.88;;;6.43;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:10:27;95380.91;;;6.34;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:12:53;95380.38;;;6.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:15:20;95371.00;;;6.20;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:17:47;95363.97;;;6.11;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:20:15;95372.31;;;6.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:22:41;95372.53;;;6.27;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:25:10;95379.66;;;6.16;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:27:37;95382.78;;;6.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:30:05;95352.53;;;5.86;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:32:31;95364.78;;;6.06;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:35:19;95376.31;;;6.05;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:37:48;95381.03;;;6.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:40:19;95392.03;;;6.00;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:42:47;95399.13;;;5.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:45:16;95414.06;;;6.04;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:47:47;95405.72;;;5.91;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:50:20;95399.66;;;6.01;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:52:49;95393.66;;;5.90;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:55:18;95400.97;;;5.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T03:57:45;95395.75;;;5.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:00:12;95392.56;;;6.02;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:02:48;95389.22;;;5.86;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:05:17;95397.31;;;5.84;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:07:45;95405.69;;;5.86;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:10:12;95401.28;;;5.76;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:12:38;95390.31;;;5.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:15:05;95405.22;;;5.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:17:33;95396.34;;;5.64;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:20:02;95413.59;;;5.71;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:22:29;95405.75;;;5.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:24:58;95411.00;;;5.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:27:33;95407.84;;;5.58;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:30:00;95392.16;;;5.53;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:32:46;95401.81;;;5.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:35:15;95396.84;;;5.67;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:37:51;95394.75;;;5.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:40:19;95391.63;;;5.67;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:43:06;95393.66;;;5.85;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:45:46;95386.09;;;5.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:48:18;95391.88;;;5.70;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:50:54;95411.75;;;5.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:53:22;95396.03;;;5.82;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:55:48;95407.28;;;5.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T04:58:20;95408.84;;;5.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:00:53;95399.66;;;5.96;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:03:20;95395.69;;;6.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:05:47;95401.94;;;6.18;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:08:14;95400.34;;;6.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:10:45;95391.47;;;6.18;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:13:11;95393.00;;;6.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:15:41;95391.06;;;6.46;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:18:08;95395.00;;;6.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:20:35;95396.84;;;6.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:23:03;95398.13;;;6.51;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:25:30;95393.69;;;6.51;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:28:02;95390.72;;;6.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:30:38;95382.22;;;6.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:33:05;95385.31;;;6.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:35:34;95396.78;;;7.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:38:01;95396.66;;;7.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:40:30;95404.47;;;7.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:42:57;95414.41;;;7.38;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:45:25;95407.25;;;7.43;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:47:51;95422.84;;;7.64;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:50:19;95404.00;;;7.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:52:54;95410.41;;;7.75;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:55:21;95428.09;;;7.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T05:57:47;95424.34;;;8.00;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:00:25;95428.38;;;8.16;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:03:07;95424.63;;;8.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:05:34;95436.69;;;8.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:08:01;95426.38;;;8.52;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:10:27;95426.41;;;8.71;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:12:54;95444.84;;;8.90;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:15:20;95404.94;;;8.83;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:17:48;95432.69;;;9.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:20:14;95440.50;;;9.38;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:22:41;95459.63;;;9.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:25:08;95443.63;;;9.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:27:34;95441.22;;;9.91;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:30:01;95445.25;;;10.02;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:32:29;95433.69;;;9.98;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:34:56;95450.13;;;10.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:37:22;95451.69;;;10.38;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:39:49;95451.00;;;10.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:42:30;95445.59;;;10.79;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:45:15;95453.44;;;11.07;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:47:58;95442.94;;;11.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:50:42;95431.97;;;11.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:53:09;95443.59;;;11.36;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:55:36;95452.31;;;11.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T06:58:02;95439.72;;;11.65;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T07:00:29;95434.66;;;11.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T07:02:57;95437.44;;;12.04;100.00
7662;BME280;30314;48.184;11.510;2023-04-22T07:05:24;95424.59;;;12.29;92.68
7662;BME280;30314;48.184;11.510;2023-04-22T07:07:51;95449.47;;;12.68;91.55
7662;BME280;30314;48.184;11.510;2023-04-22T07:10:20;95423.19;;;12.89;94.14
7662;BME280;30314;48.184;11.510;2023-04-22T07:13:06;95434.75;;;13.46;89.83
7662;BME280;30314;48.184;11.510;2023-04-22T07:15:33;95438.00;;;14.08;84.27
7662;BME280;30314;48.184;11.510;2023-04-22T07:17:59;95432.97;;;14.85;73.86
7662;BME280;30314;48.184;11.510;2023-04-22T07:20:26;95427.69;;;16.07;71.98
7662;BME280;30314;48.184;11.510;2023-04-22T07:22:52;95428.13;;;18.14;54.62
7662;BME280;30314;48.184;11.510;2023-04-22T07:25:19;95424.25;;;19.54;53.60
7662;BME280;30314;48.184;11.510;2023-04-22T07:27:46;95427.44;;;21.42;47.13
7662;BME280;30314;48.184;11.510;2023-04-22T07:30:17;95414.88;;;22.32;38.04
7662;BME280;30314;48.184;11.510;2023-04-22T07:32:43;95422.38;;;21.02;44.33
7662;BME280;30314;48.184;11.510;2023-04-22T07:35:12;95417.09;;;20.28;40.60
7662;BME280;30314;48.184;11.510;2023-04-22T07:37:38;95422.28;;;19.12;44.70
7662;BME280;30314;48.184;11.510;2023-04-22T07:40:05;95429.19;;;19.33;47.46
7662;BME280;30314;48.184;11.510;2023-04-22T07:42:38;95436.22;;;20.50;46.29
7662;BME280;30314;48.184;11.510;2023-04-22T07:45:05;95420.22;;;22.29;43.39
7662;BME280;30314;48.184;11.510;2023-04-22T07:47:32;95432.50;;;23.56;40.01
7662;BME280;30314;48.184;11.510;2023-04-22T07:49:58;95418.38;;;24.14;39.23
7662;BME280;30314;48.184;11.510;2023-04-22T07:52:25;95420.91;;;25.19;36.83
7662;BME280;30314;48.184;11.510;2023-04-22T07:54:51;95417.41;;;25.22;36.08
7662;BME280;30314;48.184;11.510;2023-04-22T07:57:18;95421.69;;;23.53;36.95
7662;BME280;30314;48.184;11.510;2023-04-22T07:59:48;95407.19;;;22.90;36.80
7662;BME280;30314;48.184;11.510;2023-04-22T08:02:14;95409.94;;;21.93;37.75
7662;BME280;30314;48.184;11.510;2023-04-22T08:04:41;95418.91;;;21.66;39.48
7662;BME280;30314;48.184;11.510;2023-04-22T08:07:08;95424.84;;;21.49;39.90
7662;BME280;30314;48.184;11.510;2023-04-22T08:09:55;95414.44;;;20.55;40.81
7662;BME280;30314;48.184;11.510;2023-04-22T08:12:22;95421.31;;;19.40;46.15
7662;BME280;30314;48.184;11.510;2023-04-22T08:14:48;95427.22;;;19.10;42.93
7662;BME280;30314;48.184;11.510;2023-04-22T08:17:15;95421.66;;;17.83;44.26
7662;BME280;30314;48.184;11.510;2023-04-22T08:19:44;95430.50;;;17.42;48.34
7662;BME280;30314;48.184;11.510;2023-04-22T08:22:10;95422.22;;;16.90;49.92
7662;BME280;30314;48.184;11.510;2023-04-22T08:24:38;95423.38;;;16.77;50.44
7662;BME280;30314;48.184;11.510;2023-04-22T08:27:05;95426.91;;;16.44;49.96
7662;BME280;30314;48.184;11.510;2023-04-22T08:29:31;95408.81;;;16.12;53.77
7662;BME280;30314;48.184;11.510;2023-04-22T08:31:59;95405.25;;;16.08;55.79
7662;BME280;30314;48.184;11.510;2023-04-22T08:34:26;95409.13;;;15.98;51.87
7662;BME280;30314;48.184;11.510;2023-04-22T08:36:54;95409.91;;;15.99;54.89
7662;BME280;30314;48.184;11.510;2023-04-22T08:39:20;95416.59;;;16.17;52.51
7662;BME280;30314;48.184;11.510;2023-04-22T08:41:48;95425.78;;;16.32;51.50
7662;BME280;30314;48.184;11.510;2023-04-22T08:44:16;95420.03;;;16.30;49.96
7662;BME280;30314;48.184;11.510;2023-04-22T08:46:43;95430.69;;;16.55;49.51
7662;BME280;30314;48.184;11.510;2023-04-22T08:49:16;95429.81;;;16.39;49.61
7662;BME280;30314;48.184;11.510;2023-04-22T08:51:43;95416.03;;;16.24;47.65
7662;BME280;30314;48.184;11.510;2023-04-22T08:54:10;95422.91;;;16.13;50.98
7662;BME280;30314;48.184;11.510;2023-04-22T08:56:43;95428.00;;;16.18;51.99
7662;BME280;30314;48.184;11.510;2023-04-22T08:59:11;95420.91;;;16.22;52.59
7662;BME280;30314;48.184;11.510;2023-04-22T09:01:40;95404.25;;;16.13;51.96
7662;BME280;30314;48.184;11.510;2023-04-22T09:04:13;95415.38;;;16.40;48.62
7662;BME280;30314;48.184;11.510;2023-04-22T09:06:40;95419.16;;;16.39;49.48
7662;BME280;30314;48.184;11.510;2023-04-22T09:09:06;95417.25;;;16.52;49.19
7662;BME280;30314;48.184;11.510;2023-04-22T09:11:35;95409.03;;;16.44;49.29
7662;BME280;30314;48.184;11.510;2023-04-22T09:14:04;95410.03;;;16.27;49.15
7662;BME280;30314;48.184;11.510;2023-04-22T09:16:40;95408.69;;;16.33;50.46
7662;BME280;30314;48.184;11.510;2023-04-22T09:19:15;95411.34;;;16.46;47.84
7662;BME280;30314;48.184;11.510;2023-04-22T09:21:42;95404.34;;;16.54;48.83
7662;BME280;30314;48.184;11.510;2023-04-22T09:24:10;95393.59;;;16.50;50.42
7662;BME280;30314;48.184;11.510;2023-04-22T09:26:41;95404.28;;;16.62;48.71
7662;BME280;30314;48.184;11.510;2023-04-22T09:29:12;95369.81;;;16.45;48.06
7662;BME280;30314;48.184;11.510;2023-04-22T09:31:39;95392.69;;;16.71;47.43
7662;BME280;30314;48.184;11.510;2023-04-22T09:34:06;95390.34;;;16.82;48.43
7662;BME280;30314;48.184;11.510;2023-04-22T09:36:33;95402.66;;;16.86;46.48
7662;BME280;30314;48.184;11.510;2023-04-22T09:39:03;95401.84;;;17.11;46.57
7662;BME280;30314;48.184;11.510;2023-04-22T09:41:37;95391.84;;;16.95;44.94
7662;BME280;30314;48.184;11.510;2023-04-22T09:44:08;95397.72;;;17.01;46.64
7662;BME280;30314;48.184;11.510;2023-04-22T09:46:35;95376.00;;;16.86;45.93
7662;BME280;30314;48.184;11.510;2023-04-22T09:49:02;95373.50;;;17.06;48.88
7662;BME280;30314;48.184;11.510;2023-04-22T09:51:28;95383.19;;;17.27;44.75
7662;BME280;30314;48.184;11.510;2023-04-22T09:56:52;95369.50;;;17.28;44.94
7662;BME280;30314;48.184;11.510;2023-04-22T10:01:51;95366.69;;;17.37;47.60
7662;BME280;30314;48.184;11.510;2023-04-22T10:04:18;95384.44;;;17.45;45.73
7662;BME280;30314;48.184;11.510;2023-04-22T10:06:51;95365.34;;;17.43;46.74
7662;BME280;30314;48.184;11.510;2023-04-22T10:09:20;95384.78;;;17.72;44.95
7662;BME280;30314;48.184;11.510;2023-04-22T10:11:50;95378.06;;;17.79;45.28
7662;BME280;30314;48.184;11.510;2023-04-22T10:14:19;95377.97;;;17.91;45.02
7662;BME280;30314;48.184;11.510;2023-04-22T10:16:46;95352.38;;;17.74;43.56
7662;BME280;30314;48.184;11.510;2023-04-22T10:19:19;95370.22;;;17.86;45.57
7662;BME280;30314;48.184;11.510;2023-04-22T10:21:48;95341.97;;;17.85;44.26
7662;BME280;30314;48.184;11.510;2023-04-22T10:24:17;95363.31;;;18.17;43.04
7662;BME280;30314;48.184;11.510;2023-04-22T10:26:48;95360.38;;;18.22;47.83
7662;BME280;30314;48.184;11.510;2023-04-22T10:29:19;95358.72;;;18.34;42.24
7662;BME280;30314;48.184;11.510;2023-04-22T10:31:54;95357.91;;;18.49;43.24
7662;BME280;30314;48.184;11.510;2023-04-22T10:34:23;95352.72;;;18.56;46.00
7662;BME280;30314;48.184;11.510;2023-04-22T10:36:55;95369.97;;;18.75;45.00
7662;BME280;30314;48.184;11.510;2023-04-22T10:39:23;95327.75;;;18.68;44.53
7662;BME280;30314;48.184;11.510;2023-04-22T10:45:03;95352.16;;;19.22;42.92
7662;BME280;30314;48.184;11.510;2023-04-22T10:50:25;95334.59;;;19.25;43.72
7662;BME280;30314;48.184;11.510;2023-04-22T10:52:59;95331.34;;;19.35;42.35
7662;BME280;30314;48.184;11.510;2023-04-22T10:55:52;95323.56;;;19.50;43.69
7662;BME280;30314;48.184;11.510;2023-04-22T10:58:19;95338.22;;;19.56;42.55
7662;BME280;30314;48.184;11.510;2023-04-22T11:00:46;95327.50;;;19.56;41.37
7662;BME280;30314;48.184;11.510;2023-04-22T11:03:25;95327.72;;;19.47;40.16
7662;BME280;30314;48.184;11.510;2023-04-22T11:06:12;95334.06;;;19.82;40.46
7662;BME280;30314;48.184;11.510;2023-04-22T11:08:44;95329.16;;;19.88;39.88
7662;BME280;30314;48.184;11.510;2023-04-22T11:11:11;95320.16;;;19.99;39.98
7662;BME280;30314;48.184;11.510;2023-04-22T11:13:40;95337.47;;;20.06;40.05
7662;BME280;30314;48.184;11.510;2023-04-22T11:16:09;95327.00;;;19.97;39.27
7662;BME280;30314;48.184;11.510;2023-04-22T11:18:36;95312.84;;;19.96;39.60
7662;BME280;30314;48.184;11.510;2023-04-22T11:21:04;95300.53;;;19.92;39.94
7662;BME280;30314;48.184;11.510;2023-04-22T11:23:34;95291.97;;;19.82;39.78
7662;BME280;30314;48.184;11.510;2023-04-22T11:26:05;95272.13;;;19.87;39.20
7662;BME280;30314;48.184;11.510;2023-04-22T11:28:32;95320.59;;;20.28;41.22
7662;BME280;30314;48.184;11.510;2023-04-22T11:31:07;95314.47;;;20.28;37.68
7662;BME280;30314;48.184;11.510;2023-04-22T11:33:35;95327.59;;;20.37;37.31
7662;BME280;30314;48.184;11.510;2023-04-22T11:36:04;95325.50;;;20.53;36.71
7662;BME280;30314;48.184;11.510;2023-04-22T11:38:35;95317.69;;;20.41;38.95
7662;BME280;30314;48.184;11.510;2023-04-22T11:41:01;95326.94;;;20.47;38.77
7662;BME280;30314;48.184;11.510;2023-04-22T11:43:31;95307.00;;;20.45;38.06
7662;BME280;30314;48.184;11.510;2023-04-22T11:45:57;95304.78;;;20.50;36.42
7662;BME280;30314;48.184;11.510;2023-04-22T11:48:24;95314.78;;;20.53;34.80
7662;BME280;30314;48.184;11.510;2023-04-22T11:51:06;95321.59;;;20.47;36.41
7662;BME280;30314;48.184;11.510;2023-04-22T11:53:34;95314.53;;;20.35;39.89
7662;BME280;30314;48.184;11.510;2023-04-22T11:56:01;95295.44;;;20.37;38.77
7662;BME280;30314;48.184;11.510;2023-04-22T11:58:29;95313.44;;;20.67;37.51
7662;BME280;30314;48.184;11.510;2023-04-22T12:00:57;95301.78;;;20.55;36.02
7662;BME280;30314;48.184;11.510;2023-04-22T12:03:26;95282.63;;;20.26;37.50
7662;BME280;30314;48.184;11.510;2023-04-22T12:05:59;95290.81;;;20.37;37.69
7662;BME280;30314;48.184;11.510;2023-04-22T12:08:36;95309.41;;;20.53;37.43
7662;BME280;30314;48.184;11.510;2023-04-22T12:11:10;95298.31;;;20.24;39.42
7662;BME280;30314;48.184;11.510;2023-04-22T12:16:04;95308.47;;;20.11;37.07
7662;BME280;30314;48.184;11.510;2023-04-22T12:18:34;95302.81;;;20.17;38.00
7662;BME280;30314;48.184;11.510;2023-04-22T12:21:11;95310.53;;;20.22;38.94
7662;BME280;30314;48.184;11.510;2023-04-22T12:23:43;95276.03;;;19.93;38.19
7662;BME280;30314;48.184;11.510;2023-04-22T12:26:10;95308.44;;;20.08;39.90
7662;BME280;30314;48.184;11.510;2023-04-22T12:28:38;95305.22;;;19.98;39.82
7662;BME280;30314;48.184;11.510;2023-04-22T12:31:06;95297.00;;;19.88;37.14
7662;BME280;30314;48.184;11.510;2023-04-22T12:33:33;95271.00;;;19.65;37.98
7662;BME280;30314;48.184;11.510;2023-04-22T12:36:01;95289.53;;;19.74;38.15
7662;BME280;30314;48.184;11.510;2023-04-22T12:38:27;95264.13;;;19.67;37.58
7662;BME280;30314;48.184;11.510;2023-04-22T12:40:54;95289.94;;;19.76;36.94
7662;BME280;30314;48.184;11.510;2023-04-22T12:43:20;95283.56;;;19.84;36.66
7662;BME280;30314;48.184;11.510;2023-04-22T12:45:47;95276.00;;;19.66;37.92
7662;BME280;30314;48.184;11.510;2023-04-22T12:48:14;95221.97;;;19.37;39.31
7662;BME280;30314;48.184;11.510;2023-04-22T12:50:41;95283.09;;;19.78;38.06
7662;BME280;30314;48.184;11.510;2023-04-22T12:53:08;95300.06;;;19.86;38.99
7662;BME280;30314;48.184;11.510;2023-04-22T12:55:35;95178.69;;;19.08;36.48
7662;BME280;30314;48.184;11.510;2023-04-22T12:58:02;95251.38;;;19.57;38.48
7662;BME280;30314;48.184;11.510;2023-04-22T13:00:29;95244.56;;;19.63;37.58
7662;BME280;30314;48.184;11.510;2023-04-22T13:02:56;95228.50;;;19.63;38.10
7662;BME280;30314;48.184;11.510;2023-04-22T13:05:23;95272.34;;;20.02;37.22
7662;BME280;30314;48.184;11.510;2023-04-22T13:07:50;95285.66;;;19.94;37.95
7662;BME280;30314;48.184;11.510;2023-04-22T13:10:33;95291.91;;;20.06;37.91
7662;BME280;30314;48.184;11.510;2023-04-22T13:12:59;95220.00;;;19.57;37.11
7662;BME280;30314;48.184;11.510;2023-04-22T13:15:42;95212.16;;;19.68;36.40
7662;BME280;30314;48.184;11.510;2023-04-22T13:18:09;95268.00;;;19.93;35.69
7662;BME280;30314;48.184;11.510;2023-04-22T13:20:35;95249.66;;;19.68;37.66
7662;BME280;30314;48.184;11.510;2023-04-22T13:23:02;95254.38;;;19.75;37.64