sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47161;SDS011;32921;53.256;8.198;2023-07-31T00:00:11;13.07;;;4.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:02:37;14.75;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:05:03;10.73;;;4.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:07:29;10.57;;;4.03;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:09:55;10.80;;;3.97;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:12:21;10.90;;;4.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:14:47;10.65;;;4.18;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:17:13;10.82;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:19:38;13.20;;;4.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:22:04;11.93;;;4.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:24:30;11.05;;;3.92;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:26:55;8.35;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:29:21;10.65;;;4.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:31:46;9.60;;;3.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:34:12;9.90;;;3.45;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:36:37;10.98;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:39:03;6.97;;;3.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:41:29;10.43;;;3.42;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:43:55;6.65;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:46:20;10.15;;;2.97;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:48:46;9.27;;;3.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:51:12;5.80;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:53:38;8.52;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:56:05;7.38;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T00:58:31;6.32;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:00:56;6.88;;;2.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:03:22;7.43;;;2.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:05:57;5.72;;;2.45;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:08:37;7.72;;;2.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:11:28;6.43;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:14:00;5.35;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:16:26;5.75;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:18:51;8.00;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:21:21;7.28;;;2.58;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:26:30;6.03;;;2.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:31:42;7.25;;;2.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:34:10;4.28;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:36:37;5.28;;;2.47;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:39:03;8.05;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:41:29;7.25;;;2.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:43:54;5.85;;;2.33;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:46:20;7.03;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:48:45;6.38;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:51:11;6.05;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:53:37;6.25;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:56:02;8.40;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T01:58:28;6.22;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:00:54;5.55;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:03:19;6.10;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:05:48;5.90;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:08:14;6.22;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:10:40;5.28;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:13:06;7.05;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:15:32;6.13;;;3.03;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:17:57;4.40;;;2.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:20:23;6.53;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:22:49;5.25;;;2.97;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:25:14;5.45;;;3.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:27:40;5.97;;;3.22;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:30:06;6.05;;;3.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:32:32;7.35;;;3.72;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:34:57;6.78;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:37:23;10.98;;;4.68;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:39:50;7.53;;;4.07;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:42:15;10.10;;;4.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:44:41;6.95;;;4.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:47:06;8.70;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:49:32;9.68;;;6.07;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:51:57;7.80;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:54:23;8.32;;;5.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:56:48;7.45;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T02:59:14;10.57;;;6.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:01:39;10.73;;;6.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:04:05;9.73;;;6.18;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:06:31;10.02;;;5.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:08:56;13.18;;;6.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:11:22;8.07;;;6.28;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:13:47;9.70;;;6.78;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:16:13;12.40;;;6.32;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:18:38;9.77;;;6.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:21:04;10.85;;;6.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:23:30;10.60;;;6.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:26:03;9.70;;;6.32;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:28:31;11.70;;;6.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:30:57;8.93;;;7.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:33:23;11.40;;;6.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:35:48;9.13;;;6.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:38:14;9.25;;;6.28;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:40:40;8.55;;;6.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:43:05;10.60;;;6.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:45:31;8.55;;;6.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:47:57;11.05;;;7.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:50:22;9.43;;;7.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:52:50;12.52;;;7.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:55:15;11.00;;;6.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T03:57:41;8.90;;;6.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:00:07;9.50;;;7.03;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:02:32;10.93;;;7.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:04:58;10.80;;;6.68;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:07:23;9.75;;;6.72;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:09:49;8.35;;;7.07;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:12:14;8.35;;;6.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:14:40;8.65;;;6.97;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:17:06;9.60;;;6.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:19:31;7.63;;;6.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:21:57;10.13;;;6.43;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:24:22;10.07;;;5.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:26:51;7.00;;;5.18;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:29:17;7.03;;;5.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:31:43;6.55;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:34:08;5.97;;;4.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:36:34;6.00;;;4.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:39:00;6.03;;;4.53;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:41:26;7.05;;;4.78;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:43:51;6.78;;;4.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:46:17;6.70;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:48:43;8.57;;;5.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:51:08;7.32;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:53:36;7.05;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:56:02;6.95;;;5.68;;
47161;SDS011;32921;53.256;8.198;2023-07-31T04:58:28;9.43;;;5.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:00:54;6.25;;;5.25;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:03:19;9.02;;;5.47;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:05:45;7.72;;;4.95;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:08:10;6.35;;;5.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:10:36;6.60;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:13:02;6.35;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:15:28;5.90;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:17:53;6.85;;;5.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:20:19;7.57;;;5.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:22:45;6.25;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:25:11;7.70;;;4.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:27:36;7.05;;;5.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:30:02;7.80;;;4.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:32:28;5.15;;;4.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:34:54;7.85;;;4.18;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:37:19;7.00;;;4.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:39:45;4.60;;;3.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:42:11;4.53;;;3.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:44:36;4.35;;;3.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:47:02;3.35;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:49:27;3.17;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:51:53;2.83;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:54:18;4.00;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:56:44;2.50;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T05:59:11;3.03;;;2.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:01:38;2.60;;;2.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:04:04;2.22;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:06:29;2.88;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:08:55;1.95;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:11:21;2.30;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:13:46;2.42;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:16:14;1.40;;;1.23;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:18:40;1.77;;;1.23;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:21:06;3.20;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:23:31;2.13;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:25:57;1.90;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:28:29;1.92;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:30:55;1.75;;;1.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:33:21;1.70;;;1.25;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:35:46;2.00;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:38:12;1.10;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:40:37;1.65;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:43:03;1.52;;;0.98;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:45:33;3.58;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:48:00;1.83;;;1.08;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:50:27;1.20;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:52:56;1.70;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:55:22;1.33;;;0.98;;
47161;SDS011;32921;53.256;8.198;2023-07-31T06:57:52;2.45;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:00:19;0.98;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:02:45;1.98;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:05:15;2.42;;;0.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:07:41;1.25;;;0.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:10:08;1.67;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:12:34;2.15;;;0.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:15:00;1.27;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:17:27;2.00;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:19:56;5.80;;;0.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:22:22;3.67;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:24:47;0.45;;;0.45;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:27:13;3.13;;;0.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:29:39;0.63;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:32:05;1.02;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:34:31;1.25;;;0.77;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:36:56;0.80;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:39:22;0.73;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:41:47;2.17;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:44:13;0.63;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:46:39;1.25;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:49:05;0.68;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:51:31;1.65;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:54:00;3.00;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:56:26;1.33;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T07:58:52;2.15;;;1.17;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:01:19;2.75;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:03:45;4.75;;;1.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:06:11;8.52;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:08:36;8.95;;;3.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:11:02;12.57;;;4.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:13:28;13.90;;;5.45;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:15:54;14.75;;;6.25;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:18:19;20.10;;;6.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:20:45;20.15;;;7.18;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:23:11;19.48;;;7.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:25:36;29.20;;;9.25;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:28:02;25.08;;;9.65;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:30:29;28.13;;;9.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:32:55;19.20;;;8.98;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:35:20;25.52;;;9.98;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:37:46;28.08;;;10.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:40:12;29.40;;;11.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:42:45;30.05;;;12.07;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:45:20;29.95;;;11.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:47:47;27.92;;;11.82;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:50:14;35.72;;;11.07;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:52:41;32.75;;;11.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:55:06;26.50;;;10.73;;
47161;SDS011;32921;53.256;8.198;2023-07-31T08:57:34;31.27;;;11.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:00:02;32.78;;;11.57;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:03:16;27.80;;;11.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:05:16;35.13;;;10.98;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:07:42;27.23;;;10.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:10:12;26.02;;;10.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:12:37;25.02;;;9.82;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:15:04;29.77;;;9.77;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:17:30;20.45;;;9.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:20:13;18.42;;;7.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:22:46;14.60;;;6.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:25:16;17.50;;;7.22;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:27:50;16.77;;;7.93;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:30:23;18.40;;;7.47;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:32:49;14.35;;;7.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:35:28;15.52;;;7.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:37:57;18.65;;;8.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:40:34;14.68;;;8.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:43:04;13.70;;;6.95;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:45:35;10.82;;;6.28;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:48:08;12.48;;;6.78;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:50:38;13.95;;;6.82;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:53:06;12.73;;;6.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:55:32;13.20;;;6.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T09:57:58;12.80;;;6.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:00:28;11.07;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:02:57;10.90;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:05:24;12.27;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:08:01;15.05;;;5.78;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:10:27;9.55;;;4.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:12:53;11.63;;;4.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:15:19;11.70;;;4.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:17:48;8.15;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:20:14;9.75;;;4.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:22:44;10.20;;;4.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:25:12;8.75;;;3.95;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:27:38;7.15;;;3.83;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:30:05;6.15;;;3.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:32:33;8.20;;;3.97;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:35:01;4.72;;;3.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:37:29;6.95;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:40:04;8.18;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:42:35;9.60;;;3.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:45:08;9.23;;;3.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:47:37;7.57;;;3.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:50:18;7.28;;;3.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:52:52;5.30;;;3.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:55:24;5.38;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T10:57:55;6.43;;;2.95;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:00:31;4.50;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:02:57;4.75;;;2.35;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:06:15;5.75;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:13:31;4.05;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:16:07;3.35;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:18:34;2.63;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:21:00;4.70;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:23:26;2.33;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:25:52;3.95;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:28:18;3.03;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:30:44;0.98;;;0.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:33:11;2.00;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:35:45;2.20;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:38:12;3.08;;;0.73;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:40:45;4.70;;;0.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:43:11;2.92;;;1.02;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:45:41;1.92;;;0.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:48:07;0.70;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:50:33;1.40;;;0.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:53:01;1.58;;;0.52;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:55:32;1.58;;;0.77;;
47161;SDS011;32921;53.256;8.198;2023-07-31T11:57:58;2.35;;;0.75;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:00:24;1.95;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:02:51;7.53;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:05:17;1.58;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:07:53;1.35;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:10:23;1.95;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:12:55;2.03;;;1.02;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:18:00;2.25;;;1.02;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:20:29;1.80;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:22:56;4.15;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:25:23;4.90;;;1.15;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:27:53;2.22;;;1.33;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:30:28;2.90;;;1.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:33:02;2.05;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:35:35;2.67;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:38:02;3.63;;;1.35;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:40:28;2.05;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:42:53;2.15;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:45:19;3.42;;;1.33;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:47:46;2.63;;;1.42;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:50:11;2.75;;;1.35;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:52:37;5.13;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:55:03;2.53;;;1.85;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:57:29;2.65;;;1.88;;
47161;SDS011;32921;53.256;8.198;2023-07-31T12:59:55;3.17;;;2.03;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:02:21;4.30;;;1.95;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:04:46;3.05;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:07:12;4.63;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:09:37;3.95;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:12:03;4.30;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:14:29;3.95;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:16:55;5.47;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:19:20;4.28;;;2.08;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:21:55;4.95;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:24:20;4.90;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:26:49;3.60;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:29:14;4.70;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:31:40;3.42;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:34:05;1.92;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:36:31;3.28;;;2.03;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:38:58;3.60;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:41:24;2.38;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:43:50;2.78;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:46:15;2.10;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:48:41;1.70;;;1.38;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:51:06;2.63;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:53:32;1.80;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:55:57;2.00;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T13:58:23;2.05;;;1.45;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:00:49;3.15;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:03:14;2.78;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:05:40;2.22;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:08:05;1.60;;;1.27;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:10:31;2.22;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:12:56;1.65;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:15:22;2.00;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:17:47;1.67;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:20:13;2.15;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:22:39;11.98;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:25:04;2.95;;;1.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:27:30;0.10;;;0.10;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:29:56;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:32:22;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:34:50;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:37:16;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:39:41;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:42:08;0.20;;;0.20;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:44:34;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:46:59;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:49:25;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:51:52;0.00;;;0.00;;
47161;SDS011;32921;53.256;8.198;2023-07-31T14:54:17;0.00;;;0.00;;