sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31675;DHT22;18276;45.520;11.018;2022-07-19T00:00:41;26.20;53.80
31675;DHT22;18276;45.520;11.018;2022-07-19T00:03:14;26.20;53.10
31675;DHT22;18276;45.520;11.018;2022-07-19T00:05:41;26.20;53.20
31675;DHT22;18276;45.520;11.018;2022-07-19T00:08:08;26.20;53.20
31675;DHT22;18276;45.520;11.018;2022-07-19T00:10:36;26.20;53.20
31675;DHT22;18276;45.520;11.018;2022-07-19T00:13:03;26.20;53.30
31675;DHT22;18276;45.520;11.018;2022-07-19T00:15:30;26.20;53.40
31675;DHT22;18276;45.520;11.018;2022-07-19T00:17:58;26.10;53.40
31675;DHT22;18276;45.520;11.018;2022-07-19T00:20:25;26.10;53.40
31675;DHT22;18276;45.520;11.018;2022-07-19T00:22:52;26.10;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T00:25:19;26.00;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T00:27:46;26.00;53.60
31675;DHT22;18276;45.520;11.018;2022-07-19T00:30:13;26.00;53.70
31675;DHT22;18276;45.520;11.018;2022-07-19T00:32:40;26.00;53.70
31675;DHT22;18276;45.520;11.018;2022-07-19T00:35:07;26.00;53.80
31675;DHT22;18276;45.520;11.018;2022-07-19T00:37:35;26.00;53.80
31675;DHT22;18276;45.520;11.018;2022-07-19T00:40:03;25.90;53.80
31675;DHT22;18276;45.520;11.018;2022-07-19T00:42:30;25.90;53.90
31675;DHT22;18276;45.520;11.018;2022-07-19T00:44:57;25.90;54.00
31675;DHT22;18276;45.520;11.018;2022-07-19T00:47:24;25.80;54.00
31675;DHT22;18276;45.520;11.018;2022-07-19T00:49:51;25.80;54.10
31675;DHT22;18276;45.520;11.018;2022-07-19T00:52:20;25.80;54.20
31675;DHT22;18276;45.520;11.018;2022-07-19T00:54:49;25.80;54.30
31675;DHT22;18276;45.520;11.018;2022-07-19T00:57:19;25.80;54.30
31675;DHT22;18276;45.520;11.018;2022-07-19T00:59:46;25.70;54.40
31675;DHT22;18276;45.520;11.018;2022-07-19T01:02:15;25.70;54.50
31675;DHT22;18276;45.520;11.018;2022-07-19T01:04:43;25.60;54.50
31675;DHT22;18276;45.520;11.018;2022-07-19T01:07:10;25.60;54.60
31675;DHT22;18276;45.520;11.018;2022-07-19T01:09:37;25.60;54.70
31675;DHT22;18276;45.520;11.018;2022-07-19T01:12:07;25.60;54.80
31675;DHT22;18276;45.520;11.018;2022-07-19T01:14:34;25.50;54.80
31675;DHT22;18276;45.520;11.018;2022-07-19T01:17:05;25.50;54.80
31675;DHT22;18276;45.520;11.018;2022-07-19T01:19:33;25.50;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:22:00;25.50;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:24:27;25.50;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T01:26:55;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:29:22;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:31:49;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:34:16;25.40;54.80
31675;DHT22;18276;45.520;11.018;2022-07-19T01:36:43;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:39:10;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:41:37;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:44:04;25.40;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:46:31;25.30;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T01:48:58;25.30;55.10
31675;DHT22;18276;45.520;11.018;2022-07-19T01:51:26;25.30;55.10
31675;DHT22;18276;45.520;11.018;2022-07-19T01:53:53;25.20;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T01:56:20;25.20;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T01:58:47;25.30;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T02:01:14;25.20;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T02:03:41;25.20;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T02:06:08;25.10;55.00
31675;DHT22;18276;45.520;11.018;2022-07-19T02:08:36;25.10;55.20
31675;DHT22;18276;45.520;11.018;2022-07-19T02:11:04;25.10;55.20
31675;DHT22;18276;45.520;11.018;2022-07-19T02:13:51;25.10;55.20
31675;DHT22;18276;45.520;11.018;2022-07-19T02:16:18;25.00;54.90
31675;DHT22;18276;45.520;11.018;2022-07-19T02:18:45;25.00;54.60
31675;DHT22;18276;45.520;11.018;2022-07-19T02:21:12;25.00;54.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:23:39;25.10;54.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:26:06;25.10;55.10
31675;DHT22;18276;45.520;11.018;2022-07-19T02:28:33;25.00;54.20
31675;DHT22;18276;45.520;11.018;2022-07-19T02:31:00;25.00;54.00
31675;DHT22;18276;45.520;11.018;2022-07-19T02:33:27;25.10;53.80
31675;DHT22;18276;45.520;11.018;2022-07-19T02:35:54;25.00;53.60
31675;DHT22;18276;45.520;11.018;2022-07-19T02:38:22;25.00;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:40:49;25.00;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:43:16;25.10;53.60
31675;DHT22;18276;45.520;11.018;2022-07-19T02:45:43;25.00;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:48:10;25.00;53.50
31675;DHT22;18276;45.520;11.018;2022-07-19T02:50:37;25.00;53.40
31675;DHT22;18276;45.520;11.018;2022-07-19T02:53:04;25.00;53.30
31675;DHT22;18276;45.520;11.018;2022-07-19T02:55:31;25.00;53.10
31675;DHT22;18276;45.520;11.018;2022-07-19T02:57:59;25.00;53.00
31675;DHT22;18276;45.520;11.018;2022-07-19T03:00:27;25.00;52.90
31675;DHT22;18276;45.520;11.018;2022-07-19T03:02:54;25.00;52.80
31675;DHT22;18276;45.520;11.018;2022-07-19T03:05:21;25.00;52.70
31675;DHT22;18276;45.520;11.018;2022-07-19T03:07:48;25.00;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:10:15;25.00;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:12:42;25.00;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:15:09;24.90;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:17:36;24.90;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:20:03;24.90;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:22:30;24.90;52.70
31675;DHT22;18276;45.520;11.018;2022-07-19T03:24:57;24.90;52.70
31675;DHT22;18276;45.520;11.018;2022-07-19T03:27:24;24.80;52.70
31675;DHT22;18276;45.520;11.018;2022-07-19T03:29:51;24.80;52.80
31675;DHT22;18276;45.520;11.018;2022-07-19T03:32:18;24.80;52.80
31675;DHT22;18276;45.520;11.018;2022-07-19T03:34:45;24.80;52.80
31675;DHT22;18276;45.520;11.018;2022-07-19T03:37:13;24.80;52.80
31675;DHT22;18276;45.520;11.018;2022-07-19T03:39:40;24.70;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:42:07;24.70;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:44:34;24.80;53.40
31675;DHT22;18276;45.520;11.018;2022-07-19T03:47:01;24.70;52.70
31675;DHT22;18276;45.520;11.018;2022-07-19T03:49:29;24.70;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:51:56;24.70;52.60
31675;DHT22;18276;45.520;11.018;2022-07-19T03:54:23;24.70;52.50
31675;DHT22;18276;45.520;11.018;2022-07-19T03:56:50;24.70;52.40
31675;DHT22;18276;45.520;11.018;2022-07-19T03:59:17;24.80;52.30
31675;DHT22;18276;45.520;11.018;2022-07-19T04:01:44;24.80;52.20
31675;DHT22;18276;45.520;11.018;2022-07-19T04:04:11;24.80;52.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:06:38;24.80;52.00
31675;DHT22;18276;45.520;11.018;2022-07-19T04:09:05;24.90;51.90
31675;DHT22;18276;45.520;11.018;2022-07-19T04:11:32;24.90;51.80
31675;DHT22;18276;45.520;11.018;2022-07-19T04:14:00;24.90;51.70
31675;DHT22;18276;45.520;11.018;2022-07-19T04:16:27;25.00;51.60
31675;DHT22;18276;45.520;11.018;2022-07-19T04:18:54;25.00;51.40
31675;DHT22;18276;45.520;11.018;2022-07-19T04:21:21;25.10;51.40
31675;DHT22;18276;45.520;11.018;2022-07-19T04:23:48;25.20;51.20
31675;DHT22;18276;45.520;11.018;2022-07-19T04:26:15;25.20;51.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:28:42;25.20;51.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:31:09;25.30;51.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:33:36;25.20;51.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:36:04;25.30;51.20
31675;DHT22;18276;45.520;11.018;2022-07-19T04:38:31;25.40;51.10
31675;DHT22;18276;45.520;11.018;2022-07-19T04:40:58;25.40;50.80
31675;DHT22;18276;45.520;11.018;2022-07-19T04:43:26;25.50;50.70
31675;DHT22;18276;45.520;11.018;2022-07-19T04:45:53;25.50;50.60
31675;DHT22;18276;45.520;11.018;2022-07-19T04:48:39;25.60;50.40
31675;DHT22;18276;45.520;11.018;2022-07-19T04:51:07;25.80;50.30
31675;DHT22;18276;45.520;11.018;2022-07-19T04:53:34;25.90;50.00
31675;DHT22;18276;45.520;11.018;2022-07-19T04:56:05;26.00;49.70
31675;DHT22;18276;45.520;11.018;2022-07-19T04:58:32;26.20;49.50
31675;DHT22;18276;45.520;11.018;2022-07-19T05:00:59;26.30;49.40
31675;DHT22;18276;45.520;11.018;2022-07-19T05:03:26;26.40;49.20
31675;DHT22;18276;45.520;11.018;2022-07-19T05:05:53;26.50;49.00
31675;DHT22;18276;45.520;11.018;2022-07-19T05:08:20;26.60;48.80
31675;DHT22;18276;45.520;11.018;2022-07-19T05:10:47;26.80;48.60
31675;DHT22;18276;45.520;11.018;2022-07-19T05:13:14;26.90;48.40
31675;DHT22;18276;45.520;11.018;2022-07-19T05:15:42;27.00;48.10
31675;DHT22;18276;45.520;11.018;2022-07-19T05:18:09;27.20;47.90
31675;DHT22;18276;45.520;11.018;2022-07-19T05:20:36;27.40;47.70
31675;DHT22;18276;45.520;11.018;2022-07-19T05:23:03;27.60;47.40
31675;DHT22;18276;45.520;11.018;2022-07-19T05:25:30;27.90;46.90
31675;DHT22;18276;45.520;11.018;2022-07-19T05:27:57;28.40;46.20
31675;DHT22;18276;45.520;11.018;2022-07-19T05:30:24;29.10;45.10
31675;DHT22;18276;45.520;11.018;2022-07-19T05:32:51;29.70;44.00
31675;DHT22;18276;45.520;11.018;2022-07-19T05:35:18;30.20;43.00
31675;DHT22;18276;45.520;11.018;2022-07-19T05:37:45;30.50;42.20
31675;DHT22;18276;45.520;11.018;2022-07-19T05:40:12;30.90;41.60
31675;DHT22;18276;45.520;11.018;2022-07-19T05:42:39;31.30;41.10
31675;DHT22;18276;45.520;11.018;2022-07-19T05:45:07;31.70;40.10
31675;DHT22;18276;45.520;11.018;2022-07-19T05:47:35;31.90;39.60
31675;DHT22;18276;45.520;11.018;2022-07-19T05:50:02;32.20;39.20
31675;DHT22;18276;45.520;11.018;2022-07-19T05:52:29;32.40;38.70
31675;DHT22;18276;45.520;11.018;2022-07-19T05:55:04;32.50;38.40
31675;DHT22;18276;45.520;11.018;2022-07-19T05:57:32;32.80;38.20
31675;DHT22;18276;45.520;11.018;2022-07-19T05:59:59;33.20;37.90
31675;DHT22;18276;45.520;11.018;2022-07-19T06:02:26;33.60;37.40
31675;DHT22;18276;45.520;11.018;2022-07-19T06:04:53;33.80;36.90
31675;DHT22;18276;45.520;11.018;2022-07-19T06:07:20;34.20;36.40
31675;DHT22;18276;45.520;11.018;2022-07-19T06:09:47;34.60;35.70
31675;DHT22;18276;45.520;11.018;2022-07-19T06:12:14;34.70;35.80
31675;DHT22;18276;45.520;11.018;2022-07-19T06:14:41;34.90;35.10
31675;DHT22;18276;45.520;11.018;2022-07-19T06:17:09;35.10;34.80
31675;DHT22;18276;45.520;11.018;2022-07-19T06:19:36;35.30;34.70
31675;DHT22;18276;45.520;11.018;2022-07-19T06:22:03;35.20;34.60
31675;DHT22;18276;45.520;11.018;2022-07-19T06:24:30;35.10;35.50
31675;DHT22;18276;45.520;11.018;2022-07-19T06:26:57;35.20;34.60
31675;DHT22;18276;45.520;11.018;2022-07-19T06:29:24;35.30;34.40
31675;DHT22;18276;45.520;11.018;2022-07-19T06:31:51;35.40;33.90
31675;DHT22;18276;45.520;11.018;2022-07-19T06:34:18;35.60;33.80
31675;DHT22;18276;45.520;11.018;2022-07-19T06:36:45;35.90;33.30
31675;DHT22;18276;45.520;11.018;2022-07-19T06:39:12;36.00;32.80
31675;DHT22;18276;45.520;11.018;2022-07-19T06:41:39;36.10;32.30
31675;DHT22;18276;45.520;11.018;2022-07-19T06:44:16;36.20;31.90
31675;DHT22;18276;45.520;11.018;2022-07-19T06:46:44;36.50;31.10
31675;DHT22;18276;45.520;11.018;2022-07-19T06:49:20;36.80;30.80
31675;DHT22;18276;45.520;11.018;2022-07-19T06:51:47;37.00;30.50
31675;DHT22;18276;45.520;11.018;2022-07-19T06:54:14;37.30;29.70
31675;DHT22;18276;45.520;11.018;2022-07-19T06:56:41;37.50;29.60
31675;DHT22;18276;45.520;11.018;2022-07-19T06:59:08;37.50;29.20
31675;DHT22;18276;45.520;11.018;2022-07-19T07:01:36;37.60;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T07:04:04;37.80;27.60
31675;DHT22;18276;45.520;11.018;2022-07-19T07:06:31;37.80;27.40
31675;DHT22;18276;45.520;11.018;2022-07-19T07:08:58;38.00;27.60
31675;DHT22;18276;45.520;11.018;2022-07-19T07:11:26;38.30;27.30
31675;DHT22;18276;45.520;11.018;2022-07-19T07:13:53;38.40;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T07:16:20;38.10;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T07:18:47;38.10;26.20
31675;DHT22;18276;45.520;11.018;2022-07-19T07:21:14;38.50;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T07:23:41;38.90;25.80
31675;DHT22;18276;45.520;11.018;2022-07-19T07:26:09;39.40;25.40
31675;DHT22;18276;45.520;11.018;2022-07-19T07:28:36;39.70;24.90
31675;DHT22;18276;45.520;11.018;2022-07-19T07:31:03;39.70;24.90
31675;DHT22;18276;45.520;11.018;2022-07-19T07:33:30;39.80;24.70
31675;DHT22;18276;45.520;11.018;2022-07-19T07:35:57;39.70;24.70
31675;DHT22;18276;45.520;11.018;2022-07-19T07:38:24;39.70;24.80
31675;DHT22;18276;45.520;11.018;2022-07-19T07:40:51;39.80;24.70
31675;DHT22;18276;45.520;11.018;2022-07-19T07:43:38;39.70;24.60
31675;DHT22;18276;45.520;11.018;2022-07-19T07:46:05;39.50;24.80
31675;DHT22;18276;45.520;11.018;2022-07-19T07:48:32;39.50;24.50
31675;DHT22;18276;45.520;11.018;2022-07-19T07:50:59;39.30;25.30
31675;DHT22;18276;45.520;11.018;2022-07-19T07:53:46;39.40;24.90
31675;DHT22;18276;45.520;11.018;2022-07-19T07:56:14;39.40;24.80
31675;DHT22;18276;45.520;11.018;2022-07-19T07:58:44;39.70;24.80
31675;DHT22;18276;45.520;11.018;2022-07-19T08:01:11;39.90;24.40
31675;DHT22;18276;45.520;11.018;2022-07-19T08:03:38;40.10;24.20
31675;DHT22;18276;45.520;11.018;2022-07-19T08:06:05;40.00;24.10
31675;DHT22;18276;45.520;11.018;2022-07-19T08:08:32;40.00;24.30
31675;DHT22;18276;45.520;11.018;2022-07-19T08:10:59;40.00;24.20
31675;DHT22;18276;45.520;11.018;2022-07-19T08:13:26;40.10;24.20
31675;DHT22;18276;45.520;11.018;2022-07-19T08:15:53;40.00;23.90
31675;DHT22;18276;45.520;11.018;2022-07-19T08:18:20;40.00;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T08:20:47;40.00;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T08:23:14;39.90;23.90
31675;DHT22;18276;45.520;11.018;2022-07-19T08:25:41;39.90;23.90
31675;DHT22;18276;45.520;11.018;2022-07-19T08:28:08;39.90;24.10
31675;DHT22;18276;45.520;11.018;2022-07-19T08:30:35;39.90;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T08:33:22;40.20;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T08:35:49;40.20;23.90
31675;DHT22;18276;45.520;11.018;2022-07-19T08:38:21;40.30;24.10
31675;DHT22;18276;45.520;11.018;2022-07-19T08:40:51;40.30;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T08:43:18;40.60;23.80
31675;DHT22;18276;45.520;11.018;2022-07-19T08:45:45;40.60;23.70
31675;DHT22;18276;45.520;11.018;2022-07-19T08:48:13;40.70;23.80
31675;DHT22;18276;45.520;11.018;2022-07-19T08:50:40;40.80;23.40
31675;DHT22;18276;45.520;11.018;2022-07-19T08:53:07;40.90;23.40
31675;DHT22;18276;45.520;11.018;2022-07-19T08:55:34;40.80;23.30
31675;DHT22;18276;45.520;11.018;2022-07-19T08:58:02;40.70;23.40
31675;DHT22;18276;45.520;11.018;2022-07-19T09:00:30;40.70;23.50
31675;DHT22;18276;45.520;11.018;2022-07-19T09:03:00;41.00;23.20
31675;DHT22;18276;45.520;11.018;2022-07-19T09:05:29;41.20;23.10
31675;DHT22;18276;45.520;11.018;2022-07-19T09:08:12;41.10;23.00
31675;DHT22;18276;45.520;11.018;2022-07-19T09:10:49;41.20;22.90
31675;DHT22;18276;45.520;11.018;2022-07-19T09:13:36;41.20;23.00
31675;DHT22;18276;45.520;11.018;2022-07-19T09:16:03;41.30;23.10
31675;DHT22;18276;45.520;11.018;2022-07-19T09:18:33;41.30;22.90
31675;DHT22;18276;45.520;11.018;2022-07-19T09:21:04;41.20;22.90
31675;DHT22;18276;45.520;11.018;2022-07-19T09:23:31;41.50;22.80
31675;DHT22;18276;45.520;11.018;2022-07-19T09:26:01;41.70;22.80
31675;DHT22;18276;45.520;11.018;2022-07-19T09:28:30;41.90;23.00
31675;DHT22;18276;45.520;11.018;2022-07-19T09:30:59;42.00;22.70
31675;DHT22;18276;45.520;11.018;2022-07-19T09:33:28;42.10;22.30
31675;DHT22;18276;45.520;11.018;2022-07-19T09:36:01;42.10;22.30
31675;DHT22;18276;45.520;11.018;2022-07-19T09:38:31;42.30;22.80
31675;DHT22;18276;45.520;11.018;2022-07-19T09:43:58;42.50;22.30
31675;DHT22;18276;45.520;11.018;2022-07-19T09:49:07;42.30;22.00
31675;DHT22;18276;45.520;11.018;2022-07-19T09:51:37;42.00;22.40
31675;DHT22;18276;45.520;11.018;2022-07-19T09:54:06;41.90;22.30
31675;DHT22;18276;45.520;11.018;2022-07-19T09:56:36;42.20;22.60
31675;DHT22;18276;45.520;11.018;2022-07-19T09:59:06;42.40;22.20
31675;DHT22;18276;45.520;11.018;2022-07-19T10:01:33;42.30;22.20
31675;DHT22;18276;45.520;11.018;2022-07-19T10:04:12;42.50;21.90
31675;DHT22;18276;45.520;11.018;2022-07-19T10:06:40;42.60;21.80
31675;DHT22;18276;45.520;11.018;2022-07-19T10:09:10;42.60;21.80
31675;DHT22;18276;45.520;11.018;2022-07-19T10:11:38;42.60;21.70
31675;DHT22;18276;45.520;11.018;2022-07-19T10:14:05;42.80;21.80
31675;DHT22;18276;45.520;11.018;2022-07-19T10:16:44;42.90;21.70
31675;DHT22;18276;45.520;11.018;2022-07-19T10:19:35;42.90;21.60
31675;DHT22;18276;45.520;11.018;2022-07-19T10:22:04;42.90;21.50
31675;DHT22;18276;45.520;11.018;2022-07-19T10:32:40;42.90;21.60
31675;DHT22;18276;45.520;11.018;2022-07-19T10:35:34;43.10;21.30
31675;DHT22;18276;45.520;11.018;2022-07-19T10:38:08;43.20;21.40
31675;DHT22;18276;45.520;11.018;2022-07-19T10:40:45;43.20;21.30
31675;DHT22;18276;45.520;11.018;2022-07-19T10:43:17;43.40;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T10:48:47;43.50;21.10
31675;DHT22;18276;45.520;11.018;2022-07-19T10:51:31;43.70;21.00
31675;DHT22;18276;45.520;11.018;2022-07-19T10:54:07;43.90;21.10
31675;DHT22;18276;45.520;11.018;2022-07-19T10:56:37;43.80;20.80
31675;DHT22;18276;45.520;11.018;2022-07-19T10:59:31;43.50;21.10
31675;DHT22;18276;45.520;11.018;2022-07-19T11:01:58;43.60;21.00
31675;DHT22;18276;45.520;11.018;2022-07-19T11:04:48;43.80;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:07:18;44.20;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:09:50;44.40;21.00
31675;DHT22;18276;45.520;11.018;2022-07-19T11:12:24;44.20;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:14:52;44.20;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:17:38;44.20;20.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:20:10;44.30;21.00
31675;DHT22;18276;45.520;11.018;2022-07-19T11:22:44;44.00;20.80
31675;DHT22;18276;45.520;11.018;2022-07-19T11:25:13;44.00;20.80
31675;DHT22;18276;45.520;11.018;2022-07-19T11:27:45;43.90;20.80
31675;DHT22;18276;45.520;11.018;2022-07-19T11:30:13;44.10;21.10
31675;DHT22;18276;45.520;11.018;2022-07-19T11:32:41;44.00;21.20
31675;DHT22;18276;45.520;11.018;2022-07-19T11:35:11;43.80;21.20
31675;DHT22;18276;45.520;11.018;2022-07-19T11:37:41;43.70;21.80
31675;DHT22;18276;45.520;11.018;2022-07-19T11:40:09;43.60;21.40
31675;DHT22;18276;45.520;11.018;2022-07-19T11:42:42;43.30;21.50
31675;DHT22;18276;45.520;11.018;2022-07-19T11:45:29;43.00;21.80
31675;DHT22;18276;45.520;11.018;2022-07-19T11:47:57;42.60;22.00
31675;DHT22;18276;45.520;11.018;2022-07-19T11:50:25;42.10;22.40
31675;DHT22;18276;45.520;11.018;2022-07-19T11:52:58;41.70;22.50
31675;DHT22;18276;45.520;11.018;2022-07-19T11:55:36;41.10;22.90
31675;DHT22;18276;45.520;11.018;2022-07-19T11:58:07;40.70;23.20
31675;DHT22;18276;45.520;11.018;2022-07-19T12:00:36;40.50;23.40
31675;DHT22;18276;45.520;11.018;2022-07-19T12:03:05;40.10;23.60
31675;DHT22;18276;45.520;11.018;2022-07-19T12:05:37;39.80;24.00
31675;DHT22;18276;45.520;11.018;2022-07-19T12:08:06;39.50;24.30
31675;DHT22;18276;45.520;11.018;2022-07-19T12:13:03;38.50;25.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:15:51;38.30;25.40
31675;DHT22;18276;45.520;11.018;2022-07-19T12:18:20;38.20;25.60
31675;DHT22;18276;45.520;11.018;2022-07-19T12:21:26;38.10;25.80
31675;DHT22;18276;45.520;11.018;2022-07-19T12:27:00;37.80;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:29:36;37.90;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:32:06;38.00;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:40:07;38.00;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:42:40;38.30;25.90
31675;DHT22;18276;45.520;11.018;2022-07-19T12:45:10;38.30;26.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:47:37;38.20;26.50
31675;DHT22;18276;45.520;11.018;2022-07-19T12:50:06;37.90;26.80
31675;DHT22;18276;45.520;11.018;2022-07-19T12:52:38;37.60;26.70
31675;DHT22;18276;45.520;11.018;2022-07-19T12:55:06;37.30;27.10
31675;DHT22;18276;45.520;11.018;2022-07-19T12:57:40;37.20;27.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:00:08;37.10;27.80
31675;DHT22;18276;45.520;11.018;2022-07-19T13:02:35;36.90;27.90
31675;DHT22;18276;45.520;11.018;2022-07-19T13:05:03;36.80;27.90
31675;DHT22;18276;45.520;11.018;2022-07-19T13:07:30;36.70;27.80
31675;DHT22;18276;45.520;11.018;2022-07-19T13:09:57;36.70;28.00
31675;DHT22;18276;45.520;11.018;2022-07-19T13:12:24;36.60;28.10
31675;DHT22;18276;45.520;11.018;2022-07-19T13:14:51;36.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T13:17:18;36.40;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:19:46;36.20;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:22:13;36.20;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:24:40;36.20;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:27:27;36.30;28.20
31675;DHT22;18276;45.520;11.018;2022-07-19T13:29:54;36.10;28.20
31675;DHT22;18276;45.520;11.018;2022-07-19T13:32:21;36.00;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T13:34:49;35.90;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:37:17;35.90;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T13:39:44;35.90;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T13:42:11;35.80;28.60
31675;DHT22;18276;45.520;11.018;2022-07-19T13:44:38;35.80;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T13:47:05;35.70;28.60
31675;DHT22;18276;45.520;11.018;2022-07-19T13:49:32;35.70;28.60
31675;DHT22;18276;45.520;11.018;2022-07-19T13:51:59;35.70;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T13:54:26;35.70;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T13:56:53;35.70;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T13:59:20;35.70;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T14:01:48;35.70;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T14:04:15;35.70;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T14:06:49;35.70;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T14:09:17;35.60;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T14:11:44;35.50;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T14:14:13;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T14:16:40;35.50;28.40
31675;DHT22;18276;45.520;11.018;2022-07-19T14:19:08;35.60;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T14:21:35;35.60;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T14:24:02;35.40;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T14:26:30;35.40;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T14:28:57;35.50;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T14:31:24;35.60;28.60
31675;DHT22;18276;45.520;11.018;2022-07-19T14:33:51;35.60;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T14:36:39;35.60;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T14:39:06;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T14:41:36;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T14:44:04;35.50;28.20
31675;DHT22;18276;45.520;11.018;2022-07-19T14:46:31;35.50;28.10
31675;DHT22;18276;45.520;11.018;2022-07-19T14:48:58;35.60;28.20
31675;DHT22;18276;45.520;11.018;2022-07-19T14:51:25;35.60;28.00
31675;DHT22;18276;45.520;11.018;2022-07-19T14:53:53;35.60;27.90
31675;DHT22;18276;45.520;11.018;2022-07-19T14:56:20;35.50;28.00
31675;DHT22;18276;45.520;11.018;2022-07-19T14:58:47;35.40;28.10
31675;DHT22;18276;45.520;11.018;2022-07-19T15:01:14;35.50;28.20
31675;DHT22;18276;45.520;11.018;2022-07-19T15:03:42;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T15:06:09;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T15:08:36;35.50;28.30
31675;DHT22;18276;45.520;11.018;2022-07-19T15:11:03;35.50;28.50
31675;DHT22;18276;45.520;11.018;2022-07-19T15:13:30;35.50;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T15:15:57;35.40;28.60
31675;DHT22;18276;45.520;11.018;2022-07-19T15:18:24;35.40;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T15:20:51;35.40;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T15:23:18;35.30;28.70
31675;DHT22;18276;45.520;11.018;2022-07-19T15:25:46;35.30;28.90
31675;DHT22;18276;45.520;11.018;2022-07-19T15:28:13;35.20;29.00
31675;DHT22;18276;45.520;11.018;2022-07-19T15:30:42;35.20;29.50
31675;DHT22;18276;45.520;11.018;2022-07-19T15:33:09;35.20;29.10
31675;DHT22;18276;45.520;11.018;2022-07-19T15:35:36;35.10;28.90
31675;DHT22;18276;45.520;11.018;2022-07-19T15:38:03;35.20;29.00
31675;DHT22;18276;45.520;11.018;2022-07-19T15:40:30;35.10;29.00
31675;DHT22;18276;45.520;11.018;2022-07-19T15:42:59;35.20;28.90
31675;DHT22;18276;45.520;11.018;2022-07-19T15:45:26;35.30;29.00
31675;DHT22;18276;45.520;11.018;2022-07-19T15:47:53;35.40;28.80
31675;DHT22;18276;45.520;11.018;2022-07-19T15:50:20;35.40;28.90
31675;DHT22;18276;45.520;11.018;2022-07-19T15:52:47;35.40;28.80