sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33007;DHT22;19361;51.598;7.650;2023-12-22T00:04:43;9.20;67.90
33007;DHT22;19361;51.598;7.650;2023-12-22T00:09:44;9.20;67.80
33007;DHT22;19361;51.598;7.650;2023-12-22T00:14:44;9.10;67.50
33007;DHT22;19361;51.598;7.650;2023-12-22T00:19:45;9.10;67.60
33007;DHT22;19361;51.598;7.650;2023-12-22T00:24:46;9.10;67.40
33007;DHT22;19361;51.598;7.650;2023-12-22T00:29:46;9.00;67.50
33007;DHT22;19361;51.598;7.650;2023-12-22T00:34:47;9.00;67.50
33007;DHT22;19361;51.598;7.650;2023-12-22T00:39:48;8.90;67.60
33007;DHT22;19361;51.598;7.650;2023-12-22T00:44:48;8.90;67.60
33007;DHT22;19361;51.598;7.650;2023-12-22T00:49:49;8.80;67.70
33007;DHT22;19361;51.598;7.650;2023-12-22T00:54:50;8.80;67.70
33007;DHT22;19361;51.598;7.650;2023-12-22T00:59:50;8.80;68.20
33007;DHT22;19361;51.598;7.650;2023-12-22T01:04:51;8.70;67.70
33007;DHT22;19361;51.598;7.650;2023-12-22T01:09:52;8.70;67.60
33007;DHT22;19361;51.598;7.650;2023-12-22T01:14:53;8.70;67.80
33007;DHT22;19361;51.598;7.650;2023-12-22T01:19:53;8.70;67.90
33007;DHT22;19361;51.598;7.650;2023-12-22T01:24:54;8.60;68.00
33007;DHT22;19361;51.598;7.650;2023-12-22T01:29:55;8.60;68.20
33007;DHT22;19361;51.598;7.650;2023-12-22T01:34:55;8.60;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T01:39:56;8.60;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T01:44:57;8.60;68.90
33007;DHT22;19361;51.598;7.650;2023-12-22T01:49:58;8.60;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T01:54:59;8.60;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T01:59:59;8.70;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T02:05:00;8.70;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T02:10:01;8.70;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T02:15:02;8.70;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T02:20:04;8.80;68.80
33007;DHT22;19361;51.598;7.650;2023-12-22T02:25:07;8.80;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T02:35:26;8.80;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T02:40:28;8.80;68.80
33007;DHT22;19361;51.598;7.650;2023-12-22T02:45:30;8.80;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T02:50:33;8.80;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T02:55:33;8.80;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T03:00:34;8.80;68.40
33007;DHT22;19361;51.598;7.650;2023-12-22T03:05:34;8.80;68.40
33007;DHT22;19361;51.598;7.650;2023-12-22T03:10:35;8.80;68.20
33007;DHT22;19361;51.598;7.650;2023-12-22T03:15:36;8.70;68.20
33007;DHT22;19361;51.598;7.650;2023-12-22T03:20:37;8.80;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T03:25:38;8.80;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T03:30:39;8.80;68.90
33007;DHT22;19361;51.598;7.650;2023-12-22T03:35:40;8.80;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T03:40:40;8.80;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T03:45:41;8.80;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T03:50:41;8.80;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T03:55:42;8.80;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T04:00:43;8.70;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T04:05:43;8.70;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T04:10:44;8.70;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T04:15:45;8.60;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T04:20:46;8.60;68.70
33007;DHT22;19361;51.598;7.650;2023-12-22T04:25:46;8.60;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T04:30:47;8.60;68.50
33007;DHT22;19361;51.598;7.650;2023-12-22T04:35:48;8.50;68.80
33007;DHT22;19361;51.598;7.650;2023-12-22T04:40:48;8.50;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T04:45:49;8.50;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T04:50:50;8.50;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T04:55:50;8.40;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T05:00:51;8.40;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T05:05:52;8.40;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T05:10:52;8.30;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T05:15:54;8.30;69.40
33007;DHT22;19361;51.598;7.650;2023-12-22T05:20:55;8.30;69.50
33007;DHT22;19361;51.598;7.650;2023-12-22T05:25:56;8.30;69.60
33007;DHT22;19361;51.598;7.650;2023-12-22T05:30:56;8.30;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T05:35:57;8.30;69.60
33007;DHT22;19361;51.598;7.650;2023-12-22T05:40:57;8.30;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T05:45:59;8.30;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T05:51:00;8.30;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T05:56:03;8.30;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T06:01:04;8.40;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T06:06:05;8.40;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T06:11:06;8.40;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T06:16:11;8.40;69.60
33007;DHT22;19361;51.598;7.650;2023-12-22T06:21:13;8.50;69.50
33007;DHT22;19361;51.598;7.650;2023-12-22T06:26:15;8.50;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T06:31:17;8.50;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T06:36:24;8.50;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T06:41:29;8.60;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T06:46:30;8.60;69.20
33007;DHT22;19361;51.598;7.650;2023-12-22T06:51:32;8.60;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T06:56:36;8.60;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T07:01:37;8.60;69.00
33007;DHT22;19361;51.598;7.650;2023-12-22T07:06:38;8.60;69.10
33007;DHT22;19361;51.598;7.650;2023-12-22T07:11:41;8.70;69.30
33007;DHT22;19361;51.598;7.650;2023-12-22T07:16:42;8.70;69.50
33007;DHT22;19361;51.598;7.650;2023-12-22T07:21:43;8.70;69.70
33007;DHT22;19361;51.598;7.650;2023-12-22T07:26:44;8.70;70.40
33007;DHT22;19361;51.598;7.650;2023-12-22T07:31:44;8.70;70.70
33007;DHT22;19361;51.598;7.650;2023-12-22T07:36:45;8.70;70.80
33007;DHT22;19361;51.598;7.650;2023-12-22T07:41:46;8.70;71.20
33007;DHT22;19361;51.598;7.650;2023-12-22T07:46:56;8.70;71.40
33007;DHT22;19361;51.598;7.650;2023-12-22T07:51:58;8.70;71.70
33007;DHT22;19361;51.598;7.650;2023-12-22T07:57:00;8.70;71.70
33007;DHT22;19361;51.598;7.650;2023-12-22T08:02:01;8.70;71.80
33007;DHT22;19361;51.598;7.650;2023-12-22T08:07:01;8.70;72.10
33007;DHT22;19361;51.598;7.650;2023-12-22T08:12:02;8.70;72.20
33007;DHT22;19361;51.598;7.650;2023-12-22T08:17:04;8.70;72.20
33007;DHT22;19361;51.598;7.650;2023-12-22T08:22:04;8.70;72.50
33007;DHT22;19361;51.598;7.650;2023-12-22T08:27:05;8.70;72.90
33007;DHT22;19361;51.598;7.650;2023-12-22T08:32:09;8.70;72.60
33007;DHT22;19361;51.598;7.650;2023-12-22T08:37:10;8.70;72.60
33007;DHT22;19361;51.598;7.650;2023-12-22T08:42:10;8.70;72.60
33007;DHT22;19361;51.598;7.650;2023-12-22T08:47:12;8.70;72.60
33007;DHT22;19361;51.598;7.650;2023-12-22T08:52:13;8.70;72.90
33007;DHT22;19361;51.598;7.650;2023-12-22T08:57:14;8.70;72.90
33007;DHT22;19361;51.598;7.650;2023-12-22T09:02:14;8.70;73.10
33007;DHT22;19361;51.598;7.650;2023-12-22T09:07:15;8.70;73.30
33007;DHT22;19361;51.598;7.650;2023-12-22T09:12:16;8.70;73.30
33007;DHT22;19361;51.598;7.650;2023-12-22T09:17:16;8.70;73.40
33007;DHT22;19361;51.598;7.650;2023-12-22T09:22:17;8.80;73.50
33007;DHT22;19361;51.598;7.650;2023-12-22T09:27:18;8.80;73.50
33007;DHT22;19361;51.598;7.650;2023-12-22T09:32:18;8.80;73.40
33007;DHT22;19361;51.598;7.650;2023-12-22T09:37:19;8.80;73.50
33007;DHT22;19361;51.598;7.650;2023-12-22T09:42:21;8.90;73.80
33007;DHT22;19361;51.598;7.650;2023-12-22T09:47:22;9.00;74.50
33007;DHT22;19361;51.598;7.650;2023-12-22T09:52:23;9.00;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T09:57:24;9.10;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T10:02:27;9.20;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T10:07:30;9.30;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T10:12:34;9.40;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T10:17:34;9.40;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T10:22:36;9.50;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T10:27:37;9.50;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T10:32:40;9.50;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T10:37:45;9.50;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T10:42:48;9.50;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T10:47:49;9.50;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T10:52:53;9.50;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T10:57:54;9.60;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T11:03:06;9.60;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T11:08:11;9.60;75.70
33007;DHT22;19361;51.598;7.650;2023-12-22T11:13:12;9.60;75.50
33007;DHT22;19361;51.598;7.650;2023-12-22T11:18:15;9.60;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T11:23:17;9.60;75.70
33007;DHT22;19361;51.598;7.650;2023-12-22T11:28:20;9.70;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T11:33:24;9.70;76.20
33007;DHT22;19361;51.598;7.650;2023-12-22T11:38:25;9.70;76.40
33007;DHT22;19361;51.598;7.650;2023-12-22T11:43:26;9.80;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T11:48:28;9.90;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T11:53:30;9.90;76.40
33007;DHT22;19361;51.598;7.650;2023-12-22T11:58:38;10.00;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T12:03:56;10.00;76.00
33007;DHT22;19361;51.598;7.650;2023-12-22T12:09:04;10.00;75.90
33007;DHT22;19361;51.598;7.650;2023-12-22T12:14:09;10.00;75.80
33007;DHT22;19361;51.598;7.650;2023-12-22T12:19:14;10.10;75.80
33007;DHT22;19361;51.598;7.650;2023-12-22T12:24:15;10.10;75.50
33007;DHT22;19361;51.598;7.650;2023-12-22T12:29:17;10.10;75.50
33007;DHT22;19361;51.598;7.650;2023-12-22T12:34:18;10.10;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T12:39:22;10.10;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T12:44:26;10.20;75.50
33007;DHT22;19361;51.598;7.650;2023-12-22T12:49:28;10.20;75.60
33007;DHT22;19361;51.598;7.650;2023-12-22T12:54:31;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T12:59:32;10.20;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T13:04:38;10.10;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T13:09:39;10.10;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T13:14:42;10.10;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T13:19:43;10.10;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T13:24:55;10.00;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T13:29:57;10.00;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T13:34:58;10.00;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T13:39:59;10.10;75.80
33007;DHT22;19361;51.598;7.650;2023-12-22T13:45:01;10.10;75.90
33007;DHT22;19361;51.598;7.650;2023-12-22T13:50:01;10.20;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T13:55:13;10.20;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T14:05:19;10.30;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T14:10:20;10.30;76.30
33007;DHT22;19361;51.598;7.650;2023-12-22T14:15:20;10.30;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T14:20:22;10.40;76.20
33007;DHT22;19361;51.598;7.650;2023-12-22T14:25:23;10.40;76.10
33007;DHT22;19361;51.598;7.650;2023-12-22T14:30:26;10.40;76.20
33007;DHT22;19361;51.598;7.650;2023-12-22T14:35:27;10.40;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T14:40:27;10.40;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T14:45:28;10.40;77.20
33007;DHT22;19361;51.598;7.650;2023-12-22T14:50:29;10.40;77.00
33007;DHT22;19361;51.598;7.650;2023-12-22T14:55:29;10.40;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T15:00:31;10.40;76.80
33007;DHT22;19361;51.598;7.650;2023-12-22T15:05:32;10.40;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T15:10:32;10.40;76.80
33007;DHT22;19361;51.598;7.650;2023-12-22T15:15:33;10.40;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T15:20:34;10.40;77.00
33007;DHT22;19361;51.598;7.650;2023-12-22T15:25:34;10.50;77.70
33007;DHT22;19361;51.598;7.650;2023-12-22T15:30:35;10.50;78.00
33007;DHT22;19361;51.598;7.650;2023-12-22T15:35:36;10.60;78.20
33007;DHT22;19361;51.598;7.650;2023-12-22T15:40:36;10.70;77.80
33007;DHT22;19361;51.598;7.650;2023-12-22T15:45:37;10.80;77.20
33007;DHT22;19361;51.598;7.650;2023-12-22T15:50:38;10.80;76.80
33007;DHT22;19361;51.598;7.650;2023-12-22T15:55:38;10.90;76.60
33007;DHT22;19361;51.598;7.650;2023-12-22T16:00:39;10.90;77.10
33007;DHT22;19361;51.598;7.650;2023-12-22T16:05:40;10.90;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T16:10:40;11.00;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T16:15:41;10.90;77.40
33007;DHT22;19361;51.598;7.650;2023-12-22T16:20:42;10.90;76.80
33007;DHT22;19361;51.598;7.650;2023-12-22T16:25:43;11.00;76.70
33007;DHT22;19361;51.598;7.650;2023-12-22T16:30:44;11.00;76.70
33007;DHT22;19361;51.598;7.650;2023-12-22T16:35:45;11.00;76.70
33007;DHT22;19361;51.598;7.650;2023-12-22T16:40:46;11.00;76.70
33007;DHT22;19361;51.598;7.650;2023-12-22T16:45:47;11.10;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T16:50:47;11.10;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T16:55:48;11.10;76.90
33007;DHT22;19361;51.598;7.650;2023-12-22T17:00:49;11.10;77.10
33007;DHT22;19361;51.598;7.650;2023-12-22T17:05:49;11.20;77.50
33007;DHT22;19361;51.598;7.650;2023-12-22T17:10:50;11.20;76.50
33007;DHT22;19361;51.598;7.650;2023-12-22T17:15:51;11.00;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T17:20:51;10.90;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T17:25:52;10.90;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T17:30:53;10.70;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T17:35:53;10.60;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T17:40:54;10.50;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T17:45:55;10.50;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T17:50:56;10.40;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T17:55:56;10.40;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T18:01:00;10.30;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T18:06:01;10.30;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T18:11:02;10.30;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T18:16:03;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T18:21:04;10.30;75.50
33007;DHT22;19361;51.598;7.650;2023-12-22T18:26:05;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T18:31:06;10.30;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T18:36:07;10.30;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T18:41:08;10.20;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T18:46:11;10.20;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T18:51:12;10.20;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T18:56:19;10.20;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T19:01:21;10.20;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T19:06:22;10.20;75.20
33007;DHT22;19361;51.598;7.650;2023-12-22T19:11:23;10.30;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T19:16:23;10.30;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T19:21:24;10.20;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T19:26:25;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T19:31:25;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T19:36:28;10.20;75.40
33007;DHT22;19361;51.598;7.650;2023-12-22T19:41:29;10.20;75.30
33007;DHT22;19361;51.598;7.650;2023-12-22T19:46:31;10.10;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T19:51:33;10.10;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T19:56:34;10.10;74.80
33007;DHT22;19361;51.598;7.650;2023-12-22T20:01:35;10.00;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T20:06:35;10.00;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T20:11:36;10.00;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T20:16:37;10.00;74.90
33007;DHT22;19361;51.598;7.650;2023-12-22T20:21:37;10.00;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T20:26:39;10.00;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T20:31:40;10.00;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T20:36:40;10.00;75.10
33007;DHT22;19361;51.598;7.650;2023-12-22T20:41:44;9.90;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T20:46:44;9.90;75.00
33007;DHT22;19361;51.598;7.650;2023-12-22T20:51:45;10.00;74.70
33007;DHT22;19361;51.598;7.650;2023-12-22T20:56:51;9.90;74.50
33007;DHT22;19361;51.598;7.650;2023-12-22T21:01:52;9.90;74.50
33007;DHT22;19361;51.598;7.650;2023-12-22T21:06:53;9.80;74.30
33007;DHT22;19361;51.598;7.650;2023-12-22T21:11:54;9.80;74.10
33007;DHT22;19361;51.598;7.650;2023-12-22T21:16:55;9.80;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:21:55;9.80;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:26:56;9.70;73.80
33007;DHT22;19361;51.598;7.650;2023-12-22T21:31:57;9.70;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:36:59;9.70;74.00
33007;DHT22;19361;51.598;7.650;2023-12-22T21:41:59;9.70;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:47:03;9.70;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:52:04;9.70;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T21:57:05;9.60;73.80
33007;DHT22;19361;51.598;7.650;2023-12-22T22:02:06;9.60;73.70
33007;DHT22;19361;51.598;7.650;2023-12-22T22:07:08;9.50;73.60
33007;DHT22;19361;51.598;7.650;2023-12-22T22:12:09;9.50;73.90
33007;DHT22;19361;51.598;7.650;2023-12-22T22:17:11;9.50;74.20
33007;DHT22;19361;51.598;7.650;2023-12-22T22:22:12;9.40;74.20
33007;DHT22;19361;51.598;7.650;2023-12-22T22:27:12;9.50;74.30
33007;DHT22;19361;51.598;7.650;2023-12-22T22:32:13;9.50;74.30
33007;DHT22;19361;51.598;7.650;2023-12-22T22:37:13;9.50;74.30
33007;DHT22;19361;51.598;7.650;2023-12-22T22:42:14;9.50;74.30
33007;DHT22;19361;51.598;7.650;2023-12-22T22:47:15;9.60;74.20
33007;DHT22;19361;51.598;7.650;2023-12-22T22:52:15;9.60;74.20
33007;DHT22;19361;51.598;7.650;2023-12-22T22:57:16;9.60;74.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:02:17;9.60;73.70
33007;DHT22;19361;51.598;7.650;2023-12-22T23:07:18;9.60;73.60
33007;DHT22;19361;51.598;7.650;2023-12-22T23:12:18;9.60;73.30
33007;DHT22;19361;51.598;7.650;2023-12-22T23:17:19;9.60;73.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:22:20;9.60;73.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:27:20;9.60;73.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:32:21;9.60;72.90
33007;DHT22;19361;51.598;7.650;2023-12-22T23:37:21;9.50;72.80
33007;DHT22;19361;51.598;7.650;2023-12-22T23:42:22;9.50;72.90
33007;DHT22;19361;51.598;7.650;2023-12-22T23:47:23;9.50;73.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:52:23;9.50;73.00
33007;DHT22;19361;51.598;7.650;2023-12-22T23:57:24;9.40;72.90
