sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42201;DHT22;27869;51.442;7.540;2023-07-22T00:00:24;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:02:51;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:05:18;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:07:48;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:10:15;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:12:42;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:15:09;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:17:39;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:20:08;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:22:36;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:25:06;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:27:35;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:30:03;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:32:30;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:34:58;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:37:25;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:39:52;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:42:20;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:44:47;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:47:14;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:49:41;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:52:09;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:54:36;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:57:03;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T00:59:30;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:01:57;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:04:25;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:06:52;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:09:21;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:11:47;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:14:15;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:16:42;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:19:11;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:21:41;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:24:10;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:26:37;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:29:04;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:31:34;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:34:02;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:36:29;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:38:56;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:41:24;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:43:51;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:46:18;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:48:45;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:51:12;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:53:40;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:56:06;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T01:58:35;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:01:02;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:03:29;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:06:01;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:08:28;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:11:00;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:13:26;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:15:55;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:18:21;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:20:48;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:23:15;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:25:42;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:28:09;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:30:36;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:33:05;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:35:32;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:37:59;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:40:27;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:42:54;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:45:21;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:47:47;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:50:16;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:52:43;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:55:12;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T02:57:40;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:00:08;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:02:37;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:05:05;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:07:34;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:10:01;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:12:28;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:14:55;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:17:22;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:19:49;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:22:16;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:24:45;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:27:13;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:29:42;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:32:09;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:34:36;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:37:03;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:39:30;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:41:58;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:44:25;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:46:54;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:49:21;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:51:47;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:54:14;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:56:41;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T03:59:09;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:01:36;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:04:03;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:06:30;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:08:57;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:11:25;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:13:53;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:16:21;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:18:48;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:21:14;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:23:41;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:26:09;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:28:36;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:31:03;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:33:31;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:35:59;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:38:26;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:40:53;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:43:20;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:45:47;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:48:15;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:50:44;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:53:11;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:55:39;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T04:58:07;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:00:35;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:03:03;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:05:31;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:07:59;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:10:27;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:12:54;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:15:22;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:17:49;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:20:16;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:22:43;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:25:11;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:27:41;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:30:08;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:32:36;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:35:03;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:37:31;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:39:58;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:42:26;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:44:54;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:47:22;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:49:49;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:52:15;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:54:42;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:57:09;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T05:59:38;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:02:06;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:04:33;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:07:00;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:09:27;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:11:53;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:14:20;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:16:48;14.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:19:15;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:21:42;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:24:09;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:26:36;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:29:03;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:31:30;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:33:58;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:36:25;15.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:38:52;15.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:41:20;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:43:49;15.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:46:17;15.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:48:43;15.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:51:12;15.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:53:38;15.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:56:06;15.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T06:58:33;15.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:01:00;16.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:03:26;16.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:05:54;16.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:08:23;16.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:10:50;16.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:13:17;16.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:15:47;16.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:18:15;16.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:20:42;16.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:23:08;16.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:25:37;17.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:28:04;17.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:30:31;17.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:32:58;17.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:35:25;17.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:37:51;17.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:40:18;17.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:42:46;17.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:45:14;17.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:47:41;17.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:50:08;17.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:52:35;18.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:55:04;18.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T07:57:31;18.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:00:00;18.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:02:26;18.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:04:53;18.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:07:20;18.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:09:47;18.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:12:15;18.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:14:42;18.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:17:10;19.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:19:37;19.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:22:04;19.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:24:32;19.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:26:59;19.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:29:26;19.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:31:52;19.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:34:21;19.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:36:49;19.50;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:39:16;19.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:41:47;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:44:17;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:46:45;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:49:13;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:51:44;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:54:12;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:56:40;20.10;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T08:59:07;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:01:37;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:04:05;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:06:33;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:09:02;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:11:33;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:14:02;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:16:30;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:18:57;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:21:24;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:23:53;20.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:26:21;20.40;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:28:50;20.60;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:31:17;20.70;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:33:44;20.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:36:11;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:38:38;21.20;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:41:05;21.30;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T09:43:36;21.30;99.50
42201;DHT22;27869;51.442;7.540;2023-07-22T09:46:07;21.30;99.60
42201;DHT22;27869;51.442;7.540;2023-07-22T09:48:42;21.40;99.70
42201;DHT22;27869;51.442;7.540;2023-07-22T09:51:12;21.40;99.60
42201;DHT22;27869;51.442;7.540;2023-07-22T09:53:44;21.30;99.40
42201;DHT22;27869;51.442;7.540;2023-07-22T09:56:11;21.20;98.40
42201;DHT22;27869;51.442;7.540;2023-07-22T09:58:40;21.10;99.70
42201;DHT22;27869;51.442;7.540;2023-07-22T10:01:07;21.00;99.20
42201;DHT22;27869;51.442;7.540;2023-07-22T10:03:37;21.00;99.20
42201;DHT22;27869;51.442;7.540;2023-07-22T10:06:06;20.90;98.80
42201;DHT22;27869;51.442;7.540;2023-07-22T10:08:34;20.90;99.30
42201;DHT22;27869;51.442;7.540;2023-07-22T10:11:05;20.90;99.90
42201;DHT22;27869;51.442;7.540;2023-07-22T10:13:34;21.00;99.70
42201;DHT22;27869;51.442;7.540;2023-07-22T10:16:03;21.00;99.30
42201;DHT22;27869;51.442;7.540;2023-07-22T10:18:32;21.10;99.70
42201;DHT22;27869;51.442;7.540;2023-07-22T10:21:00;21.20;98.60
42201;DHT22;27869;51.442;7.540;2023-07-22T10:23:27;21.30;99.60
42201;DHT22;27869;51.442;7.540;2023-07-22T10:25:57;21.40;99.30
42201;DHT22;27869;51.442;7.540;2023-07-22T10:28:25;21.40;98.50
42201;DHT22;27869;51.442;7.540;2023-07-22T10:30:52;21.50;99.00
42201;DHT22;27869;51.442;7.540;2023-07-22T10:33:20;21.50;98.80
42201;DHT22;27869;51.442;7.540;2023-07-22T10:36:03;21.70;98.60
42201;DHT22;27869;51.442;7.540;2023-07-22T10:38:30;21.80;96.60
42201;DHT22;27869;51.442;7.540;2023-07-22T10:40:58;21.90;98.70
42201;DHT22;27869;51.442;7.540;2023-07-22T10:43:26;21.90;98.30
42201;DHT22;27869;51.442;7.540;2023-07-22T10:45:55;21.90;98.20
42201;DHT22;27869;51.442;7.540;2023-07-22T10:48:26;22.00;97.80
42201;DHT22;27869;51.442;7.540;2023-07-22T10:50:57;22.00;97.20
42201;DHT22;27869;51.442;7.540;2023-07-22T10:53:29;22.00;97.40
42201;DHT22;27869;51.442;7.540;2023-07-22T10:56:08;22.00;96.90
42201;DHT22;27869;51.442;7.540;2023-07-22T10:58:58;22.00;95.30
42201;DHT22;27869;51.442;7.540;2023-07-22T11:01:34;22.00;97.20
42201;DHT22;27869;51.442;7.540;2023-07-22T11:04:16;22.00;96.60
42201;DHT22;27869;51.442;7.540;2023-07-22T11:06:57;22.00;94.20
42201;DHT22;27869;51.442;7.540;2023-07-22T11:09:39;22.00;96.30
42201;DHT22;27869;51.442;7.540;2023-07-22T11:12:09;21.90;95.50
42201;DHT22;27869;51.442;7.540;2023-07-22T11:14:45;22.00;95.00
42201;DHT22;27869;51.442;7.540;2023-07-22T11:17:12;22.10;95.90
42201;DHT22;27869;51.442;7.540;2023-07-22T11:19:41;22.10;96.20
42201;DHT22;27869;51.442;7.540;2023-07-22T11:22:08;22.30;96.60
42201;DHT22;27869;51.442;7.540;2023-07-22T11:24:36;22.40;95.70
42201;DHT22;27869;51.442;7.540;2023-07-22T11:27:04;22.40;95.10
42201;DHT22;27869;51.442;7.540;2023-07-22T11:29:32;22.30;94.00
42201;DHT22;27869;51.442;7.540;2023-07-22T11:32:01;22.40;96.10
42201;DHT22;27869;51.442;7.540;2023-07-22T11:34:28;22.50;95.80
42201;DHT22;27869;51.442;7.540;2023-07-22T11:36:57;22.60;95.70
42201;DHT22;27869;51.442;7.540;2023-07-22T11:39:25;22.70;94.90
42201;DHT22;27869;51.442;7.540;2023-07-22T11:41:53;22.70;94.20
42201;DHT22;27869;51.442;7.540;2023-07-22T11:44:21;22.70;94.90
42201;DHT22;27869;51.442;7.540;2023-07-22T11:46:51;22.70;94.60
42201;DHT22;27869;51.442;7.540;2023-07-22T11:49:26;22.80;95.50
42201;DHT22;27869;51.442;7.540;2023-07-22T11:51:59;22.90;94.90
42201;DHT22;27869;51.442;7.540;2023-07-22T11:54:27;22.90;92.40
42201;DHT22;27869;51.442;7.540;2023-07-22T11:56:55;22.90;95.30
42201;DHT22;27869;51.442;7.540;2023-07-22T11:59:35;22.80;93.80
42201;DHT22;27869;51.442;7.540;2023-07-22T12:02:03;22.80;92.40
42201;DHT22;27869;51.442;7.540;2023-07-22T12:04:31;22.70;95.40
42201;DHT22;27869;51.442;7.540;2023-07-22T12:07:00;22.70;94.60
42201;DHT22;27869;51.442;7.540;2023-07-22T12:09:29;22.70;93.80
42201;DHT22;27869;51.442;7.540;2023-07-22T12:11:57;22.70;93.90
42201;DHT22;27869;51.442;7.540;2023-07-22T12:14:32;22.70;94.50
42201;DHT22;27869;51.442;7.540;2023-07-22T12:16:59;22.80;93.90
42201;DHT22;27869;51.442;7.540;2023-07-22T12:19:27;22.90;93.90
42201;DHT22;27869;51.442;7.540;2023-07-22T12:21:54;22.90;93.50
42201;DHT22;27869;51.442;7.540;2023-07-22T12:24:23;22.90;94.20
42201;DHT22;27869;51.442;7.540;2023-07-22T12:26:49;22.90;93.50
42201;DHT22;27869;51.442;7.540;2023-07-22T12:29:16;23.00;94.20
42201;DHT22;27869;51.442;7.540;2023-07-22T12:31:43;23.10;93.90
42201;DHT22;27869;51.442;7.540;2023-07-22T12:34:10;23.10;93.60
42201;DHT22;27869;51.442;7.540;2023-07-22T12:36:37;23.20;93.20
42201;DHT22;27869;51.442;7.540;2023-07-22T12:39:04;23.30;91.60
42201;DHT22;27869;51.442;7.540;2023-07-22T12:41:32;23.20;91.70
42201;DHT22;27869;51.442;7.540;2023-07-22T12:43:59;23.20;92.20
42201;DHT22;27869;51.442;7.540;2023-07-22T12:46:26;23.30;91.80
42201;DHT22;27869;51.442;7.540;2023-07-22T12:48:52;23.40;91.30
42201;DHT22;27869;51.442;7.540;2023-07-22T12:51:19;23.40;91.90
42201;DHT22;27869;51.442;7.540;2023-07-22T12:53:46;23.40;91.20
42201;DHT22;27869;51.442;7.540;2023-07-22T12:56:13;23.50;91.70
42201;DHT22;27869;51.442;7.540;2023-07-22T12:58:41;23.50;91.40
42201;DHT22;27869;51.442;7.540;2023-07-22T13:01:08;23.50;91.00
42201;DHT22;27869;51.442;7.540;2023-07-22T13:03:35;23.40;85.50
42201;DHT22;27869;51.442;7.540;2023-07-22T13:06:02;23.40;89.80
42201;DHT22;27869;51.442;7.540;2023-07-22T13:08:29;23.40;89.80
42201;DHT22;27869;51.442;7.540;2023-07-22T13:10:55;23.30;89.90
42201;DHT22;27869;51.442;7.540;2023-07-22T13:13:22;23.40;88.30
42201;DHT22;27869;51.442;7.540;2023-07-22T13:15:50;23.40;86.60
42201;DHT22;27869;51.442;7.540;2023-07-22T13:18:17;23.30;89.20
42201;DHT22;27869;51.442;7.540;2023-07-22T13:20:44;23.30;88.90
42201;DHT22;27869;51.442;7.540;2023-07-22T13:23:11;23.20;84.20
42201;DHT22;27869;51.442;7.540;2023-07-22T13:25:38;23.20;87.10
42201;DHT22;27869;51.442;7.540;2023-07-22T13:28:05;23.10;84.90
42201;DHT22;27869;51.442;7.540;2023-07-22T13:30:32;23.20;85.60
42201;DHT22;27869;51.442;7.540;2023-07-22T13:33:00;23.10;83.60
42201;DHT22;27869;51.442;7.540;2023-07-22T13:35:27;23.10;87.50
42201;DHT22;27869;51.442;7.540;2023-07-22T13:37:53;23.20;88.10
42201;DHT22;27869;51.442;7.540;2023-07-22T13:40:21;23.10;85.30
42201;DHT22;27869;51.442;7.540;2023-07-22T13:42:48;23.20;87.50
42201;DHT22;27869;51.442;7.540;2023-07-22T13:45:14;23.20;86.30
42201;DHT22;27869;51.442;7.540;2023-07-22T13:47:41;23.20;85.00
42201;DHT22;27869;51.442;7.540;2023-07-22T13:50:10;23.30;85.60
42201;DHT22;27869;51.442;7.540;2023-07-22T13:52:37;23.20;83.40
42201;DHT22;27869;51.442;7.540;2023-07-22T13:55:06;23.20;86.10
42201;DHT22;27869;51.442;7.540;2023-07-22T13:57:33;23.20;83.50
42201;DHT22;27869;51.442;7.540;2023-07-22T14:00:00;23.20;83.50
42201;DHT22;27869;51.442;7.540;2023-07-22T14:02:27;23.10;83.70
42201;DHT22;27869;51.442;7.540;2023-07-22T14:04:54;23.20;84.30
42201;DHT22;27869;51.442;7.540;2023-07-22T14:07:22;23.20;85.30
42201;DHT22;27869;51.442;7.540;2023-07-22T14:09:49;23.20;83.40
42201;DHT22;27869;51.442;7.540;2023-07-22T14:12:15;23.20;85.10
42201;DHT22;27869;51.442;7.540;2023-07-22T14:14:42;23.20;84.80
42201;DHT22;27869;51.442;7.540;2023-07-22T14:17:09;23.30;84.50
42201;DHT22;27869;51.442;7.540;2023-07-22T14:19:36;23.30;84.10
42201;DHT22;27869;51.442;7.540;2023-07-22T14:22:03;23.40;84.30
42201;DHT22;27869;51.442;7.540;2023-07-22T14:24:32;23.40;82.10
42201;DHT22;27869;51.442;7.540;2023-07-22T14:26:59;23.40;80.70
42201;DHT22;27869;51.442;7.540;2023-07-22T14:29:26;23.30;79.60
42201;DHT22;27869;51.442;7.540;2023-07-22T14:31:54;23.40;83.00
42201;DHT22;27869;51.442;7.540;2023-07-22T14:34:22;23.30;82.10
42201;DHT22;27869;51.442;7.540;2023-07-22T14:36:49;23.30;81.60
42201;DHT22;27869;51.442;7.540;2023-07-22T14:39:16;23.30;83.10
42201;DHT22;27869;51.442;7.540;2023-07-22T14:41:45;23.30;80.90
42201;DHT22;27869;51.442;7.540;2023-07-22T14:44:12;23.30;78.50
42201;DHT22;27869;51.442;7.540;2023-07-22T14:46:39;23.30;80.80
42201;DHT22;27869;51.442;7.540;2023-07-22T14:49:06;23.30;80.40
42201;DHT22;27869;51.442;7.540;2023-07-22T14:51:35;23.30;78.30
42201;DHT22;27869;51.442;7.540;2023-07-22T14:54:02;23.30;79.90
42201;DHT22;27869;51.442;7.540;2023-07-22T14:56:29;23.20;79.20
42201;DHT22;27869;51.442;7.540;2023-07-22T14:58:57;23.20;79.70
42201;DHT22;27869;51.442;7.540;2023-07-22T15:01:24;23.20;78.00
42201;DHT22;27869;51.442;7.540;2023-07-22T15:03:51;23.20;80.50
42201;DHT22;27869;51.442;7.540;2023-07-22T15:06:18;23.10;78.80
42201;DHT22;27869;51.442;7.540;2023-07-22T15:08:44;23.10;80.10
42201;DHT22;27869;51.442;7.540;2023-07-22T15:11:11;23.10;80.00
42201;DHT22;27869;51.442;7.540;2023-07-22T15:13:38;23.20;79.10
42201;DHT22;27869;51.442;7.540;2023-07-22T15:16:06;23.20;80.90
42201;DHT22;27869;51.442;7.540;2023-07-22T15:18:33;23.20;80.10
42201;DHT22;27869;51.442;7.540;2023-07-22T15:21:00;23.20;78.50
42201;DHT22;27869;51.442;7.540;2023-07-22T15:23:27;23.20;77.90
42201;DHT22;27869;51.442;7.540;2023-07-22T15:25:54;23.20;73.40
42201;DHT22;27869;51.442;7.540;2023-07-22T15:28:20;23.20;77.50
42201;DHT22;27869;51.442;7.540;2023-07-22T15:30:47;23.10;76.00
42201;DHT22;27869;51.442;7.540;2023-07-22T15:33:16;23.10;77.00