sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60700;SDS011;46541;49.894;10.886;2023-04-15T00:01:04;11.02;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:03:31;9.30;;;5.78;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:06:00;8.32;;;5.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:08:27;9.38;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:10:55;7.35;;;5.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:13:21;9.45;;;6.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:15:48;8.80;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:18:15;7.55;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:20:42;11.05;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:23:08;7.57;;;5.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:25:35;11.82;;;6.72;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:28:02;9.65;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:30:29;8.38;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:32:56;7.32;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:35:23;7.50;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:37:50;10.00;;;5.78;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:40:17;9.75;;;5.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:42:46;7.60;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:45:12;8.60;;;5.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:47:42;8.07;;;6.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:50:10;10.13;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:52:38;11.93;;;6.18;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:55:05;9.25;;;5.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T00:57:33;8.93;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:00:01;7.35;;;5.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:02:31;8.98;;;5.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:04:59;6.30;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:07:26;8.82;;;5.22;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:09:53;9.05;;;5.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:12:19;8.32;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:14:46;9.88;;;5.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:17:13;7.18;;;4.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:19:40;10.13;;;5.82;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:22:07;6.90;;;5.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:24:34;8.65;;;5.53;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:27:02;8.82;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:29:31;7.70;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:31:58;6.95;;;5.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:34:25;9.43;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:36:52;8.27;;;5.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:39:18;7.00;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:41:45;10.20;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:44:12;8.98;;;5.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:46:39;10.57;;;5.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:49:05;9.32;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:51:32;12.43;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:53:59;8.65;;;5.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:56:26;9.55;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T01:58:53;8.90;;;5.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:01:19;7.00;;;5.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:03:47;8.88;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:06:14;8.77;;;4.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:08:40;9.00;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:11:07;6.63;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:13:34;7.43;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:16:01;9.40;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:18:28;11.02;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:20:55;6.72;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:23:23;7.53;;;4.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:25:50;7.68;;;5.53;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:28:19;7.05;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:30:47;9.80;;;5.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:33:18;8.13;;;5.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:35:46;6.25;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:38:12;7.72;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:40:41;7.13;;;5.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:43:08;7.32;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:45:35;8.68;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:48:02;6.47;;;5.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:50:31;8.43;;;5.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:52:58;6.30;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:55:27;8.88;;;6.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T02:57:54;9.80;;;6.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:00:20;7.78;;;5.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:02:50;7.43;;;5.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:05:21;8.13;;;5.28;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:07:50;10.90;;;5.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:10:17;9.35;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:12:45;7.80;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:15:11;8.48;;;6.05;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:17:38;6.78;;;5.72;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:20:05;6.75;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:22:32;8.13;;;5.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:24:59;8.80;;;6.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:27:26;9.38;;;5.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:29:53;9.98;;;5.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:32:21;8.68;;;6.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:34:48;8.27;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:37:15;8.15;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:39:42;8.02;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:42:08;9.85;;;5.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:44:35;9.98;;;6.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:47:02;8.88;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:49:28;6.70;;;5.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:51:55;8.00;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:54:22;8.20;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:56:49;7.18;;;5.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T03:59:16;10.02;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:01:42;9.18;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:04:09;8.07;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:06:36;8.95;;;5.82;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:09:03;7.38;;;5.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:11:30;9.93;;;5.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:13:56;6.78;;;5.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:16:23;9.65;;;5.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:18:50;6.15;;;5.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:21:17;8.88;;;4.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:23:45;8.93;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:26:11;7.18;;;5.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:28:38;7.55;;;5.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:31:06;7.07;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:33:32;9.20;;;4.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:35:59;8.18;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:38:26;9.30;;;5.78;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:40:53;9.27;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:43:19;10.68;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:45:46;6.72;;;5.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:48:13;9.15;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:50:43;5.82;;;5.05;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:53:10;6.20;;;4.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:55:37;6.55;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T04:58:03;9.25;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:00:30;6.90;;;4.78;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:02:57;5.65;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:05:24;7.60;;;4.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:07:51;5.35;;;4.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:10:18;5.97;;;4.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:12:45;8.02;;;4.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:15:11;6.82;;;4.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:17:38;7.95;;;4.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:20:05;8.45;;;5.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:22:32;10.27;;;4.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:24:59;8.45;;;4.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:27:26;7.70;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:29:52;7.00;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:32:19;6.53;;;5.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:34:46;6.70;;;4.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:37:13;9.88;;;5.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:39:39;6.38;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:42:07;7.65;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:44:33;7.03;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:47:00;5.90;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:49:28;7.70;;;5.22;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:51:55;6.78;;;4.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:54:22;7.50;;;4.72;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:56:49;9.07;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T05:59:16;7.47;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:01:42;7.43;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:04:10;6.85;;;4.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:06:37;5.68;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:09:04;9.75;;;5.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:11:30;6.22;;;4.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:13:57;6.80;;;4.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:16:24;8.48;;;4.72;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:18:50;6.60;;;4.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:21:17;5.45;;;4.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:23:44;8.35;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:26:11;7.20;;;5.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:28:38;9.43;;;6.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:31:04;6.50;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:33:31;9.77;;;6.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:35:58;9.38;;;7.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:38:24;8.07;;;6.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:40:51;8.25;;;6.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:43:18;8.45;;;6.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:45:45;8.63;;;6.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:48:12;8.00;;;5.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:50:39;8.55;;;6.53;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:53:06;8.25;;;6.18;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:55:33;10.25;;;6.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T06:57:59;11.95;;;6.82;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:00:26;22.98;;;11.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:02:53;14.23;;;8.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:05:20;10.57;;;7.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:07:47;9.88;;;6.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:10:15;11.70;;;7.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:12:42;10.98;;;7.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:15:08;13.27;;;7.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:17:35;10.57;;;7.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:20:03;9.30;;;6.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:22:30;10.65;;;6.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:24:56;10.75;;;6.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:27:23;10.15;;;7.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:29:50;10.07;;;7.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:32:18;14.98;;;8.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:34:45;10.65;;;7.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:37:12;13.35;;;8.02;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:39:38;15.32;;;9.82;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:42:05;13.70;;;8.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:44:32;13.20;;;8.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:46:59;10.32;;;7.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:49:27;12.27;;;8.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:51:54;11.02;;;8.18;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:54:22;13.00;;;9.48;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:56:49;17.05;;;10.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T07:59:16;15.00;;;8.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:01:43;13.88;;;11.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:04:10;14.90;;;9.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:06:37;14.43;;;10.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:09:05;15.02;;;10.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:11:32;12.98;;;9.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:13:59;12.95;;;9.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:16:26;16.85;;;11.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:18:54;17.58;;;13.18;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:21:22;18.40;;;12.48;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:23:49;15.48;;;11.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:26:17;12.40;;;9.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:28:45;12.48;;;9.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:31:12;13.48;;;8.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:33:40;12.68;;;9.52;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:36:07;15.57;;;8.48;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:38:34;11.63;;;8.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:41:02;14.52;;;10.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:43:33;14.90;;;9.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:46:00;11.98;;;8.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:48:31;13.77;;;8.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:50:59;16.50;;;8.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:53:27;11.63;;;8.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:55:55;14.65;;;10.02;;
60700;SDS011;46541;49.894;10.886;2023-04-15T08:58:23;12.55;;;8.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:00:50;17.23;;;11.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:03:17;20.95;;;12.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:05:44;19.08;;;11.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:08:12;17.15;;;10.63;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:10:38;18.13;;;11.23;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:13:05;15.43;;;10.05;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:15:32;16.05;;;10.52;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:17:59;13.68;;;9.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:20:25;17.30;;;9.43;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:22:53;11.80;;;8.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:27:50;11.98;;;8.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:30:18;11.18;;;8.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:32:52;12.88;;;8.77;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:35:21;13.63;;;8.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:37:49;14.48;;;8.27;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:43:01;16.83;;;9.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:45:30;13.05;;;7.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:47:58;11.77;;;8.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:50:42;10.45;;;7.65;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:53:09;13.43;;;7.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:55:37;11.00;;;8.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T09:58:07;11.93;;;7.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:00:42;11.18;;;7.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:03:09;9.50;;;7.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:05:37;11.35;;;8.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:08:04;10.95;;;8.32;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:10:31;10.68;;;7.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:12:58;11.10;;;7.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:15:25;9.48;;;7.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:17:54;12.55;;;7.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:20:22;11.43;;;6.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:22:50;8.48;;;6.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:25:18;10.23;;;6.68;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:27:45;7.63;;;5.97;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:30:13;9.18;;;6.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:32:41;10.00;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:35:08;6.75;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:37:36;23.92;;;14.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:40:23;28.75;;;14.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:42:57;6.90;;;5.57;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:45:33;7.03;;;4.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:48:02;7.65;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:50:31;5.60;;;4.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:53:01;8.90;;;4.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:55:33;5.82;;;4.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T10:58:00;3.85;;;3.05;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:00:28;3.30;;;2.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:06:07;9.35;;;6.07;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:08:15;8.90;;;6.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:15:37;4.70;;;3.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:20:39;3.72;;;2.83;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:23:07;2.92;;;2.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:25:41;2.88;;;2.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:28:08;4.95;;;2.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:30:36;3.47;;;2.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:33:07;4.50;;;2.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:35:35;3.13;;;2.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:38:03;3.00;;;2.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:40:31;3.80;;;2.88;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:45:33;4.35;;;2.38;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:48:10;3.35;;;2.33;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:50:39;4.60;;;2.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:53:10;2.83;;;2.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:55:44;2.58;;;2.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T11:58:17;3.08;;;2.47;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:00:46;3.85;;;2.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:14:04;2.65;;;2.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:16:35;2.17;;;1.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:19:24;2.70;;;2.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:22:00;4.90;;;1.73;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:24:31;2.20;;;1.98;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:27:06;2.22;;;1.48;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:29:38;2.20;;;1.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:32:06;2.65;;;1.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:34:35;2.30;;;1.75;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:37:07;2.25;;;1.52;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:39:37;3.40;;;1.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:42:05;6.85;;;4.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:44:32;28.75;;;15.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:47:00;5.53;;;2.53;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:49:27;3.97;;;2.03;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:51:55;1.50;;;1.27;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:54:22;2.17;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:56:49;1.83;;;1.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T12:59:16;2.53;;;1.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:01:44;2.00;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:04:12;2.72;;;1.80;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:06:40;2.53;;;1.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:09:07;1.85;;;1.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:11:34;1.05;;;0.95;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:14:02;28.40;;;16.17;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:16:30;42.88;;;21.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:18:58;9.60;;;4.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:21:25;4.18;;;1.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:23:52;4.72;;;1.67;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:26:19;1.80;;;1.05;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:28:46;3.17;;;1.27;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:31:13;3.83;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:33:40;2.42;;;1.33;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:36:06;1.70;;;1.13;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:38:33;1.75;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:41:00;1.67;;;1.25;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:43:27;1.35;;;1.15;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:45:54;1.80;;;1.30;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:48:21;2.08;;;1.60;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:50:47;1.95;;;1.55;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:53:15;2.53;;;1.58;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:55:42;1.80;;;1.20;;
60700;SDS011;46541;49.894;10.886;2023-04-15T13:58:09;1.90;;;1.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:00:36;2.15;;;1.00;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:03:03;3.65;;;1.83;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:05:31;1.45;;;1.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:07:58;1.02;;;0.93;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:10:25;1.42;;;1.23;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:12:52;1.90;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:15:19;1.13;;;1.02;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:17:46;1.20;;;1.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:20:13;2.75;;;1.10;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:22:42;2.33;;;1.48;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:25:09;7.10;;;1.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:27:48;3.80;;;2.22;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:30:15;2.10;;;1.90;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:32:42;1.85;;;1.52;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:35:09;2.70;;;1.45;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:37:36;1.95;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:40:03;1.70;;;1.35;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:42:30;2.30;;;1.85;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:44:56;1.73;;;1.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:47:24;9.90;;;1.83;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:49:51;2.45;;;1.70;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:52:17;4.57;;;1.50;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:54:44;1.98;;;1.42;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:57:11;2.08;;;1.40;;
60700;SDS011;46541;49.894;10.886;2023-04-15T14:59:37;5.97;;;2.28;;
60700;SDS011;46541;49.894;10.886;2023-04-15T15:02:04;4.82;;;2.17;;