sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2022-07-24T06:29:34;14.00;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:32:03;13.70;;;7.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:34:33;16.93;;;7.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:37:02;11.95;;;6.62;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:39:30;13.50;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:42:00;13.33;;;6.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:44:28;16.25;;;6.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:46:59;13.13;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:49:28;21.62;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:51:57;15.00;;;6.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:54:26;16.70;;;6.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:56:54;15.98;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T06:59:23;13.22;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:01:52;13.30;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:04:21;16.40;;;7.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:06:50;13.53;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:09:19;12.80;;;6.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:11:48;16.90;;;9.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:14:16;14.33;;;7.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:16:45;16.00;;;6.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:19:15;18.40;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:21:44;19.82;;;7.37;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:24:13;14.68;;;6.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:26:41;15.40;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:29:11;17.65;;;6.87;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:31:40;12.70;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:34:08;15.85;;;6.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:36:37;13.50;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:39:06;15.75;;;7.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:41:35;17.98;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:44:04;13.80;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:46:33;15.10;;;7.12;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:49:02;13.75;;;6.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:51:31;13.58;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:54:00;14.68;;;8.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:56:29;13.10;;;7.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T07:58:59;13.80;;;6.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:01:28;14.43;;;7.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:03:57;17.80;;;7.28;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:06:26;11.40;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:08:55;14.77;;;6.77;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:11:24;15.70;;;6.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:13:53;10.90;;;6.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:16:22;13.93;;;6.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:18:51;13.15;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:21:20;14.73;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:23:49;12.28;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:26:18;16.60;;;7.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:28:46;12.88;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:31:15;13.80;;;6.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:33:44;15.97;;;7.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:36:13;16.70;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:38:43;13.75;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:41:12;17.62;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:43:41;13.50;;;6.87;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:46:10;13.70;;;6.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:48:43;12.60;;;6.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:51:12;14.75;;;6.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:53:42;11.97;;;6.65;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:56:11;13.68;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T08:58:40;11.60;;;5.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:01:09;12.43;;;6.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:03:42;13.50;;;7.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:06:13;11.75;;;6.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:08:43;14.23;;;6.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:11:14;12.77;;;6.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:13:46;11.28;;;6.37;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:16:36;13.65;;;6.65;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:19:08;11.45;;;6.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:21:38;14.60;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:24:12;13.90;;;7.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:26:46;16.40;;;7.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:29:15;15.88;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:31:49;16.90;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:34:18;14.43;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:36:57;12.60;;;6.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:39:36;15.50;;;7.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:42:03;14.58;;;7.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:44:34;16.12;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:47:06;15.48;;;7.05;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:49:41;16.20;;;7.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:52:22;17.30;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:54:48;15.98;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T09:59:54;13.60;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:02:25;13.77;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:04:56;14.35;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:07:27;14.20;;;7.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:09:57;16.48;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:12:28;13.85;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:15:00;12.47;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:20:28;16.35;;;7.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:23:06;14.90;;;6.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:25:55;14.75;;;6.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:28:34;13.40;;;6.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:31:13;13.43;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:33:43;15.68;;;7.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:36:20;14.25;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:38:59;12.50;;;6.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:41:25;18.03;;;9.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:46:58;50.80;;;23.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:49:50;37.73;;;19.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:52:05;16.32;;;9.05;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:54:35;17.17;;;10.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:57:05;15.63;;;8.38;;
31872;SDS011;22407;42.820;23.374;2022-07-24T10:59:37;18.50;;;10.38;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:02:26;13.60;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:10:49;12.18;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:21:28;17.07;;;6.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:26:51;12.80;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:29:26;13.22;;;7.08;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:32:09;14.60;;;7.65;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:34:45;14.53;;;7.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:37:18;14.80;;;7.47;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:39:49;13.38;;;7.45;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:42:18;14.78;;;7.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:44:47;17.37;;;7.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:47:18;15.03;;;7.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:49:52;15.40;;;7.42;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:52:34;14.33;;;7.47;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:55:05;12.65;;;6.92;;
31872;SDS011;22407;42.820;23.374;2022-07-24T11:57:39;10.35;;;6.92;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:00:16;11.40;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:02:43;12.88;;;7.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:05:32;10.78;;;7.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:08:15;9.93;;;7.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:10:46;10.70;;;6.92;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:13:18;12.23;;;7.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:15:46;10.78;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:18:15;13.28;;;7.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:20:46;11.00;;;7.08;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:23:16;10.80;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:25:46;11.73;;;7.13;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:28:18;11.48;;;7.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:30:48;11.97;;;7.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:35:57;12.05;;;7.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:38:49;11.03;;;7.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:41:11;12.00;;;7.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:43:46;14.50;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:46:17;12.53;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:48:57;10.32;;;7.22;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:51:42;10.73;;;7.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:54:27;12.00;;;7.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:56:58;10.30;;;7.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T12:59:38;10.88;;;7.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:02:11;12.03;;;7.78;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:04:43;12.27;;;7.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:07:17;19.82;;;7.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:09:48;12.58;;;7.12;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:12:18;13.35;;;7.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:14:49;9.38;;;6.42;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:17:18;9.93;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:19:49;11.97;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:22:19;11.22;;;6.45;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:24:48;11.93;;;6.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:27:17;10.90;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:29:47;8.73;;;6.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:32:16;12.60;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:34:45;10.28;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:37:14;9.50;;;6.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:39:43;10.78;;;6.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:42:12;10.97;;;7.13;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:44:41;10.08;;;6.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:47:10;10.95;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:49:39;11.40;;;6.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:52:08;13.00;;;6.78;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:54:37;11.53;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:57:06;11.80;;;6.78;;
31872;SDS011;22407;42.820;23.374;2022-07-24T13:59:35;14.25;;;7.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:02:03;41.73;;;8.68;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:04:32;17.10;;;8.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:07:01;24.07;;;8.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:09:31;20.62;;;8.98;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:12:00;16.60;;;8.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:14:29;17.87;;;8.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:16:58;17.45;;;10.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:19:27;17.53;;;10.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:21:56;18.05;;;10.78;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:24:25;20.20;;;11.12;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:26:54;20.55;;;12.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:29:24;18.57;;;11.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:31:53;19.43;;;10.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:34:22;18.30;;;10.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:36:51;17.00;;;10.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:39:20;16.02;;;10.38;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:41:49;17.77;;;10.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:44:17;19.43;;;11.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:46:46;20.23;;;10.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:49:15;17.37;;;11.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:51:44;18.98;;;11.38;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:54:13;18.25;;;11.45;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:56:42;17.00;;;10.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T14:59:11;17.10;;;10.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:01:40;17.37;;;10.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:04:09;16.12;;;10.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:06:38;15.58;;;10.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:09:06;19.83;;;10.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:11:36;15.90;;;10.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:14:04;16.42;;;10.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:16:33;13.18;;;9.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:19:02;14.60;;;10.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:21:31;13.73;;;9.07;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:24:00;13.55;;;9.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:26:29;14.07;;;9.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:28:58;14.28;;;8.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:31:27;14.68;;;8.93;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:33:56;12.80;;;8.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:36:25;13.75;;;8.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:38:54;14.83;;;8.93;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:41:23;11.85;;;8.13;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:43:52;12.75;;;8.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:46:21;12.20;;;8.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:48:49;13.15;;;8.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:51:18;12.47;;;8.65;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:53:47;13.03;;;8.73;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:56:16;14.87;;;8.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T15:58:45;14.57;;;8.93;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:01:14;15.30;;;9.13;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:03:43;13.28;;;8.65;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:06:11;15.00;;;9.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:08:40;13.05;;;9.18;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:11:09;15.10;;;8.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:13:38;14.40;;;9.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:16:07;13.70;;;8.73;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:18:37;13.28;;;8.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:21:06;15.13;;;9.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:23:35;14.23;;;8.87;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:26:04;15.98;;;9.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:28:33;14.68;;;9.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:31:03;14.53;;;9.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:33:33;12.82;;;9.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:36:02;16.17;;;9.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:38:31;15.60;;;9.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:41:00;17.10;;;10.08;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:43:29;15.13;;;9.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:45:58;16.35;;;10.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:48:28;15.93;;;10.07;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:50:57;15.88;;;10.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:53:26;16.67;;;10.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:55:55;16.05;;;10.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T16:58:24;17.23;;;10.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:00:53;15.63;;;10.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:03:22;15.40;;;10.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:05:51;17.95;;;11.08;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:08:20;15.25;;;10.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:10:48;18.05;;;11.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:13:18;16.47;;;10.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:15:47;18.10;;;10.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:18:16;16.80;;;11.22;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:20:45;17.85;;;11.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:23:14;18.30;;;11.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:25:43;18.30;;;11.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:28:12;16.70;;;11.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:30:42;16.55;;;11.73;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:33:11;17.98;;;10.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:35:41;16.97;;;11.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:38:10;17.03;;;10.87;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:40:39;17.67;;;10.72;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:43:08;16.40;;;11.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:45:37;17.35;;;11.15;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:48:06;21.02;;;12.03;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:50:35;18.80;;;11.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:53:04;17.45;;;11.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:55:34;18.37;;;12.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T17:58:03;19.57;;;12.07;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:00:32;20.37;;;13.28;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:03:01;19.77;;;12.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:05:30;18.92;;;12.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:07:59;20.43;;;12.37;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:10:28;18.92;;;11.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:12:57;18.25;;;11.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:15:25;18.10;;;11.53;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:17:54;19.75;;;11.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:20:23;18.75;;;12.45;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:22:52;18.37;;;12.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:25:21;17.42;;;11.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:27:50;16.90;;;11.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:30:19;20.25;;;11.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:32:48;19.02;;;11.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:35:17;18.20;;;11.12;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:37:46;18.92;;;11.22;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:40:15;17.10;;;11.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:42:44;19.10;;;11.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:45:13;19.52;;;11.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:47:42;18.48;;;10.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:50:11;18.67;;;11.93;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:52:41;20.87;;;11.17;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:55:10;17.73;;;11.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T18:57:39;17.42;;;10.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:00:09;17.98;;;11.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:02:38;17.67;;;11.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:05:08;16.10;;;9.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:07:38;16.67;;;10.05;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:10:07;16.42;;;9.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:12:36;15.03;;;9.28;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:15:06;17.17;;;9.43;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:17:35;16.90;;;9.20;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:20:04;15.75;;;9.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:22:34;16.95;;;9.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:25:03;15.18;;;9.50;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:27:32;16.55;;;9.70;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:30:01;18.37;;;9.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:32:31;17.12;;;9.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:35:05;18.85;;;9.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:37:34;16.48;;;9.48;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:40:04;15.88;;;9.88;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:42:33;16.60;;;10.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:45:02;18.77;;;9.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:47:31;16.25;;;9.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:50:00;17.62;;;9.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:52:29;16.52;;;9.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:54:58;17.83;;;9.60;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:57:27;16.55;;;8.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T19:59:56;14.20;;;7.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:02:25;14.83;;;7.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:04:53;13.48;;;7.37;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:07:23;14.53;;;7.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:09:52;14.33;;;7.78;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:12:20;14.83;;;8.28;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:14:49;15.32;;;7.95;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:17:18;13.68;;;7.67;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:19:47;17.07;;;8.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:22:16;16.70;;;8.28;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:24:45;14.65;;;8.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:27:14;13.50;;;8.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:29:43;15.05;;;8.40;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:32:12;14.47;;;8.37;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:34:41;15.25;;;8.55;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:37:10;15.72;;;8.63;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:39:38;15.45;;;8.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:42:08;14.95;;;8.80;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:44:37;16.70;;;8.97;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:47:06;14.47;;;8.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:49:35;16.23;;;9.23;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:52:04;16.90;;;8.75;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:54:33;15.20;;;8.58;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:57:02;16.03;;;9.30;;
31872;SDS011;22407;42.820;23.374;2022-07-24T20:59:31;14.60;;;8.25;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:02:00;17.55;;;9.10;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:04:29;13.78;;;8.38;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:06:58;14.40;;;8.90;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:09:27;14.57;;;8.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:11:56;15.40;;;8.48;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:14:24;14.05;;;8.83;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:16:53;16.50;;;9.13;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:19:22;16.82;;;9.33;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:21:51;16.47;;;9.00;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:24:20;16.37;;;9.35;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:26:50;16.45;;;8.68;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:29:18;14.47;;;8.85;;
31872;SDS011;22407;42.820;23.374;2022-07-24T21:31:47;16.85;;;9.60;;