sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-09-20T00:00:46;101704.50;;;12.30;95.54
55301;BME280;58302;51.446;-2.000;2022-09-20T00:03:14;101703.38;;;12.26;95.75
55301;BME280;58302;51.446;-2.000;2022-09-20T00:05:41;101708.75;;;12.21;95.83
55301;BME280;58302;51.446;-2.000;2022-09-20T00:08:13;101699.03;;;12.13;96.21
55301;BME280;58302;51.446;-2.000;2022-09-20T00:10:40;101706.91;;;12.10;96.63
55301;BME280;58302;51.446;-2.000;2022-09-20T00:13:09;101706.81;;;12.05;96.85
55301;BME280;58302;51.446;-2.000;2022-09-20T00:15:43;101703.97;;;12.00;97.41
55301;BME280;58302;51.446;-2.000;2022-09-20T00:18:10;101701.50;;;11.98;98.21
55301;BME280;58302;51.446;-2.000;2022-09-20T00:20:48;101700.34;;;11.94;98.22
55301;BME280;58302;51.446;-2.000;2022-09-20T00:23:15;101706.84;;;11.93;98.88
55301;BME280;58302;51.446;-2.000;2022-09-20T00:25:41;101707.06;;;11.92;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:28:08;101703.53;;;11.91;99.89
55301;BME280;58302;51.446;-2.000;2022-09-20T00:30:35;101710.06;;;11.90;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:33:02;101714.69;;;11.90;99.92
55301;BME280;58302;51.446;-2.000;2022-09-20T00:35:28;101720.38;;;11.88;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:37:55;101715.16;;;11.86;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:40:23;101711.84;;;11.84;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:42:51;101714.81;;;11.83;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:45:27;101710.66;;;11.80;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:47:58;101705.69;;;11.77;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:50:31;101709.16;;;11.73;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:53:13;101715.06;;;11.70;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:55:57;101709.28;;;11.66;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T00:58:26;101717.34;;;11.61;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:00:55;101713.94;;;11.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:03:25;101714.66;;;11.49;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:05:53;101713.47;;;11.45;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:08:20;101716.91;;;11.41;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:10:49;101718.22;;;11.38;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:13:15;101714.91;;;11.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:15:43;101723.31;;;11.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:18:11;101720.84;;;11.33;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:20:39;101716.69;;;11.30;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:28:22;101715.53;;;11.15;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:36:03;101705.47;;;10.92;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:41:10;101710.69;;;10.70;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:43:55;101713.25;;;10.53;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:46:28;101715.59;;;10.38;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T01:49:07;101714.34;;;10.22;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:05:42;101726.97;;;9.86;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:11:21;101729.44;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:16:43;101726.84;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:24:34;101719.22;;;10.01;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:30:29;101714.78;;;10.07;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:35:36;101719.28;;;10.13;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:40:59;101718.94;;;10.21;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:46:24;101715.94;;;10.29;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:48:54;101709.81;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:57:03;101697.75;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T02:59:40;101709.25;;;10.44;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:02:29;101709.59;;;10.47;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:05:21;101717.72;;;10.47;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:08:03;101706.03;;;10.47;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:16:43;101702.94;;;10.43;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:24:43;101711.34;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:27:40;101706.97;;;10.41;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:42:13;101701.75;;;10.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:47:47;101697.59;;;10.25;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T03:58:57;101693.19;;;10.12;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:07:08;101695.97;;;10.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:09:54;101687.81;;;10.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:12:58;101690.28;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:19:16;101686.44;;;10.15;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:27:00;101684.84;;;9.65;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:32:14;101678.53;;;9.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:34:52;101671.84;;;9.19;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:37:37;101682.63;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T04:59:37;101689.41;;;8.16;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:15:48;101693.00;;;7.72;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:30:04;101706.03;;;7.37;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:32:47;101708.34;;;7.33;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:35:28;101715.81;;;7.38;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:38:04;101717.28;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:43:52;101721.63;;;7.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:49:46;101729.75;;;7.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T05:52:39;101724.59;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:01:03;101733.75;;;7.12;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:06:11;101740.41;;;7.17;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:12:04;101747.03;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:17:42;101745.75;;;7.43;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:22:54;101753.19;;;7.61;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:25:39;101760.22;;;7.69;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:28:14;101760.00;;;7.77;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:30:47;101763.28;;;7.85;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:35:45;101768.19;;;8.02;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:41:49;101767.22;;;8.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:44:16;101768.22;;;8.47;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:46:41;101761.16;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:49:08;101766.59;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:51:36;101772.75;;;9.46;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:54:04;101781.59;;;10.08;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:56:32;101775.59;;;10.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T06:59:05;101778.09;;;10.38;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:01:35;101781.69;;;10.50;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:04:04;101781.84;;;10.67;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:06:32;101787.56;;;10.77;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:08:58;101793.72;;;10.96;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:11:24;101792.53;;;11.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:13:55;101786.25;;;11.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:16:23;101790.66;;;11.16;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:18:49;101788.28;;;11.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:21:18;101794.50;;;11.78;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:23:45;101781.88;;;12.12;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:26:19;101775.22;;;12.65;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:28:46;101776.34;;;13.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-20T07:31:12;101772.06;;;14.34;88.56
55301;BME280;58302;51.446;-2.000;2022-09-20T07:33:38;101772.53;;;15.12;80.91
55301;BME280;58302;51.446;-2.000;2022-09-20T07:36:04;101771.63;;;15.96;76.37
55301;BME280;58302;51.446;-2.000;2022-09-20T07:38:30;101769.59;;;16.79;70.86
55301;BME280;58302;51.446;-2.000;2022-09-20T07:40:57;101765.88;;;17.65;66.78
55301;BME280;58302;51.446;-2.000;2022-09-20T07:43:25;101767.50;;;18.31;62.26
55301;BME280;58302;51.446;-2.000;2022-09-20T07:45:53;101770.78;;;18.78;62.20
55301;BME280;58302;51.446;-2.000;2022-09-20T07:48:29;101766.72;;;18.99;61.18
55301;BME280;58302;51.446;-2.000;2022-09-20T07:50:57;101774.94;;;19.04;58.99
55301;BME280;58302;51.446;-2.000;2022-09-20T07:53:24;101769.91;;;18.82;60.98
55301;BME280;58302;51.446;-2.000;2022-09-20T07:56:04;101771.44;;;18.59;58.88
55301;BME280;58302;51.446;-2.000;2022-09-20T07:58:32;101770.47;;;18.40;60.99
55301;BME280;58302;51.446;-2.000;2022-09-20T08:01:07;101775.91;;;18.50;60.55
55301;BME280;58302;51.446;-2.000;2022-09-20T08:03:34;101773.25;;;18.35;60.39
55301;BME280;58302;51.446;-2.000;2022-09-20T08:08:26;101776.75;;;18.46;60.49
55301;BME280;58302;51.446;-2.000;2022-09-20T08:11:00;101775.69;;;18.47;60.73
55301;BME280;58302;51.446;-2.000;2022-09-20T08:13:27;101780.03;;;18.53;60.90
55301;BME280;58302;51.446;-2.000;2022-09-20T08:16:04;101782.00;;;18.47;60.48
55301;BME280;58302;51.446;-2.000;2022-09-20T08:18:31;101789.22;;;18.38;60.74
55301;BME280;58302;51.446;-2.000;2022-09-20T08:23:37;101789.38;;;18.07;61.41
55301;BME280;58302;51.446;-2.000;2022-09-20T08:26:04;101781.22;;;17.87;61.57
55301;BME280;58302;51.446;-2.000;2022-09-20T08:28:31;101793.06;;;17.82;63.36
55301;BME280;58302;51.446;-2.000;2022-09-20T08:31:10;101793.00;;;18.03;62.05
55301;BME280;58302;51.446;-2.000;2022-09-20T08:33:36;101788.31;;;18.03;62.08
55301;BME280;58302;51.446;-2.000;2022-09-20T08:36:03;101802.03;;;18.08;62.52
55301;BME280;58302;51.446;-2.000;2022-09-20T08:38:33;101797.75;;;17.72;63.78
55301;BME280;58302;51.446;-2.000;2022-09-20T08:41:03;101796.16;;;17.55;65.10
55301;BME280;58302;51.446;-2.000;2022-09-20T08:43:37;101808.25;;;17.49;65.71
55301;BME280;58302;51.446;-2.000;2022-09-20T08:46:05;101806.34;;;17.39;65.89
55301;BME280;58302;51.446;-2.000;2022-09-20T08:48:34;101802.81;;;17.29;66.20
55301;BME280;58302;51.446;-2.000;2022-09-20T08:51:02;101809.69;;;17.16;66.99
55301;BME280;58302;51.446;-2.000;2022-09-20T08:53:29;101805.56;;;17.08;67.03
55301;BME280;58302;51.446;-2.000;2022-09-20T08:55:55;101814.91;;;17.02;67.95
55301;BME280;58302;51.446;-2.000;2022-09-20T08:58:25;101809.09;;;17.45;66.47
55301;BME280;58302;51.446;-2.000;2022-09-20T09:00:52;101810.31;;;18.03;64.74
55301;BME280;58302;51.446;-2.000;2022-09-20T09:03:20;101814.78;;;18.88;59.58
55301;BME280;58302;51.446;-2.000;2022-09-20T09:05:48;101808.63;;;19.54;57.01
55301;BME280;58302;51.446;-2.000;2022-09-20T09:08:19;101810.22;;;20.08;55.19
55301;BME280;58302;51.446;-2.000;2022-09-20T09:11:01;101804.31;;;20.58;53.69
55301;BME280;58302;51.446;-2.000;2022-09-20T09:13:46;101813.03;;;21.49;50.68
55301;BME280;58302;51.446;-2.000;2022-09-20T09:16:15;101813.13;;;21.71;50.00
55301;BME280;58302;51.446;-2.000;2022-09-20T09:18:43;101812.50;;;22.66;47.32
55301;BME280;58302;51.446;-2.000;2022-09-20T09:21:25;101813.00;;;23.12;46.40
55301;BME280;58302;51.446;-2.000;2022-09-20T09:23:54;101804.41;;;23.54;43.42
55301;BME280;58302;51.446;-2.000;2022-09-20T09:26:26;101815.94;;;23.38;43.59
55301;BME280;58302;51.446;-2.000;2022-09-20T09:31:41;101808.22;;;22.82;45.49
55301;BME280;58302;51.446;-2.000;2022-09-20T09:34:26;101817.09;;;23.15;44.14
55301;BME280;58302;51.446;-2.000;2022-09-20T09:36:53;101817.44;;;23.76;42.41
55301;BME280;58302;51.446;-2.000;2022-09-20T09:39:31;101805.00;;;24.39;39.58
55301;BME280;58302;51.446;-2.000;2022-09-20T09:41:58;101813.09;;;24.01;40.06
55301;BME280;58302;51.446;-2.000;2022-09-20T09:44:26;101811.91;;;23.22;40.88
55301;BME280;58302;51.446;-2.000;2022-09-20T09:46:54;101814.47;;;23.10;41.44
55301;BME280;58302;51.446;-2.000;2022-09-20T09:49:26;101811.38;;;23.11;41.24
55301;BME280;58302;51.446;-2.000;2022-09-20T09:52:12;101812.63;;;22.83;41.35
55301;BME280;58302;51.446;-2.000;2022-09-20T09:54:49;101810.25;;;22.31;41.54
55301;BME280;58302;51.446;-2.000;2022-09-20T10:00:23;101809.31;;;22.95;39.55
55301;BME280;58302;51.446;-2.000;2022-09-20T10:06:10;101813.50;;;22.33;41.40
55301;BME280;58302;51.446;-2.000;2022-09-20T10:09:04;101811.97;;;22.27;41.36
55301;BME280;58302;51.446;-2.000;2022-09-20T10:19:19;101804.22;;;22.16;40.26
55301;BME280;58302;51.446;-2.000;2022-09-20T10:21:59;101810.25;;;21.90;40.49
55301;BME280;58302;51.446;-2.000;2022-09-20T10:27:25;101801.63;;;21.92;41.01
55301;BME280;58302;51.446;-2.000;2022-09-20T10:30:02;101802.66;;;22.23;39.73
55301;BME280;58302;51.446;-2.000;2022-09-20T10:32:56;101805.34;;;22.73;39.06
55301;BME280;58302;51.446;-2.000;2022-09-20T10:38:15;101801.97;;;23.61;35.83
55301;BME280;58302;51.446;-2.000;2022-09-20T11:00:22;101789.34;;;27.51;28.04
55301;BME280;58302;51.446;-2.000;2022-09-20T11:02:59;101788.09;;;27.97;26.48
55301;BME280;58302;51.446;-2.000;2022-09-20T11:06:04;101788.25;;;28.97;25.07
55301;BME280;58302;51.446;-2.000;2022-09-20T11:08:36;101790.81;;;29.02;24.91
55301;BME280;58302;51.446;-2.000;2022-09-20T11:11:23;101786.00;;;28.75;24.67
55301;BME280;58302;51.446;-2.000;2022-09-20T11:16:45;101780.94;;;28.12;25.65
55301;BME280;58302;51.446;-2.000;2022-09-20T11:22:07;101779.59;;;26.78;27.25
55301;BME280;58302;51.446;-2.000;2022-09-20T11:24:46;101781.75;;;26.61;27.75
55301;BME280;58302;51.446;-2.000;2022-09-20T11:27:19;101781.72;;;26.82;27.57
55301;BME280;58302;51.446;-2.000;2022-09-20T11:29:52;101780.25;;;26.96;26.66
55301;BME280;58302;51.446;-2.000;2022-09-20T11:32:28;101774.53;;;26.18;28.48
55301;BME280;58302;51.446;-2.000;2022-09-20T11:37:39;101770.09;;;26.92;27.07
55301;BME280;58302;51.446;-2.000;2022-09-20T11:40:18;101777.88;;;27.19;26.62
55301;BME280;58302;51.446;-2.000;2022-09-20T11:42:48;101775.59;;;26.88;26.98
55301;BME280;58302;51.446;-2.000;2022-09-20T11:45:14;101776.63;;;26.63;26.85
55301;BME280;58302;51.446;-2.000;2022-09-20T11:47:46;101781.47;;;26.33;27.07
55301;BME280;58302;51.446;-2.000;2022-09-20T11:58:14;101781.34;;;25.70;28.29
55301;BME280;58302;51.446;-2.000;2022-09-20T12:00:46;101779.44;;;25.91;27.88
55301;BME280;58302;51.446;-2.000;2022-09-20T12:03:31;101769.38;;;26.49;27.34
55301;BME280;58302;51.446;-2.000;2022-09-20T12:06:03;101773.69;;;26.80;26.04
55301;BME280;58302;51.446;-2.000;2022-09-20T12:08:39;101768.00;;;27.22;25.51
55301;BME280;58302;51.446;-2.000;2022-09-20T12:11:11;101763.75;;;27.73;25.23
55301;BME280;58302;51.446;-2.000;2022-09-20T12:13:40;101761.34;;;28.24;23.96
55301;BME280;58302;51.446;-2.000;2022-09-20T12:16:16;101755.63;;;28.33;24.29
55301;BME280;58302;51.446;-2.000;2022-09-20T12:19:00;101762.06;;;28.21;24.18
55301;BME280;58302;51.446;-2.000;2022-09-20T12:21:26;101762.91;;;28.78;24.96
55301;BME280;58302;51.446;-2.000;2022-09-20T12:28:52;101761.28;;;28.77;24.20
55301;BME280;58302;51.446;-2.000;2022-09-20T12:31:36;101759.41;;;28.00;25.03
55301;BME280;58302;51.446;-2.000;2022-09-20T12:44:29;101769.94;;;25.16;28.73
55301;BME280;58302;51.446;-2.000;2022-09-20T12:47:02;101775.09;;;24.53;29.73
55301;BME280;58302;51.446;-2.000;2022-09-20T13:03:33;101760.34;;;24.18;30.40
55301;BME280;58302;51.446;-2.000;2022-09-20T13:11:41;101765.09;;;24.17;30.56
55301;BME280;58302;51.446;-2.000;2022-09-20T13:14:15;101759.53;;;24.09;30.82
55301;BME280;58302;51.446;-2.000;2022-09-20T13:19:27;101756.06;;;23.95;31.59
55301;BME280;58302;51.446;-2.000;2022-09-20T13:22:13;101753.50;;;24.24;31.19
55301;BME280;58302;51.446;-2.000;2022-09-20T13:24:47;101755.44;;;24.32;30.66
55301;BME280;58302;51.446;-2.000;2022-09-20T13:27:34;101747.09;;;23.98;30.96
55301;BME280;58302;51.446;-2.000;2022-09-20T13:32:48;101744.41;;;23.27;32.58
55301;BME280;58302;51.446;-2.000;2022-09-20T13:35:18;101754.06;;;23.07;32.53
55301;BME280;58302;51.446;-2.000;2022-09-20T13:38:20;101750.00;;;23.04;33.10
55301;BME280;58302;51.446;-2.000;2022-09-20T13:40:51;101745.22;;;23.27;32.67
55301;BME280;58302;51.446;-2.000;2022-09-20T13:43:25;101750.28;;;23.25;32.05
55301;BME280;58302;51.446;-2.000;2022-09-20T13:46:06;101742.16;;;23.06;33.19
55301;BME280;58302;51.446;-2.000;2022-09-20T13:48:32;101748.97;;;22.92;33.15
55301;BME280;58302;51.446;-2.000;2022-09-20T13:50:58;101745.47;;;23.08;33.40
55301;BME280;58302;51.446;-2.000;2022-09-20T13:53:26;101745.69;;;23.29;32.59
55301;BME280;58302;51.446;-2.000;2022-09-20T13:55:52;101741.88;;;23.48;32.69
55301;BME280;58302;51.446;-2.000;2022-09-20T13:58:32;101741.81;;;23.70;31.63
55301;BME280;58302;51.446;-2.000;2022-09-20T14:01:04;101744.28;;;23.80;31.68
55301;BME280;58302;51.446;-2.000;2022-09-20T14:03:32;101740.69;;;23.88;31.14
55301;BME280;58302;51.446;-2.000;2022-09-20T14:06:02;101737.59;;;23.81;31.42
55301;BME280;58302;51.446;-2.000;2022-09-20T14:08:32;101736.66;;;24.29;31.37
55301;BME280;58302;51.446;-2.000;2022-09-20T14:11:04;101738.00;;;24.40;30.64
55301;BME280;58302;51.446;-2.000;2022-09-20T14:13:36;101731.13;;;24.47;30.44
55301;BME280;58302;51.446;-2.000;2022-09-20T14:16:05;101724.56;;;24.25;30.52
55301;BME280;58302;51.446;-2.000;2022-09-20T14:18:33;101739.25;;;24.08;31.44
55301;BME280;58302;51.446;-2.000;2022-09-20T14:21:00;101727.19;;;24.13;31.08
55301;BME280;58302;51.446;-2.000;2022-09-20T14:23:28;101720.25;;;23.76;31.45
55301;BME280;58302;51.446;-2.000;2022-09-20T14:28:30;101720.63;;;24.61;30.17
55301;BME280;58302;51.446;-2.000;2022-09-20T14:33:52;101725.53;;;24.73;30.08
55301;BME280;58302;51.446;-2.000;2022-09-20T14:36:21;101716.72;;;24.53;30.91
55301;BME280;58302;51.446;-2.000;2022-09-20T14:38:51;101718.16;;;23.99;31.56
55301;BME280;58302;51.446;-2.000;2022-09-20T14:41:33;101714.38;;;23.77;31.49
55301;BME280;58302;51.446;-2.000;2022-09-20T14:44:00;101710.97;;;23.32;33.24
55301;BME280;58302;51.446;-2.000;2022-09-20T14:46:35;101713.19;;;23.21;32.87
55301;BME280;58302;51.446;-2.000;2022-09-20T14:51:52;101714.56;;;23.81;31.98
55301;BME280;58302;51.446;-2.000;2022-09-20T14:54:25;101702.84;;;24.18;30.73
55301;BME280;58302;51.446;-2.000;2022-09-20T14:56:54;101708.22;;;24.32;30.48
55301;BME280;58302;51.446;-2.000;2022-09-20T14:59:25;101700.06;;;24.36;30.99
55301;BME280;58302;51.446;-2.000;2022-09-20T15:02:00;101702.44;;;24.72;30.51
55301;BME280;58302;51.446;-2.000;2022-09-20T15:04:29;101697.84;;;24.85;29.86
55301;BME280;58302;51.446;-2.000;2022-09-20T15:07:01;101703.13;;;24.60;30.32
55301;BME280;58302;51.446;-2.000;2022-09-20T15:09:28;101698.38;;;24.78;30.63
55301;BME280;58302;51.446;-2.000;2022-09-20T15:11:59;101690.38;;;25.53;29.94
55301;BME280;58302;51.446;-2.000;2022-09-20T15:14:25;101686.25;;;25.89;28.90
55301;BME280;58302;51.446;-2.000;2022-09-20T15:16:51;101679.78;;;26.18;27.89
55301;BME280;58302;51.446;-2.000;2022-09-20T15:19:17;101685.97;;;26.02;28.50
55301;BME280;58302;51.446;-2.000;2022-09-20T15:21:43;101682.84;;;25.54;29.31
55301;BME280;58302;51.446;-2.000;2022-09-20T15:24:09;101676.66;;;24.63;30.45
55301;BME280;58302;51.446;-2.000;2022-09-20T15:26:36;101682.22;;;24.11;31.34
55301;BME280;58302;51.446;-2.000;2022-09-20T15:29:01;101672.34;;;23.53;31.93
55301;BME280;58302;51.446;-2.000;2022-09-20T15:31:27;101676.69;;;23.28;32.64
55301;BME280;58302;51.446;-2.000;2022-09-20T15:33:53;101675.44;;;23.03;32.54
55301;BME280;58302;51.446;-2.000;2022-09-20T15:36:19;101677.25;;;22.76;33.50
55301;BME280;58302;51.446;-2.000;2022-09-20T15:38:45;101672.72;;;22.80;32.92
55301;BME280;58302;51.446;-2.000;2022-09-20T15:41:11;101666.69;;;23.18;32.02
55301;BME280;58302;51.446;-2.000;2022-09-20T15:43:38;101671.41;;;23.66;32.21
55301;BME280;58302;51.446;-2.000;2022-09-20T15:46:24;101669.81;;;24.17;30.87
55301;BME280;58302;51.446;-2.000;2022-09-20T15:48:55;101669.88;;;24.90;29.54
55301;BME280;58302;51.446;-2.000;2022-09-20T15:51:21;101669.25;;;24.76;29.48
55301;BME280;58302;51.446;-2.000;2022-09-20T15:53:57;101670.94;;;24.59;30.01
55301;BME280;58302;51.446;-2.000;2022-09-20T15:56:28;101670.06;;;24.76;30.37
55301;BME280;58302;51.446;-2.000;2022-09-20T15:58:57;101674.00;;;24.66;30.15
55301;BME280;58302;51.446;-2.000;2022-09-20T16:01:28;101677.47;;;24.11;31.37
55301;BME280;58302;51.446;-2.000;2022-09-20T16:03:55;101665.25;;;23.29;32.61
55301;BME280;58302;51.446;-2.000;2022-09-20T16:06:21;101676.25;;;22.50;34.76
55301;BME280;58302;51.446;-2.000;2022-09-20T16:08:47;101674.06;;;22.16;35.25
55301;BME280;58302;51.446;-2.000;2022-09-20T16:11:16;101676.91;;;21.74;36.15
55301;BME280;58302;51.446;-2.000;2022-09-20T16:13:55;101679.00;;;21.41;36.91
55301;BME280;58302;51.446;-2.000;2022-09-20T16:16:21;101677.13;;;20.95;37.91
55301;BME280;58302;51.446;-2.000;2022-09-20T16:18:47;101681.88;;;20.62;38.48
55301;BME280;58302;51.446;-2.000;2022-09-20T16:21:33;101685.84;;;20.37;38.44
55301;BME280;58302;51.446;-2.000;2022-09-20T16:24:00;101673.13;;;20.22;38.58
55301;BME280;58302;51.446;-2.000;2022-09-20T16:26:27;101676.31;;;20.11;39.54
55301;BME280;58302;51.446;-2.000;2022-09-20T16:28:54;101676.69;;;20.04;39.78
55301;BME280;58302;51.446;-2.000;2022-09-20T16:34:06;101671.31;;;19.94;40.18
55301;BME280;58302;51.446;-2.000;2022-09-20T16:36:34;101667.75;;;19.93;39.84
55301;BME280;58302;51.446;-2.000;2022-09-20T16:39:00;101670.88;;;19.87;40.10
55301;BME280;58302;51.446;-2.000;2022-09-20T16:41:26;101681.47;;;19.80;40.78
55301;BME280;58302;51.446;-2.000;2022-09-20T16:43:53;101678.19;;;19.78;40.43
55301;BME280;58302;51.446;-2.000;2022-09-20T16:46:23;101683.69;;;19.78;40.85
55301;BME280;58302;51.446;-2.000;2022-09-20T16:48:55;101680.59;;;19.84;40.83
55301;BME280;58302;51.446;-2.000;2022-09-20T16:51:23;101678.72;;;19.80;40.79
55301;BME280;58302;51.446;-2.000;2022-09-20T16:53:51;101681.63;;;19.69;40.77
55301;BME280;58302;51.446;-2.000;2022-09-20T16:56:40;101681.63;;;19.69;41.45
55301;BME280;58302;51.446;-2.000;2022-09-20T16:59:06;101685.25;;;19.65;41.76
55301;BME280;58302;51.446;-2.000;2022-09-20T17:01:34;101678.63;;;19.66;41.04
55301;BME280;58302;51.446;-2.000;2022-09-20T17:04:02;101685.94;;;19.76;41.36
55301;BME280;58302;51.446;-2.000;2022-09-20T17:06:30;101685.06;;;19.80;40.30
55301;BME280;58302;51.446;-2.000;2022-09-20T17:08:57;101683.88;;;19.67;41.27
55301;BME280;58302;51.446;-2.000;2022-09-20T17:11:26;101684.53;;;19.54;41.22
55301;BME280;58302;51.446;-2.000;2022-09-20T17:13:53;101684.66;;;19.44;42.29
55301;BME280;58302;51.446;-2.000;2022-09-20T17:18:56;101681.72;;;19.11;43.43
55301;BME280;58302;51.446;-2.000;2022-09-20T17:21:23;101676.41;;;18.96;44.71
55301;BME280;58302;51.446;-2.000;2022-09-20T17:23:52;101686.47;;;18.82;45.05
55301;BME280;58302;51.446;-2.000;2022-09-20T17:26:22;101691.56;;;18.64;44.76
55301;BME280;58302;51.446;-2.000;2022-09-20T17:28:50;101677.38;;;18.47;45.53
55301;BME280;58302;51.446;-2.000;2022-09-20T17:31:19;101685.50;;;18.28;46.04
55301;BME280;58302;51.446;-2.000;2022-09-20T17:33:49;101684.56;;;18.09;46.84
55301;BME280;58302;51.446;-2.000;2022-09-20T17:36:19;101690.16;;;17.94;47.33
55301;BME280;58302;51.446;-2.000;2022-09-20T17:38:52;101685.84;;;17.77;48.08
55301;BME280;58302;51.446;-2.000;2022-09-20T17:41:19;101687.53;;;17.58;48.67
55301;BME280;58302;51.446;-2.000;2022-09-20T17:43:46;101697.53;;;17.44;49.43
55301;BME280;58302;51.446;-2.000;2022-09-20T17:48:54;101690.41;;;17.32;50.42
55301;BME280;58302;51.446;-2.000;2022-09-20T17:51:23;101689.91;;;17.25;50.88
55301;BME280;58302;51.446;-2.000;2022-09-20T17:53:50;101692.66;;;17.15;51.50
55301;BME280;58302;51.446;-2.000;2022-09-20T17:56:16;101692.97;;;17.03;51.70
55301;BME280;58302;51.446;-2.000;2022-09-20T17:58:42;101692.44;;;16.91;52.47
55301;BME280;58302;51.446;-2.000;2022-09-20T18:01:17;101699.03;;;16.80;52.87
55301;BME280;58302;51.446;-2.000;2022-09-20T18:03:46;101697.97;;;16.71;54.14