sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69172;SDS011;56280;49.662;8.408;2023-04-15T00:00:32;23.92;;;22.02;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:02:58;24.27;;;22.45;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:05:24;25.47;;;23.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:07:49;23.40;;;21.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:10:15;23.17;;;21.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:12:40;22.50;;;20.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:15:05;22.23;;;20.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:17:33;27.00;;;24.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:19:58;24.05;;;22.08;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:22:24;22.83;;;20.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:24:51;24.27;;;22.37;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:27:17;25.67;;;23.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:29:42;24.43;;;22.33;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:32:07;24.47;;;22.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:34:33;23.80;;;22.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:37:01;23.90;;;21.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:39:27;22.70;;;20.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:41:52;26.23;;;24.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:44:18;21.27;;;19.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:46:43;24.97;;;22.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:49:09;22.42;;;20.58;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:51:35;23.95;;;22.08;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:54:04;21.60;;;19.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:56:34;19.98;;;18.48;;
69172;SDS011;56280;49.662;8.408;2023-04-15T00:58:59;22.77;;;21.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:01:26;17.73;;;16.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:03:54;20.70;;;19.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:06:20;22.25;;;20.65;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:08:46;21.35;;;19.65;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:11:11;19.97;;;18.37;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:13:37;24.70;;;22.52;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:16:03;24.90;;;22.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:18:28;26.80;;;24.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:20:54;23.05;;;20.98;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:23:20;21.83;;;19.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:25:46;23.55;;;21.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:28:13;23.33;;;21.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:30:39;25.63;;;23.33;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:33:04;24.23;;;22.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:35:30;23.13;;;20.95;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:37:56;23.47;;;21.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:40:27;23.20;;;21.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:42:52;23.17;;;21.17;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:45:18;23.00;;;21.17;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:47:43;23.57;;;21.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:50:09;25.17;;;23.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:52:35;23.92;;;22.02;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:55:00;24.40;;;22.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:57:25;25.53;;;23.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T01:59:51;22.00;;;20.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:02:16;23.10;;;21.33;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:04:41;22.03;;;20.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:07:07;26.47;;;24.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:09:32;24.13;;;22.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:11:58;20.73;;;19.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:14:23;23.50;;;21.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:16:48;22.70;;;20.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:19:14;21.03;;;19.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:21:39;23.53;;;21.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:24:04;22.07;;;20.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:26:30;22.97;;;21.17;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:28:58;21.10;;;19.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:31:24;20.37;;;18.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:33:50;22.67;;;20.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:36:15;21.07;;;19.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:38:40;23.57;;;21.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:41:07;20.88;;;19.17;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:43:34;19.83;;;18.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:45:59;21.60;;;19.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:48:24;21.40;;;19.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:50:50;20.33;;;18.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:53:16;24.53;;;22.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:55:41;22.33;;;20.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T02:58:06;22.20;;;20.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:00:32;19.73;;;18.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:02:58;22.93;;;20.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:05:28;21.02;;;19.42;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:07:53;22.20;;;20.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:10:19;20.73;;;19.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:12:45;23.70;;;21.92;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:15:10;21.77;;;19.98;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:17:36;23.00;;;21.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:20:02;22.27;;;20.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:22:29;22.95;;;21.25;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:24:55;24.17;;;22.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:27:20;21.90;;;20.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:29:46;24.80;;;22.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:32:11;21.30;;;19.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:34:36;21.43;;;19.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:37:02;20.67;;;18.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:39:27;24.13;;;22.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:41:52;22.90;;;21.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:44:17;22.90;;;20.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:46:43;23.23;;;21.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:49:08;22.50;;;20.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:51:33;21.80;;;19.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:53:59;22.55;;;20.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:56:26;21.92;;;20.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T03:58:51;22.13;;;20.37;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:01:17;22.63;;;20.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:03:42;22.30;;;20.25;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:06:08;22.40;;;20.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:08:34;21.40;;;19.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:10:59;21.80;;;20.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:13:24;20.47;;;18.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:15:50;21.27;;;19.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:18:15;21.67;;;19.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:20:40;22.27;;;20.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:23:06;24.13;;;22.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:25:31;21.97;;;20.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:27:57;22.45;;;20.65;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:30:22;22.23;;;20.52;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:32:48;19.87;;;18.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:35:14;22.17;;;20.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:37:40;21.30;;;19.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:40:05;20.43;;;18.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:42:32;22.43;;;20.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:44:57;22.60;;;20.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:47:22;23.17;;;21.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:49:48;24.95;;;22.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:52:13;21.37;;;19.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:54:38;21.17;;;19.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:57:04;23.20;;;21.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T04:59:29;22.70;;;20.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:01:54;22.63;;;20.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:04:20;22.50;;;20.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:06:45;21.98;;;20.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:09:10;23.37;;;21.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:11:36;21.33;;;19.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:14:01;21.77;;;19.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:16:26;22.10;;;20.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:18:52;21.30;;;19.45;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:21:18;23.40;;;21.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:23:43;22.73;;;20.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:26:08;23.87;;;21.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:28:34;21.77;;;19.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:31:02;24.77;;;22.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:33:28;24.05;;;21.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:35:53;25.67;;;23.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:38:18;25.50;;;23.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:40:43;25.27;;;23.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:43:09;26.70;;;24.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:45:34;26.07;;;24.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:47:59;26.23;;;24.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:50:25;26.10;;;24.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:52:50;24.60;;;22.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:55:16;25.13;;;23.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T05:57:41;27.53;;;25.43;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:00:06;25.23;;;23.33;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:02:32;24.80;;;23.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:04:57;26.57;;;24.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:07:23;26.47;;;24.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:09:48;22.75;;;21.15;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:12:14;24.03;;;22.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:14:39;22.13;;;20.43;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:17:05;22.00;;;20.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:19:30;22.70;;;21.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:21:56;25.63;;;23.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:24:22;27.77;;;25.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:26:47;28.10;;;25.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:29:12;26.67;;;24.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:31:38;28.10;;;26.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:34:03;24.87;;;22.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:36:28;25.87;;;23.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:38:54;26.73;;;24.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:41:20;27.30;;;25.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:43:46;27.83;;;25.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:46:11;27.27;;;25.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:48:37;25.92;;;24.02;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:51:02;24.43;;;22.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:53:28;28.60;;;26.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:55:53;29.53;;;27.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T06:58:18;28.03;;;25.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:00:44;29.27;;;27.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:03:10;27.60;;;25.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:05:37;28.58;;;26.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:08:02;26.83;;;24.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:10:28;27.85;;;25.55;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:12:53;26.17;;;23.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:15:19;29.47;;;27.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:17:44;26.80;;;24.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:20:10;29.23;;;27.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:22:36;27.67;;;25.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:25:02;27.10;;;25.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:27:27;32.75;;;30.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:29:53;27.93;;;25.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:32:18;29.20;;;27.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:34:43;32.50;;;30.05;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:37:09;27.40;;;25.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:39:34;28.93;;;26.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:42:00;30.30;;;27.95;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:44:26;27.30;;;24.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:46:51;30.07;;;27.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:49:17;27.63;;;25.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:51:43;26.40;;;24.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:54:08;28.17;;;25.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:56:34;30.17;;;27.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T07:58:59;25.30;;;23.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:01:26;26.38;;;24.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:03:51;24.33;;;22.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:06:17;28.27;;;26.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:08:42;25.52;;;23.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:11:07;26.90;;;24.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:13:33;28.70;;;26.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:16:16;26.47;;;24.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:18:46;26.92;;;24.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:21:13;25.58;;;23.48;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:23:38;21.92;;;20.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:26:04;23.10;;;21.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:28:30;14.40;;;12.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:30:55;13.07;;;11.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:33:21;13.00;;;9.43;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:35:47;11.23;;;8.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:38:13;12.98;;;8.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:40:39;12.73;;;8.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:43:06;13.45;;;8.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:45:35;13.18;;;8.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:48:03;12.43;;;9.02;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:50:29;13.13;;;9.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:52:57;12.70;;;9.15;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:55:24;13.18;;;9.68;;
69172;SDS011;56280;49.662;8.408;2023-04-15T08:57:53;13.02;;;9.55;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:00:20;14.98;;;9.93;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:02:48;14.30;;;10.02;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:05:14;13.37;;;9.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:07:40;15.05;;;10.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:10:06;14.93;;;10.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:12:35;14.32;;;10.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:15:01;14.57;;;10.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:17:27;15.02;;;10.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:20:11;15.87;;;10.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:22:38;15.20;;;10.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:27:46;13.70;;;9.75;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:30:13;14.18;;;9.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:32:47;22.10;;;10.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:35:14;14.82;;;10.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:37:39;15.17;;;10.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:40:05;12.73;;;9.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:42:30;12.60;;;9.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:45:06;13.03;;;9.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:47:35;13.43;;;9.52;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:50:01;12.90;;;9.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:52:27;14.20;;;9.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:54:53;12.82;;;9.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:57:22;11.75;;;8.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T09:59:48;12.43;;;8.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:02:14;10.90;;;7.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:04:42;13.23;;;7.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:07:08;11.97;;;8.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:09:37;11.65;;;7.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:12:03;10.68;;;8.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:14:31;11.60;;;9.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:16:58;10.57;;;8.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:19:30;12.60;;;8.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:21:57;10.70;;;7.95;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:24:23;11.07;;;8.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:26:49;11.82;;;8.25;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:29:15;12.07;;;8.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:31:41;11.75;;;8.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:34:07;10.55;;;7.65;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:36:33;10.40;;;7.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:38:58;11.00;;;8.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:41:24;11.13;;;7.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:43:56;11.10;;;7.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:46:41;9.57;;;6.95;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:49:12;10.63;;;6.72;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:51:57;9.93;;;6.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:56:51;11.00;;;7.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T10:59:38;11.13;;;7.10;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:05:16;10.30;;;7.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:12:44;9.38;;;6.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:15:30;8.82;;;6.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:17:58;10.30;;;7.00;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:20:24;9.00;;;6.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:22:50;8.70;;;6.27;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:25:23;9.13;;;5.85;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:27:50;7.25;;;4.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:30:17;6.32;;;4.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:32:44;8.05;;;4.15;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:35:10;7.80;;;4.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:37:35;9.13;;;4.07;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:40:01;7.40;;;4.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:42:27;8.02;;;4.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:45:05;6.63;;;4.47;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:47:38;8.68;;;4.45;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:50:14;8.38;;;4.97;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:52:59;7.35;;;4.88;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:55:26;6.22;;;3.55;;
69172;SDS011;56280;49.662;8.408;2023-04-15T11:58:06;4.50;;;1.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:00:58;4.90;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:03:25;3.38;;;1.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:14:10;4.40;;;1.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:16:58;3.53;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:19:29;4.97;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:21:59;4.30;;;1.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:24:26;4.10;;;1.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:26:55;4.17;;;1.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:29:25;3.22;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:31:56;4.45;;;1.75;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:34:32;3.63;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:37:02;3.40;;;1.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:39:33;3.60;;;1.52;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:42:01;4.00;;;1.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:44:28;3.47;;;1.35;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:46:54;4.17;;;1.37;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:49:20;3.38;;;1.33;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:51:49;3.50;;;1.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:54:16;2.33;;;0.82;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:56:45;3.43;;;1.20;;
69172;SDS011;56280;49.662;8.408;2023-04-15T12:59:11;3.00;;;1.08;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:01:37;2.40;;;1.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:04:03;3.83;;;1.42;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:06:29;3.30;;;1.42;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:08:56;2.83;;;1.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:11:22;2.50;;;1.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:13:47;2.90;;;1.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:16:12;3.78;;;1.23;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:18:38;3.13;;;1.73;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:21:03;3.83;;;1.37;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:23:31;3.33;;;1.42;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:25:56;2.50;;;1.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:28:21;2.93;;;1.30;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:30:47;2.70;;;1.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:33:13;3.97;;;1.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:35:38;3.30;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:38:04;4.47;;;1.83;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:40:29;3.90;;;1.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:42:55;3.33;;;1.58;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:45:21;2.97;;;1.38;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:47:46;3.30;;;1.50;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:50:12;3.75;;;1.60;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:52:38;3.10;;;1.48;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:55:04;3.20;;;1.45;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:57:30;3.30;;;1.52;;
69172;SDS011;56280;49.662;8.408;2023-04-15T13:59:55;3.13;;;1.63;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:02:21;3.77;;;1.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:04:47;4.22;;;1.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:07:12;3.10;;;1.77;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:09:38;3.20;;;1.70;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:12:03;3.63;;;2.13;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:14:29;4.77;;;2.67;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:16:54;4.93;;;2.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:19:20;3.83;;;2.90;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:21:46;4.50;;;3.17;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:24:11;4.73;;;4.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:26:36;7.13;;;6.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:29:02;6.40;;;5.80;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:31:27;6.07;;;5.43;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:33:52;6.13;;;5.53;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:36:18;4.40;;;3.40;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:38:43;4.70;;;2.87;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:41:08;4.03;;;3.03;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:43:34;4.43;;;3.57;;
69172;SDS011;56280;49.662;8.408;2023-04-15T14:46:00;5.38;;;3.95;;