sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:00:20;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:02:45;20;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:05:11;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:07:37;16;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:10:02;17;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:12:27;14;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:14:53;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:17:18;19;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:19:43;17;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:22:08;18;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:24:34;16;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:26:59;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:29:25;22;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:31:50;18;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:34:16;18;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:36:41;18;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:39:06;20;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:41:33;20;20;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:43:58;20;20;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:46:27;18;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:48:50;20;20;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:51:14;19;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:53:39;17;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:56:04;26;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T00:58:30;27;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:00:55;21;21;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:03:21;21;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:05:46;19;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:08:11;21;21;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:10:37;19;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:13:03;23;21;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:15:27;23;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:17:57;23;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:22:54;28;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:25:09;20;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:27:39;23;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:30:05;30;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:32:27;28;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:34:52;26;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:37:18;22;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:39:44;27;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:42:09;26;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:44:34;26;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:46:58;27;27;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:49:25;29;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:51:52;28;28;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:54:15;31;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:56:39;28;28;
63662;PMS5003;49815;51.618;0.336;2022-09-12T01:59:06;27;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:01:30;30;27;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:03:56;29;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:06:21;32;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:08:47;32;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:11:11;25;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:13:38;35;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:16:03;30;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:18:27;32;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:20:53;37;35;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:23:19;32;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:25:45;30;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:28:11;33;33;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:30:36;36;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:33:03;31;28;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:35:30;34;34;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:37:53;44;41;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:40:16;40;36;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:42:41;29;29;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:45:07;34;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:47:33;33;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:49:57;33;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:52:23;30;28;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:54:48;32;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:57:14;34;34;
63662;PMS5003;49815;51.618;0.336;2022-09-12T02:59:39;35;34;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:02:06;35;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:04:38;36;34;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:06:57;30;29;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:09:22;39;37;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:11:54;37;37;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:14:15;46;40;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:16:39;50;46;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:19:05;33;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:21:29;39;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:23:58;47;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:26:20;44;38;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:28:44;45;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:31:11;37;35;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:33:35;44;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:36:01;41;40;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:38:27;44;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:40:52;46;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:43:17;41;41;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:45:43;45;44;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:48:09;41;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:50:34;43;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:52:59;40;37;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:55:25;44;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T03:57:51;39;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:00:15;44;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:02:40;48;46;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:05:05;42;40;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:07:30;47;47;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:09:55;47;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:12:21;41;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:14:46;40;39;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:17:11;45;45;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:19:37;50;40;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:22:02;48;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:24:27;42;40;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:26:52;48;48;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:29:18;45;44;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:31:44;49;47;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:34:09;43;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:36:35;40;38;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:39:00;46;42;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:41:27;43;43;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:43:51;32;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:46:16;39;35;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:48:42;33;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:51:08;36;35;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:53:32;41;38;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:56:00;38;38;
63662;PMS5003;49815;51.618;0.336;2022-09-12T04:58:23;34;34;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:00:49;35;33;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:03:14;30;27;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:05:39;31;31;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:08:05;35;35;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:10:30;34;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:12:55;31;29;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:15:20;38;32;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:17:45;29;29;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:20:11;33;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:22:36;24;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:25:03;29;28;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:27:27;32;30;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:29:53;24;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:32:18;25;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:34:43;29;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:37:09;25;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:39:33;28;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:41:59;26;25;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:44:25;22;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:46:50;25;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:49:15;29;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:51:42;22;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:54:07;23;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:56:32;27;27;
63662;PMS5003;49815;51.618;0.336;2022-09-12T05:58:58;23;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:01:23;25;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:03:49;23;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:06:15;24;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:08:40;26;26;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:11:05;26;24;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:13:31;21;21;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:16:01;23;23;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:18:22;22;22;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:20:47;21;21;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:23:12;19;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:28:03;16;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:30:29;18;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:32:54;19;19;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:35:20;18;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:37:46;17;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:40:11;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:42:36;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:45:01;13;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:47:27;14;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:49:52;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:52:17;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:54:42;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:57:08;16;16;
63662;PMS5003;49815;51.618;0.336;2022-09-12T06:59:33;16;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:01:59;14;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:04:24;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:06:50;16;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:09:15;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:11:40;15;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:14:06;16;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:16:30;17;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:18:57;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:21:21;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:23:46;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:26:12;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:28:36;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:31:06;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:33:27;16;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:35:53;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:38:19;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:40:43;11;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:43:09;15;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:45:34;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:47:59;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:50:25;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:52:50;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:55:15;11;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T07:57:40;14;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:00:06;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:02:31;17;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:04:57;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:07:22;20;18;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:09:47;16;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:12:12;16;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:14:37;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:17:02;16;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:19:27;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:21:52;13;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:24:17;14;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:26:43;11;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:29:08;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:31:33;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:33:58;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:36:24;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:38:49;11;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:41:18;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:43:44;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:46:05;13;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:48:29;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:50:54;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:53:20;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:55:46;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T08:58:12;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:00:38;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:03:05;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:05:30;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:07:55;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:10:17;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:12:43;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:15:10;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:17:32;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:19:58;9;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:22:24;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:24:47;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:27:12;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:29:38;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:32:02;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:34:27;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:36:54;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:39:20;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:41:46;9;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:44:07;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:46:32;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:48:57;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:51:24;15;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:53:49;13;12;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:56:14;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T09:58:38;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:01:03;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:03:29;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:05:53;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:08:20;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:13:27;16;14;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:15:34;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:17:59;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:20:30;17;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:22:49;15;15;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:25:14;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:27:40;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:30:05;17;17;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:32:31;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:34:55;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:37:23;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:39:49;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:42:11;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:44:35;8;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:49:28;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:51:52;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:54:18;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:56:46;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T10:59:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:01:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:04:08;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:06:33;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:08:55;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:11:25;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:13:48;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:16:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:18:40;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:21:05;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:25:55;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:28:22;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:30:47;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:33:15;6;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:35:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:38:12;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:40:29;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:42:56;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:45:21;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:47:47;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:50:14;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:52:37;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:55:04;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:57:30;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T11:59:56;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:02:25;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:04:50;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:07:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:12:05;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:14:34;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:16:55;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:19:27;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:21:47;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:24:15;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:26:41;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:29:06;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:31:30;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:36:29;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:38:48;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:43:39;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:46:08;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:48:32;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:53:23;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:55:49;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T12:58:23;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:00:40;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:03:09;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:05:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:08:01;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:10:25;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:12:50;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:17:42;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:22:39;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:24:59;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:27:25;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:32:16;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:34:46;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:39:36;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:42:03;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:44:25;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:46:51;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:49:18;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:51:43;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:54:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:56:34;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T13:59:01;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:03:52;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:06:18;6;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:08:44;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:11:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:13:35;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:16:01;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:18:28;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:20:53;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:23:20;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:25:44;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:28:10;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:30:36;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:33:04;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:35:28;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:37:53;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:40:19;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:42:45;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:45:13;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:47:37;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:50:02;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:52:29;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:54:55;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T14:59:45;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:02:20;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:04:38;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:09:28;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:11:54;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:14:20;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:16:46;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:19:12;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:21:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:24:04;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:26:29;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:28:55;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:31:22;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:33:47;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:36:14;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:38:39;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:41:07;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:43:29;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:45:55;8;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:48:20;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:50:46;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:53:13;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:55:38;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T15:58:04;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:00:29;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:02:55;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:05:22;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:07:47;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:10:14;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:12:39;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:15:05;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:17:30;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:19:55;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:22:20;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:24:45;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:27:11;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:29:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:32:03;27;20;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:34:29;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:36:54;23;13;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:39:19;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:41:44;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:44:09;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:46:34;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:48:59;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:51:25;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:53:49;3;1;
63662;PMS5003;49815;51.618;0.336;2022-09-12T16:56:14;2;2;