sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2023-03-21T00:02:21;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:04:48;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:07:15;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:09:42;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:12:10;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:14:37;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:17:05;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:19:32;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:22:03;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:24:30;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:26:56;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:29:23;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:31:50;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:34:18;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:36:45;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:39:12;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:41:40;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:44:07;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:46:34;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:49:01;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:51:32;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:53:59;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:56:26;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T00:58:52;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:01:19;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:03:46;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:06:17;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:08:47;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:11:16;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:13:44;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:16:11;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:18:40;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:21:10;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:23:38;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:26:08;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:28:37;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:31:05;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:33:33;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:36:00;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:38:28;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:40:55;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:43:25;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:46:19;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:48:52;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:51:21;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:53:49;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:56:21;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T01:58:52;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:01:21;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:03:48;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:06:24;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:09:00;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:11:29;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:13:59;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:16:35;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:19:18;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:22:08;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:27:46;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:30:33;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:36:17;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:38:54;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:41:29;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:44:02;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:46:34;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:49:08;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:51:39;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:54:11;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:56:40;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T02:59:08;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:01:35;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:04:02;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:06:36;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:09:25;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:12:01;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:14:47;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:17:22;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:23:01;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:25:34;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:28:04;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:30:32;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:33:02;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:35:31;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:38:01;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:40:34;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:43:05;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:45:35;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:48:06;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:50:37;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:53:11;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:55:43;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T03:58:11;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:00:38;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:03:05;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:05:34;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:08:01;1.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:10:28;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:12:57;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:15:23;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:17:50;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:20:18;1.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:22:45;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:25:13;1.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:27:40;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:30:10;1.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:32:37;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:35:06;1.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:37:34;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:40:04;1.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:42:32;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:44:59;2.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:47:27;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:49:55;2.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:52:22;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:54:49;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:57:16;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T04:59:43;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:02:10;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:04:40;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:07:07;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:09:34;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:12:01;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:14:28;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:16:55;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:19:24;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:22:00;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:24:30;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:26:57;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:29:27;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:31:55;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:34:22;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:36:49;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:39:18;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:41:45;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:44:12;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:46:39;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:49:08;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:51:35;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:54:02;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:56:31;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T05:58:58;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:01:25;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:03:51;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:06:18;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:08:45;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:11:21;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:13:50;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:16:17;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:18:44;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:21:11;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:23:38;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:26:05;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:28:33;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:31:01;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:33:28;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:35:56;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:38:24;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:40:51;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:43:18;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:45:45;3.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:48:14;3.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:50:41;3.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:53:08;3.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:55:35;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T06:58:02;3.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:00:29;3.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:02:57;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:05:26;4.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:07:53;4.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:10:20;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:12:47;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:15:13;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:17:40;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:20:08;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:22:38;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:25:06;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:27:34;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:30:01;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:32:31;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:34:58;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:37:25;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:39:53;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:42:20;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:44:47;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:47:15;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:49:42;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:52:09;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:54:36;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:57:04;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T07:59:31;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:01:58;5.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:04:25;5.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:06:52;5.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:09:19;5.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:11:46;5.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:14:14;5.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:16:41;5.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:19:08;5.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:21:35;5.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:24:03;5.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:26:31;6.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:28:58;6.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:31:27;6.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:33:54;6.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:36:21;6.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:38:48;6.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:41:19;6.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:43:46;6.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:46:13;6.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:48:42;6.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:51:09;7.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:53:36;7.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:56:04;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T08:58:31;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:00:58;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:03:25;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:05:54;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:08:21;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:10:48;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:13:18;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:15:45;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:18:12;8.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:20:40;8.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:23:10;8.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:25:37;8.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:28:05;9.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:30:33;9.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:33:01;9.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:35:31;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:37:59;9.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:40:38;9.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:43:16;9.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:45:49;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:48:32;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:51:01;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:53:34;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:56:04;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T09:58:36;9.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:01:09;9.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:03:47;9.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:06:15;9.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:08:44;9.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:11:17;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:13:50;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:16:22;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:18:51;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:21:21;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:23:49;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:26:18;9.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:28:47;9.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:31:17;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:33:46;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:36:15;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:38:45;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:41:13;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:43:42;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:46:12;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:48:43;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:51:16;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:53:49;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:56:17;9.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T10:58:50;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:01:25;9.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:03:57;9.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:06:30;9.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:09:02;9.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:11:35;9.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:14:06;8.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:16:38;8.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:19:14;8.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:21:42;8.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:24:12;8.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:26:42;8.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:29:25;8.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:31:57;8.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:34:30;8.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:37:00;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:39:34;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:42:05;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:44:41;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:47:09;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:49:36;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:52:17;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:54:58;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T11:57:35;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:00:11;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:03:07;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:05:44;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:08:23;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:10:56;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:13:38;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:16:21;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:19:14;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:21:53;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:24:26;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:27:01;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:30:12;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:32:54;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:35:32;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:38:10;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:41:08;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:43:41;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:46:14;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:48:46;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:51:18;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:53:54;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:56:28;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T12:58:58;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:01:28;7.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:04:14;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:06:48;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:09:19;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:11:50;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:14:23;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:16:55;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:19:29;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:22:05;7.40;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:24:37;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:27:18;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:29:50;7.50;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:32:24;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:34:58;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:37:28;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:40:00;7.60;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:42:34;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:45:21;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:47:53;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:50:29;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:53:23;7.70;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:56:21;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T13:58:57;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:01:33;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:04:05;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:06:38;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:09:08;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:11:37;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:14:05;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:16:32;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:19:01;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:21:31;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:24:02;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:26:31;7.80;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:29:01;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:31:29;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:33:58;7.90;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:36:28;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:39:03;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:41:31;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:44:11;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:46:40;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:49:20;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:51:50;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:54:19;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:56:49;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T14:59:20;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:01:49;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:04:16;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:06:52;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:09:23;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:11:52;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:14:24;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:16:52;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:19:24;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:21:56;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:24:28;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:26:59;8.00;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:29:26;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:31:53;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:34:22;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:36:54;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:39:22;8.10;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:42:04;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:44:33;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:47:00;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:49:29;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:52:02;8.30;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:54:31;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:57:03;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T15:59:37;8.20;99.90
11772;DHT22;12556;55.748;13.194;2023-03-21T16:02:15;8.20;99.90