sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48743;SDS011;34538;48.836;9.174;2023-02-28T00:00:00;4.07;;;2.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:02:35;4.47;;;2.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:05:02;5.27;;;2.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:07:29;3.60;;;2.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:09:58;3.40;;;2.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:12:25;3.03;;;1.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:14:52;4.73;;;2.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:17:19;3.27;;;2.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:19:47;4.07;;;2.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:22:14;5.80;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:24:41;3.67;;;2.27;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:27:09;4.23;;;2.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:29:36;3.33;;;2.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:32:04;3.40;;;1.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:34:32;3.73;;;2.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:37:03;2.83;;;2.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:39:33;4.47;;;2.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:42:01;7.03;;;2.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:44:29;4.73;;;2.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:46:57;3.13;;;2.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:49:24;3.87;;;2.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:51:52;4.37;;;2.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:54:19;3.93;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:56:46;3.93;;;2.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T00:59:14;3.67;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:01:43;3.47;;;2.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:04:11;6.03;;;2.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:06:38;4.63;;;2.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:09:05;4.57;;;2.27;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:11:33;4.63;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:14:02;3.63;;;2.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:16:30;4.03;;;2.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:18:59;3.83;;;2.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:21:25;4.17;;;2.37;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:23:52;4.37;;;3.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:26:22;7.50;;;3.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:28:50;3.73;;;2.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:31:18;4.37;;;3.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:33:47;4.23;;;2.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:36:17;5.83;;;3.03;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:38:45;3.83;;;2.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:41:15;3.43;;;2.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:43:54;4.83;;;3.03;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:46:23;5.33;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:48:51;4.33;;;3.27;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:51:22;2.83;;;2.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:53:55;4.43;;;2.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:56:26;7.90;;;3.28;;
48743;SDS011;34538;48.836;9.174;2023-02-28T01:58:57;4.47;;;3.03;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:01:25;6.00;;;2.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:03:54;5.53;;;3.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:06:28;5.18;;;3.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:08:57;4.23;;;2.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:11:24;7.80;;;3.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:14:02;5.47;;;3.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:17:05;5.87;;;3.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:19:50;6.53;;;3.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:22:36;4.47;;;2.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:25:20;5.00;;;3.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:28:05;6.33;;;3.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:37:02;4.53;;;3.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:39:39;5.83;;;3.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:42:13;5.67;;;3.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:44:46;6.27;;;3.67;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:47:19;5.80;;;3.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:49:52;5.87;;;3.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:52:23;5.43;;;3.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:54:56;8.07;;;3.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:57:25;5.67;;;3.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T02:59:56;5.77;;;3.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:02:25;6.10;;;3.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:05:01;7.07;;;3.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:07:31;5.53;;;3.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:09:57;4.30;;;3.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:12:27;6.60;;;3.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:15:07;5.17;;;3.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:17:58;6.55;;;3.28;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:20:37;6.00;;;3.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:23:12;6.37;;;3.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:25:46;5.77;;;3.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:28:24;5.77;;;3.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:30:59;5.90;;;3.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:33:35;5.23;;;3.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:36:09;5.33;;;3.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:38:40;5.70;;;3.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:41:14;4.87;;;3.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:43:48;6.33;;;3.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:46:20;8.23;;;3.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:48:51;6.50;;;3.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:51:23;5.90;;;3.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:53:52;7.22;;;3.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:56:23;7.43;;;3.87;;
48743;SDS011;34538;48.836;9.174;2023-02-28T03:58:54;4.93;;;3.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:03:54;6.83;;;3.73;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:06:21;6.13;;;3.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:08:50;5.23;;;3.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:11:22;6.40;;;3.77;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:13:53;6.93;;;3.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:16:20;5.50;;;3.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:18:47;6.70;;;3.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:21:14;7.83;;;3.77;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:23:46;6.15;;;3.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:26:13;7.23;;;3.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:28:40;6.63;;;4.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:31:07;5.93;;;3.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:33:35;7.53;;;3.37;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:36:02;6.27;;;4.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:38:31;6.80;;;4.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:41:02;7.10;;;4.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:43:29;5.87;;;3.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:45:57;6.33;;;4.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:48:27;6.73;;;3.87;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:50:59;8.97;;;3.87;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:53:27;8.25;;;4.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:55:54;6.77;;;3.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T04:58:22;7.33;;;3.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:00:50;7.17;;;4.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:03:16;7.10;;;4.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:05:43;8.13;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:08:10;7.57;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:10:37;8.30;;;4.77;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:13:04;6.70;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:15:32;6.23;;;4.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:17:59;7.27;;;4.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:20:26;6.90;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:22:53;7.80;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:25:20;6.60;;;4.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:27:48;7.83;;;4.27;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:30:16;7.47;;;4.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:32:44;9.30;;;4.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:35:16;8.33;;;4.37;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:37:43;7.33;;;4.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:40:10;6.70;;;3.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:42:38;8.57;;;4.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:45:05;7.20;;;4.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:47:33;8.03;;;4.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:50:02;7.77;;;4.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:52:30;7.97;;;4.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:54:57;7.20;;;4.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:57:24;8.10;;;4.37;;
48743;SDS011;34538;48.836;9.174;2023-02-28T05:59:51;6.57;;;4.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:02:18;7.53;;;4.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:04:44;7.43;;;4.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:07:13;6.90;;;4.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:09:40;7.57;;;4.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:12:07;6.90;;;4.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:14:35;7.60;;;4.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:17:02;9.60;;;4.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:19:29;7.27;;;4.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:21:56;7.73;;;4.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:24:26;8.87;;;4.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:26:54;10.27;;;4.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:29:21;9.67;;;4.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:31:48;9.33;;;4.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:34:15;8.53;;;4.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:36:42;11.87;;;5.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:39:11;8.27;;;4.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:41:40;9.47;;;5.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:44:10;8.70;;;4.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:46:38;9.17;;;4.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:49:05;9.50;;;4.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:51:34;7.00;;;4.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:54:01;7.50;;;4.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:56:29;9.47;;;4.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T06:58:57;7.10;;;4.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:01:24;9.67;;;4.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:03:53;9.50;;;5.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:06:20;10.50;;;4.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:08:48;8.33;;;4.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:11:15;7.70;;;4.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:13:42;10.60;;;5.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:16:11;9.33;;;5.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:18:39;8.27;;;4.67;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:21:07;9.20;;;4.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:23:36;9.30;;;5.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:26:04;9.70;;;5.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:28:32;10.13;;;4.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:31:03;8.40;;;5.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:33:32;8.60;;;5.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:36:03;10.13;;;5.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:38:31;9.17;;;4.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:41:00;12.10;;;5.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:43:29;10.70;;;5.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:46:00;8.80;;;4.87;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:48:28;11.20;;;5.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:50:56;10.77;;;5.55;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:53:23;10.17;;;4.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:55:50;10.07;;;5.37;;
48743;SDS011;34538;48.836;9.174;2023-02-28T07:58:20;8.13;;;5.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:00:47;9.60;;;5.32;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:03:14;9.55;;;5.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:05:40;7.75;;;4.82;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:08:09;10.32;;;5.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:10:36;8.70;;;4.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:13:03;9.23;;;4.83;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:15:30;10.33;;;5.33;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:17:57;9.30;;;5.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:20:24;8.83;;;5.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:22:52;9.37;;;5.23;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:25:20;9.88;;;5.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:27:47;9.60;;;5.68;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:30:16;8.63;;;5.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:32:43;11.13;;;5.17;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:35:10;10.30;;;5.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:37:36;8.75;;;4.78;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:40:04;10.63;;;5.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:42:33;10.02;;;5.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:44:59;9.18;;;5.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:47:27;10.48;;;5.65;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:49:53;9.73;;;5.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:52:20;12.48;;;5.68;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:54:47;10.35;;;5.35;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:57:14;13.40;;;5.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T08:59:42;8.63;;;5.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:02:10;10.77;;;5.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:04:39;9.48;;;5.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:07:06;10.85;;;5.22;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:09:33;10.13;;;5.88;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:12:00;10.40;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:14:28;10.65;;;6.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:16:56;9.90;;;5.85;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:19:24;10.18;;;6.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:21:51;11.43;;;6.45;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:24:18;10.15;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:26:45;8.88;;;5.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:29:12;9.98;;;5.68;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:31:39;11.93;;;6.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:34:07;10.90;;;5.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:36:34;10.10;;;5.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:39:03;9.90;;;5.55;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:41:32;10.10;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:44:12;12.50;;;6.03;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:46:44;11.82;;;5.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:49:16;9.57;;;5.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:51:47;10.82;;;6.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:54:20;10.07;;;6.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:56:49;10.85;;;5.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T09:59:36;10.60;;;6.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:02:13;10.07;;;5.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:05:06;11.75;;;6.38;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:07:41;10.98;;;6.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:10:21;11.80;;;6.32;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:12:52;10.52;;;6.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:15:22;10.55;;;6.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:17:53;9.85;;;5.78;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:20:23;12.52;;;6.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:22:57;12.57;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:25:32;11.13;;;5.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:28:04;10.65;;;6.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:30:36;11.45;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:33:08;10.45;;;6.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:35:47;9.77;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:38:16;9.95;;;6.45;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:40:45;11.30;;;6.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:43:19;11.93;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:45:55;11.00;;;6.65;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:48:29;13.00;;;6.72;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:51:00;10.60;;;6.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:53:30;11.18;;;6.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:56:00;10.88;;;6.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T10:58:30;11.55;;;6.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:01:10;14.85;;;7.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:03:40;11.60;;;6.22;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:06:12;12.68;;;6.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:08:49;11.70;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:11:18;12.50;;;7.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:13:49;13.00;;;6.85;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:16:18;10.38;;;6.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:18:48;10.85;;;5.95;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:21:19;10.57;;;6.22;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:23:50;10.90;;;6.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:26:41;12.77;;;7.38;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:29:16;11.73;;;6.88;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:32:00;11.02;;;6.32;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:34:29;10.45;;;6.55;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:36:58;10.68;;;6.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:39:26;12.13;;;7.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:41:58;12.32;;;7.22;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:44:47;9.32;;;6.28;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:47:25;12.15;;;7.18;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:50:04;10.43;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:52:55;8.98;;;6.28;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:55:26;12.05;;;6.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T11:58:00;8.98;;;5.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:01:08;11.02;;;6.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:03:45;11.95;;;6.40;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:06:22;13.18;;;7.50;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:09:11;12.30;;;6.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:11:48;10.05;;;6.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:14:22;11.40;;;6.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:17:03;8.65;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:19:41;11.63;;;6.95;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:22:17;11.85;;;6.03;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:28:14;11.02;;;6.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:30:46;10.82;;;6.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:33:20;14.45;;;6.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:35:52;12.27;;;6.65;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:38:22;9.65;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:40:55;9.43;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:43:30;11.27;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:46:02;11.30;;;6.43;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:48:37;11.10;;;6.68;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:51:08;12.48;;;6.20;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:53:38;10.25;;;6.30;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:56:21;8.98;;;5.72;;
48743;SDS011;34538;48.836;9.174;2023-02-28T12:58:58;9.02;;;5.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:01:42;13.48;;;5.85;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:04:27;8.90;;;5.88;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:10:39;8.85;;;6.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:13:11;9.07;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:15:43;9.07;;;6.18;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:18:27;10.05;;;5.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:20:57;9.88;;;6.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:29:56;9.38;;;5.85;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:32:32;10.82;;;6.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:43:59;9.75;;;5.45;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:46:27;10.10;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:48:56;10.77;;;5.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:51:44;10.77;;;6.10;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:54:21;10.13;;;6.05;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:57:00;11.02;;;6.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T13:59:37;10.30;;;5.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:05:13;9.10;;;5.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:07:44;10.25;;;5.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:10:24;8.43;;;5.82;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:12:55;9.20;;;5.53;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:15:36;9.00;;;5.60;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:18:15;9.02;;;5.72;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:20:47;9.63;;;5.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:23:19;9.13;;;5.82;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:26:02;9.07;;;5.47;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:28:43;11.60;;;5.88;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:31:23;9.73;;;5.72;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:33:59;9.65;;;6.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:36:39;9.40;;;5.95;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:39:12;8.88;;;5.25;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:41:41;9.85;;;5.90;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:44:15;9.55;;;5.78;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:46:44;9.88;;;5.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:49:13;10.73;;;5.68;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:51:44;9.02;;;5.80;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:54:15;10.40;;;6.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:56:48;8.20;;;5.97;;
48743;SDS011;34538;48.836;9.174;2023-02-28T14:59:26;10.43;;;6.13;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:04:52;10.05;;;5.82;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:07:23;12.55;;;5.72;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:10:08;8.50;;;6.07;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:12:36;10.18;;;6.00;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:15:05;9.50;;;5.78;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:17:40;9.45;;;5.93;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:20:11;11.07;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:22:39;11.13;;;6.55;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:25:09;10.32;;;6.70;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:27:41;11.90;;;6.75;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:30:14;11.15;;;6.63;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:32:44;11.50;;;6.18;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:35:27;11.32;;;6.32;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:37:56;15.13;;;7.15;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:40:26;10.25;;;6.57;;
48743;SDS011;34538;48.836;9.174;2023-02-28T15:42:58;9.40;;;5.95;;