sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39847;DHT22;25517;52.422;10.782;2023-02-01T00:01:38;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:04:04;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:06:29;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:08:55;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:11:22;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:13:48;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:16:22;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:18:50;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:21:19;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:23:45;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:26:30;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:28:56;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:31:22;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:33:48;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:36:14;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:38:40;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:41:09;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:43:35;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:46:00;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:48:26;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:50:52;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:53:17;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:55:52;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T00:58:17;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:00:44;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:03:09;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:05:47;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:08:14;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:10:39;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:13:06;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:15:36;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:18:02;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:20:27;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:22:53;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:25:18;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:27:44;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:30:10;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:32:35;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:35:01;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:37:26;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:39:52;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:42:17;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:47:53;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:50:23;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:52:51;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:55:19;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T01:57:48;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:00:17;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:02:48;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:05:18;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:07:47;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:10:14;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:12:43;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:15:11;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:17:58;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:25:58;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:29:17;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:36:43;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:39:16;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:44:54;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:54:21;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:57:09;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T02:59:55;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:02:41;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:05:40;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:08:15;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:21:14;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:23:42;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:26:11;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:28:39;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:31:08;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:33:33;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:36:31;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:39:03;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:41:55;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:44:31;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:49:39;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:52:13;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:54:39;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:57:09;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T03:59:41;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:02:07;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:04:34;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:06:59;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:09:25;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:11:51;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:14:16;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:16:42;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:19:08;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:21:33;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:23:59;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:26:25;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:28:50;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:31:18;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:33:55;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:36:22;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:38:50;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:41:16;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:43:48;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:46:14;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:48:40;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:51:06;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:53:31;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:55:57;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T04:58:22;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:00:48;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:03:15;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:05:40;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:08:06;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:10:31;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:12:57;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:15:41;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:18:06;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:20:32;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:22:57;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:25:23;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:27:48;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:30:14;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:32:40;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:35:06;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:37:31;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:39:57;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:42:22;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:44:48;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:47:13;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:49:40;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:52:06;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:54:31;4.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:56:57;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T05:59:22;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:01:48;4.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:04:14;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:06:39;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:09:05;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:11:30;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:13:56;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:16:22;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:18:48;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:21:14;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:23:51;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:26:17;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:28:43;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:31:09;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:33:35;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:36:04;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:38:30;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:40:58;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:43:25;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:45:51;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:48:18;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:50:43;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:53:09;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:55:35;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T06:58:00;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:00:28;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:02:54;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:05:20;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:07:45;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:10:11;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:12:37;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:15:03;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:17:29;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:19:56;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:22:22;4.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:24:47;4.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:27:13;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:29:39;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:32:05;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:34:30;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:36:56;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:39:22;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:41:47;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:44:13;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:46:38;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:49:05;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:51:30;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:53:56;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:56:22;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T07:58:51;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:01:20;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:03:47;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:06:13;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:08:38;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:11:05;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:13:32;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:16:03;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:18:29;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:20:54;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:23:21;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:25:47;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:28:12;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:30:38;4.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:33:05;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:35:32;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:37:58;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:40:23;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:42:49;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:45:23;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:47:52;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:50:18;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:52:44;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:55:10;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T08:57:36;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:00:03;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:02:29;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:04:55;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:07:21;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:09:47;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:12:12;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:14:38;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:17:03;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:19:31;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:21:57;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:24:22;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:26:48;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:29:14;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:31:40;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:34:07;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:36:33;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:38:59;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:44:22;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:46:55;4.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:49:26;4.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:51:54;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:54:26;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:57:16;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T09:59:49;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:02:23;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:04:50;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:07:32;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:10:22;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:13:37;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:21:50;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:24:25;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:27:17;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:29:48;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:32:27;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:35:15;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:37:42;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:40:23;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:42:54;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:45:24;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:47:52;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:50:25;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:55:37;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T10:58:14;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:00:52;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:05:56;6.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:08:22;7.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:11:01;7.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:13:32;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:16:02;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:18:32;7.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:21:00;7.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:23:27;7.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:25:56;6.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:28:29;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:30:58;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:33:30;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:35:59;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:38:29;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:40:55;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:43:35;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:46:02;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:48:31;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:56:48;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T11:59:30;7.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:04:52;7.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:07:34;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:15:56;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:18:39;7.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:21:16;7.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:32:25;6.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:35:28;6.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:43:47;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:46:44;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:51:44;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:54:21;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:56:55;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T12:59:38;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:10:43;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:18:16;5.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:20:55;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:23:27;5.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:25:54;5.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:28:30;5.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:33:44;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:44:34;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:47:09;5.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:49:38;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:52:05;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:54:37;5.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T13:57:06;5.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:05:03;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:07:30;4.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:09:55;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:12:45;4.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:15:27;4.40;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:17:54;4.30;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:20:45;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:23:16;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:25:44;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:28:40;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:31:37;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:37:06;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:39:34;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:42:04;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:44:33;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:49:32;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:51:59;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:54:27;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:56:54;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T14:59:22;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:01:52;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:04:19;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:12:02;4.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:14:36;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:17:15;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:22:37;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:25:03;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:27:31;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:30:08;4.10;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:32:39;3.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:35:30;3.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:37:51;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:40:21;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:42:52;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:45:20;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:47:51;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:50:19;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:52:47;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:55:37;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T15:58:07;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:00:43;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:03:38;3.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:06:52;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:11:27;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:13:56;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:16:21;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:18:47;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:21:13;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:23:38;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:26:04;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:28:31;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:30:57;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:33:23;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:35:49;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:38:17;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:40:45;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:43:14;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:45:41;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:48:22;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:50:54;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:53:21;3.50;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:55:47;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T16:58:15;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:00:41;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:03:06;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:05:33;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:08:02;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:10:29;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:12:55;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:15:22;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:17:47;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:20:21;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:22:47;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:25:18;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:27:44;3.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:30:11;3.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:32:37;3.20;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:35:04;3.00;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:37:33;2.90;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:39:59;2.80;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:42:27;2.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:44:57;2.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:47:23;2.60;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:49:48;2.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:52:21;2.70;99.90
39847;DHT22;25517;52.422;10.782;2023-02-01T17:54:47;2.70;99.90