sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2023-07-31T00:01:59;11.00;75.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:04:26;11.00;76.40
11229;DHT22;5671;47.936;8.716;2023-07-31T00:06:53;10.90;75.30
11229;DHT22;5671;47.936;8.716;2023-07-31T00:09:20;10.90;75.60
11229;DHT22;5671;47.936;8.716;2023-07-31T00:11:48;10.90;75.60
11229;DHT22;5671;47.936;8.716;2023-07-31T00:14:15;10.80;75.90
11229;DHT22;5671;47.936;8.716;2023-07-31T00:16:42;10.80;76.70
11229;DHT22;5671;47.936;8.716;2023-07-31T00:19:08;10.80;75.30
11229;DHT22;5671;47.936;8.716;2023-07-31T00:21:35;10.80;75.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:24:02;10.70;76.40
11229;DHT22;5671;47.936;8.716;2023-07-31T00:26:28;10.70;75.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:28:56;10.70;75.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:31:23;10.60;76.30
11229;DHT22;5671;47.936;8.716;2023-07-31T00:33:50;10.60;76.70
11229;DHT22;5671;47.936;8.716;2023-07-31T00:36:17;10.60;77.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:38:44;10.60;78.60
11229;DHT22;5671;47.936;8.716;2023-07-31T00:41:11;10.50;78.00
11229;DHT22;5671;47.936;8.716;2023-07-31T00:43:38;10.60;77.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:46:06;10.50;77.40
11229;DHT22;5671;47.936;8.716;2023-07-31T00:48:34;10.50;77.70
11229;DHT22;5671;47.936;8.716;2023-07-31T00:51:01;10.50;77.80
11229;DHT22;5671;47.936;8.716;2023-07-31T00:53:28;10.50;77.10
11229;DHT22;5671;47.936;8.716;2023-07-31T00:55:55;10.50;77.10
11229;DHT22;5671;47.936;8.716;2023-07-31T00:58:22;10.50;77.50
11229;DHT22;5671;47.936;8.716;2023-07-31T01:00:49;10.40;76.80
11229;DHT22;5671;47.936;8.716;2023-07-31T01:03:18;10.40;76.60
11229;DHT22;5671;47.936;8.716;2023-07-31T01:05:52;10.40;77.10
11229;DHT22;5671;47.936;8.716;2023-07-31T01:08:29;10.30;77.60
11229;DHT22;5671;47.936;8.716;2023-07-31T01:11:04;10.30;77.20
11229;DHT22;5671;47.936;8.716;2023-07-31T01:13:33;10.30;77.50
11229;DHT22;5671;47.936;8.716;2023-07-31T01:16:00;10.30;76.80
11229;DHT22;5671;47.936;8.716;2023-07-31T01:18:28;10.30;76.60
11229;DHT22;5671;47.936;8.716;2023-07-31T01:21:19;10.20;77.80
11229;DHT22;5671;47.936;8.716;2023-07-31T01:24:02;10.20;78.10
11229;DHT22;5671;47.936;8.716;2023-07-31T01:26:34;10.20;77.60
11229;DHT22;5671;47.936;8.716;2023-07-31T01:29:07;10.10;78.00
11229;DHT22;5671;47.936;8.716;2023-07-31T01:31:36;10.10;78.00
11229;DHT22;5671;47.936;8.716;2023-07-31T01:34:04;10.00;77.60
11229;DHT22;5671;47.936;8.716;2023-07-31T01:36:32;10.00;78.40
11229;DHT22;5671;47.936;8.716;2023-07-31T01:38:59;10.00;78.50
11229;DHT22;5671;47.936;8.716;2023-07-31T01:41:26;10.00;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T01:43:54;9.90;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T01:46:21;9.90;78.90
11229;DHT22;5671;47.936;8.716;2023-07-31T01:48:48;9.90;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T01:51:15;9.90;78.20
11229;DHT22;5671;47.936;8.716;2023-07-31T01:53:42;9.90;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T01:56:09;9.80;78.00
11229;DHT22;5671;47.936;8.716;2023-07-31T01:58:35;9.80;78.80
11229;DHT22;5671;47.936;8.716;2023-07-31T02:01:04;9.80;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T02:03:30;9.80;78.40
11229;DHT22;5671;47.936;8.716;2023-07-31T02:05:57;9.70;78.80
11229;DHT22;5671;47.936;8.716;2023-07-31T02:08:24;9.70;78.90
11229;DHT22;5671;47.936;8.716;2023-07-31T02:10:51;9.70;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:13:18;9.70;78.60
11229;DHT22;5671;47.936;8.716;2023-07-31T02:15:45;9.70;78.20
11229;DHT22;5671;47.936;8.716;2023-07-31T02:18:14;9.60;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:20:40;9.60;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T02:23:07;9.60;78.40
11229;DHT22;5671;47.936;8.716;2023-07-31T02:25:34;9.60;78.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:28:01;9.60;79.50
11229;DHT22;5671;47.936;8.716;2023-07-31T02:30:28;9.60;78.70
11229;DHT22;5671;47.936;8.716;2023-07-31T02:32:55;9.50;79.60
11229;DHT22;5671;47.936;8.716;2023-07-31T02:35:23;9.50;78.60
11229;DHT22;5671;47.936;8.716;2023-07-31T02:37:50;9.50;78.70
11229;DHT22;5671;47.936;8.716;2023-07-31T02:40:17;9.50;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:42:44;9.50;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:45:10;9.50;78.90
11229;DHT22;5671;47.936;8.716;2023-07-31T02:47:37;9.40;78.70
11229;DHT22;5671;47.936;8.716;2023-07-31T02:50:05;9.40;80.00
11229;DHT22;5671;47.936;8.716;2023-07-31T02:52:33;9.40;79.60
11229;DHT22;5671;47.936;8.716;2023-07-31T02:55:00;9.40;78.70
11229;DHT22;5671;47.936;8.716;2023-07-31T02:57:27;9.40;78.50
11229;DHT22;5671;47.936;8.716;2023-07-31T02:59:54;9.40;79.70
11229;DHT22;5671;47.936;8.716;2023-07-31T03:02:20;9.30;80.10
11229;DHT22;5671;47.936;8.716;2023-07-31T03:04:47;9.30;80.40
11229;DHT22;5671;47.936;8.716;2023-07-31T03:07:14;9.30;81.30
11229;DHT22;5671;47.936;8.716;2023-07-31T03:09:42;9.30;80.70
11229;DHT22;5671;47.936;8.716;2023-07-31T03:12:09;9.30;79.60
11229;DHT22;5671;47.936;8.716;2023-07-31T03:14:36;9.20;78.50
11229;DHT22;5671;47.936;8.716;2023-07-31T03:17:03;9.20;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T03:19:31;9.20;78.20
11229;DHT22;5671;47.936;8.716;2023-07-31T03:21:58;9.20;78.40
11229;DHT22;5671;47.936;8.716;2023-07-31T03:24:25;9.20;78.50
11229;DHT22;5671;47.936;8.716;2023-07-31T03:26:53;9.20;79.20
11229;DHT22;5671;47.936;8.716;2023-07-31T03:29:20;9.20;80.60
11229;DHT22;5671;47.936;8.716;2023-07-31T03:31:47;9.20;80.90
11229;DHT22;5671;47.936;8.716;2023-07-31T03:34:14;9.20;80.70
11229;DHT22;5671;47.936;8.716;2023-07-31T03:36:40;9.20;79.80
11229;DHT22;5671;47.936;8.716;2023-07-31T03:39:07;9.20;79.10
11229;DHT22;5671;47.936;8.716;2023-07-31T03:41:34;9.20;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T03:44:03;9.20;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T03:46:30;9.10;79.40
11229;DHT22;5671;47.936;8.716;2023-07-31T03:48:56;9.10;80.20
11229;DHT22;5671;47.936;8.716;2023-07-31T03:51:23;9.10;79.70
11229;DHT22;5671;47.936;8.716;2023-07-31T03:53:50;9.10;79.60
11229;DHT22;5671;47.936;8.716;2023-07-31T03:56:17;9.10;81.00
11229;DHT22;5671;47.936;8.716;2023-07-31T03:58:44;9.10;80.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:01:12;9.00;79.50
11229;DHT22;5671;47.936;8.716;2023-07-31T04:03:39;9.00;79.30
11229;DHT22;5671;47.936;8.716;2023-07-31T04:06:06;9.00;79.20
11229;DHT22;5671;47.936;8.716;2023-07-31T04:08:33;9.00;80.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:11:00;9.00;80.90
11229;DHT22;5671;47.936;8.716;2023-07-31T04:13:29;9.00;79.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:15:56;9.00;79.70
11229;DHT22;5671;47.936;8.716;2023-07-31T04:18:24;9.00;80.50
11229;DHT22;5671;47.936;8.716;2023-07-31T04:20:51;9.10;80.30
11229;DHT22;5671;47.936;8.716;2023-07-31T04:23:18;9.10;80.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:25:45;9.10;81.00
11229;DHT22;5671;47.936;8.716;2023-07-31T04:28:12;9.10;81.60
11229;DHT22;5671;47.936;8.716;2023-07-31T04:30:39;9.10;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T04:33:06;9.10;80.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:35:34;9.10;80.80
11229;DHT22;5671;47.936;8.716;2023-07-31T04:38:01;9.10;81.40
11229;DHT22;5671;47.936;8.716;2023-07-31T04:40:28;9.20;82.10
11229;DHT22;5671;47.936;8.716;2023-07-31T04:42:55;9.20;82.20
11229;DHT22;5671;47.936;8.716;2023-07-31T04:45:21;9.20;82.00
11229;DHT22;5671;47.936;8.716;2023-07-31T04:47:48;9.30;82.30
11229;DHT22;5671;47.936;8.716;2023-07-31T04:50:15;9.30;81.30
11229;DHT22;5671;47.936;8.716;2023-07-31T04:52:43;9.30;81.60
11229;DHT22;5671;47.936;8.716;2023-07-31T04:55:10;9.40;82.20
11229;DHT22;5671;47.936;8.716;2023-07-31T04:57:37;9.40;82.70
11229;DHT22;5671;47.936;8.716;2023-07-31T05:00:05;9.40;82.00
11229;DHT22;5671;47.936;8.716;2023-07-31T05:02:32;9.40;82.20
11229;DHT22;5671;47.936;8.716;2023-07-31T05:05:02;9.40;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T05:07:29;9.50;82.00
11229;DHT22;5671;47.936;8.716;2023-07-31T05:09:57;9.50;82.30
11229;DHT22;5671;47.936;8.716;2023-07-31T05:12:24;9.60;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T05:14:50;9.60;81.60
11229;DHT22;5671;47.936;8.716;2023-07-31T05:17:17;9.70;81.10
11229;DHT22;5671;47.936;8.716;2023-07-31T05:19:44;9.70;80.80
11229;DHT22;5671;47.936;8.716;2023-07-31T05:22:11;9.80;81.40
11229;DHT22;5671;47.936;8.716;2023-07-31T05:24:38;9.90;81.80
11229;DHT22;5671;47.936;8.716;2023-07-31T05:27:06;9.90;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T05:29:33;10.00;82.40
11229;DHT22;5671;47.936;8.716;2023-07-31T05:32:00;10.00;81.80
11229;DHT22;5671;47.936;8.716;2023-07-31T05:34:27;10.10;81.60
11229;DHT22;5671;47.936;8.716;2023-07-31T05:36:54;10.10;81.90
11229;DHT22;5671;47.936;8.716;2023-07-31T05:39:21;10.20;82.60
11229;DHT22;5671;47.936;8.716;2023-07-31T05:41:48;10.20;83.10
11229;DHT22;5671;47.936;8.716;2023-07-31T05:44:16;10.30;83.70
11229;DHT22;5671;47.936;8.716;2023-07-31T05:46:43;10.30;83.30
11229;DHT22;5671;47.936;8.716;2023-07-31T05:49:10;10.40;83.60
11229;DHT22;5671;47.936;8.716;2023-07-31T05:51:36;10.40;82.80
11229;DHT22;5671;47.936;8.716;2023-07-31T05:54:03;10.50;83.60
11229;DHT22;5671;47.936;8.716;2023-07-31T05:56:30;10.50;82.50
11229;DHT22;5671;47.936;8.716;2023-07-31T05:58:59;10.60;82.80
11229;DHT22;5671;47.936;8.716;2023-07-31T06:01:27;10.70;82.30
11229;DHT22;5671;47.936;8.716;2023-07-31T06:03:54;10.80;82.50
11229;DHT22;5671;47.936;8.716;2023-07-31T06:06:21;10.80;82.70
11229;DHT22;5671;47.936;8.716;2023-07-31T06:08:47;10.90;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T06:11:15;10.90;82.20
11229;DHT22;5671;47.936;8.716;2023-07-31T06:13:43;11.00;82.50
11229;DHT22;5671;47.936;8.716;2023-07-31T06:16:12;11.10;82.10
11229;DHT22;5671;47.936;8.716;2023-07-31T06:18:40;11.10;81.70
11229;DHT22;5671;47.936;8.716;2023-07-31T06:21:07;11.20;80.80
11229;DHT22;5671;47.936;8.716;2023-07-31T06:23:34;11.30;82.00
11229;DHT22;5671;47.936;8.716;2023-07-31T06:26:01;11.30;82.30
11229;DHT22;5671;47.936;8.716;2023-07-31T06:28:28;11.40;82.30
11229;DHT22;5671;47.936;8.716;2023-07-31T06:30:55;11.40;81.90
11229;DHT22;5671;47.936;8.716;2023-07-31T06:33:22;11.50;81.30
11229;DHT22;5671;47.936;8.716;2023-07-31T06:35:50;11.60;82.40
11229;DHT22;5671;47.936;8.716;2023-07-31T06:38:22;11.70;81.50
11229;DHT22;5671;47.936;8.716;2023-07-31T06:40:50;11.80;81.90
11229;DHT22;5671;47.936;8.716;2023-07-31T06:43:17;11.90;82.50
11229;DHT22;5671;47.936;8.716;2023-07-31T06:45:44;12.00;80.70
11229;DHT22;5671;47.936;8.716;2023-07-31T06:48:11;12.20;81.00
11229;DHT22;5671;47.936;8.716;2023-07-31T06:50:38;12.30;79.80
11229;DHT22;5671;47.936;8.716;2023-07-31T06:53:06;12.50;79.10
11229;DHT22;5671;47.936;8.716;2023-07-31T06:55:33;12.50;79.50
11229;DHT22;5671;47.936;8.716;2023-07-31T06:58:00;12.60;79.00
11229;DHT22;5671;47.936;8.716;2023-07-31T07:00:27;12.80;78.20
11229;DHT22;5671;47.936;8.716;2023-07-31T07:02:54;12.90;78.30
11229;DHT22;5671;47.936;8.716;2023-07-31T07:05:21;13.00;77.50
11229;DHT22;5671;47.936;8.716;2023-07-31T07:07:49;13.10;77.00
11229;DHT22;5671;47.936;8.716;2023-07-31T07:10:17;13.20;75.50
11229;DHT22;5671;47.936;8.716;2023-07-31T07:12:44;13.30;75.50
11229;DHT22;5671;47.936;8.716;2023-07-31T07:15:11;13.50;74.60
11229;DHT22;5671;47.936;8.716;2023-07-31T07:17:38;13.60;74.60
11229;DHT22;5671;47.936;8.716;2023-07-31T07:20:06;13.70;73.70
11229;DHT22;5671;47.936;8.716;2023-07-31T07:22:33;13.70;73.10
11229;DHT22;5671;47.936;8.716;2023-07-31T07:25:00;13.80;74.40
11229;DHT22;5671;47.936;8.716;2023-07-31T07:27:28;13.80;73.00
11229;DHT22;5671;47.936;8.716;2023-07-31T07:29:55;13.90;74.00
11229;DHT22;5671;47.936;8.716;2023-07-31T07:32:22;13.90;72.90
11229;DHT22;5671;47.936;8.716;2023-07-31T07:34:49;14.00;73.10
11229;DHT22;5671;47.936;8.716;2023-07-31T07:37:16;14.20;72.60
11229;DHT22;5671;47.936;8.716;2023-07-31T07:39:43;14.30;72.90
11229;DHT22;5671;47.936;8.716;2023-07-31T07:42:10;14.30;70.70
11229;DHT22;5671;47.936;8.716;2023-07-31T07:44:38;14.40;72.00
11229;DHT22;5671;47.936;8.716;2023-07-31T07:47:05;14.50;69.40
11229;DHT22;5671;47.936;8.716;2023-07-31T07:49:33;14.50;70.10
11229;DHT22;5671;47.936;8.716;2023-07-31T07:52:00;14.60;69.30
11229;DHT22;5671;47.936;8.716;2023-07-31T07:54:27;14.60;70.10
11229;DHT22;5671;47.936;8.716;2023-07-31T07:56:54;14.60;70.30
11229;DHT22;5671;47.936;8.716;2023-07-31T07:59:21;14.70;70.80
11229;DHT22;5671;47.936;8.716;2023-07-31T08:01:52;14.80;69.30
11229;DHT22;5671;47.936;8.716;2023-07-31T08:04:19;15.00;69.20
11229;DHT22;5671;47.936;8.716;2023-07-31T08:06:46;15.00;68.90
11229;DHT22;5671;47.936;8.716;2023-07-31T08:09:12;15.10;68.90
11229;DHT22;5671;47.936;8.716;2023-07-31T08:11:39;15.20;67.80
11229;DHT22;5671;47.936;8.716;2023-07-31T08:14:06;15.30;67.70
11229;DHT22;5671;47.936;8.716;2023-07-31T08:16:33;15.40;66.60
11229;DHT22;5671;47.936;8.716;2023-07-31T08:19:01;15.40;67.40
11229;DHT22;5671;47.936;8.716;2023-07-31T08:21:28;15.60;67.00
11229;DHT22;5671;47.936;8.716;2023-07-31T08:23:55;15.70;66.90
11229;DHT22;5671;47.936;8.716;2023-07-31T08:26:22;15.70;66.40
11229;DHT22;5671;47.936;8.716;2023-07-31T08:28:49;15.80;65.20
11229;DHT22;5671;47.936;8.716;2023-07-31T08:31:15;15.90;65.60
11229;DHT22;5671;47.936;8.716;2023-07-31T08:33:43;16.00;67.00
11229;DHT22;5671;47.936;8.716;2023-07-31T08:36:12;16.10;63.70
11229;DHT22;5671;47.936;8.716;2023-07-31T08:38:38;16.30;64.10
11229;DHT22;5671;47.936;8.716;2023-07-31T08:41:05;16.40;62.70
11229;DHT22;5671;47.936;8.716;2023-07-31T08:43:32;16.50;64.40
11229;DHT22;5671;47.936;8.716;2023-07-31T08:46:00;16.50;63.10
11229;DHT22;5671;47.936;8.716;2023-07-31T08:48:29;16.60;63.90
11229;DHT22;5671;47.936;8.716;2023-07-31T08:50:57;16.80;63.40
11229;DHT22;5671;47.936;8.716;2023-07-31T08:53:26;16.90;63.10
11229;DHT22;5671;47.936;8.716;2023-07-31T08:55:53;17.00;62.80
11229;DHT22;5671;47.936;8.716;2023-07-31T08:58:21;17.10;61.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:00:48;17.20;60.90
11229;DHT22;5671;47.936;8.716;2023-07-31T09:03:24;17.30;61.50
11229;DHT22;5671;47.936;8.716;2023-07-31T09:05:53;17.30;62.10
11229;DHT22;5671;47.936;8.716;2023-07-31T09:08:22;17.50;61.90
11229;DHT22;5671;47.936;8.716;2023-07-31T09:10:50;17.50;59.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:13:17;17.50;60.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:15:45;17.70;60.70
11229;DHT22;5671;47.936;8.716;2023-07-31T09:18:13;17.70;60.00
11229;DHT22;5671;47.936;8.716;2023-07-31T09:20:42;17.70;60.50
11229;DHT22;5671;47.936;8.716;2023-07-31T09:23:11;17.70;60.50
11229;DHT22;5671;47.936;8.716;2023-07-31T09:25:38;17.60;60.30
11229;DHT22;5671;47.936;8.716;2023-07-31T09:28:08;17.60;61.40
11229;DHT22;5671;47.936;8.716;2023-07-31T09:30:48;17.70;61.10
11229;DHT22;5671;47.936;8.716;2023-07-31T09:33:16;17.80;61.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:35:43;17.90;61.20
11229;DHT22;5671;47.936;8.716;2023-07-31T09:38:11;18.10;61.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:40:40;18.20;61.80
11229;DHT22;5671;47.936;8.716;2023-07-31T09:43:09;18.40;61.60
11229;DHT22;5671;47.936;8.716;2023-07-31T09:45:38;18.40;60.20
11229;DHT22;5671;47.936;8.716;2023-07-31T09:48:07;18.50;58.10
11229;DHT22;5671;47.936;8.716;2023-07-31T09:50:36;18.60;58.70
11229;DHT22;5671;47.936;8.716;2023-07-31T09:53:03;18.70;57.50
11229;DHT22;5671;47.936;8.716;2023-07-31T09:55:32;18.80;57.20
11229;DHT22;5671;47.936;8.716;2023-07-31T09:57:58;18.90;58.60
11229;DHT22;5671;47.936;8.716;2023-07-31T10:00:28;19.10;60.70
11229;DHT22;5671;47.936;8.716;2023-07-31T10:02:58;19.10;58.10
11229;DHT22;5671;47.936;8.716;2023-07-31T10:05:30;19.30;59.00
11229;DHT22;5671;47.936;8.716;2023-07-31T10:07:58;19.30;56.90
11229;DHT22;5671;47.936;8.716;2023-07-31T10:10:25;19.20;56.10
11229;DHT22;5671;47.936;8.716;2023-07-31T10:12:53;19.10;55.60
11229;DHT22;5671;47.936;8.716;2023-07-31T10:15:20;19.20;56.80
11229;DHT22;5671;47.936;8.716;2023-07-31T10:17:50;19.40;57.70
11229;DHT22;5671;47.936;8.716;2023-07-31T10:20:17;19.50;56.80
11229;DHT22;5671;47.936;8.716;2023-07-31T10:22:44;19.60;57.80
11229;DHT22;5671;47.936;8.716;2023-07-31T10:25:11;19.70;56.20
11229;DHT22;5671;47.936;8.716;2023-07-31T10:27:39;19.80;56.60
11229;DHT22;5671;47.936;8.716;2023-07-31T10:30:08;19.80;54.80
11229;DHT22;5671;47.936;8.716;2023-07-31T10:32:38;19.80;54.50
11229;DHT22;5671;47.936;8.716;2023-07-31T10:35:09;19.90;55.50
11229;DHT22;5671;47.936;8.716;2023-07-31T10:37:37;20.00;56.00
11229;DHT22;5671;47.936;8.716;2023-07-31T10:40:11;20.20;55.70
11229;DHT22;5671;47.936;8.716;2023-07-31T10:42:45;20.30;54.40
11229;DHT22;5671;47.936;8.716;2023-07-31T10:45:26;20.40;54.10
11229;DHT22;5671;47.936;8.716;2023-07-31T10:48:03;20.40;53.00
11229;DHT22;5671;47.936;8.716;2023-07-31T10:50:32;20.50;52.80
11229;DHT22;5671;47.936;8.716;2023-07-31T10:53:02;20.60;54.30
11229;DHT22;5671;47.936;8.716;2023-07-31T10:55:35;20.70;53.70
11229;DHT22;5671;47.936;8.716;2023-07-31T10:58:06;20.90;53.80
11229;DHT22;5671;47.936;8.716;2023-07-31T11:00:33;20.90;51.50
11229;DHT22;5671;47.936;8.716;2023-07-31T11:03:04;21.00;52.70
11229;DHT22;5671;47.936;8.716;2023-07-31T11:05:45;21.20;53.60
11229;DHT22;5671;47.936;8.716;2023-07-31T11:08:13;21.20;52.10
11229;DHT22;5671;47.936;8.716;2023-07-31T11:10:40;21.40;52.60
11229;DHT22;5671;47.936;8.716;2023-07-31T11:13:10;21.60;52.30
11229;DHT22;5671;47.936;8.716;2023-07-31T11:15:37;21.70;52.00
11229;DHT22;5671;47.936;8.716;2023-07-31T11:18:04;21.70;51.20
11229;DHT22;5671;47.936;8.716;2023-07-31T11:20:35;21.80;51.40
11229;DHT22;5671;47.936;8.716;2023-07-31T11:23:05;21.90;52.40
11229;DHT22;5671;47.936;8.716;2023-07-31T11:25:33;22.00;52.40
11229;DHT22;5671;47.936;8.716;2023-07-31T11:28:04;22.00;51.30
11229;DHT22;5671;47.936;8.716;2023-07-31T11:30:31;22.10;50.70
11229;DHT22;5671;47.936;8.716;2023-07-31T11:33:00;22.20;50.50
11229;DHT22;5671;47.936;8.716;2023-07-31T11:35:29;22.30;51.40
11229;DHT22;5671;47.936;8.716;2023-07-31T11:37:55;22.40;49.60
11229;DHT22;5671;47.936;8.716;2023-07-31T11:40:24;22.20;50.40
11229;DHT22;5671;47.936;8.716;2023-07-31T11:42:55;22.40;50.70
11229;DHT22;5671;47.936;8.716;2023-07-31T11:45:47;22.60;49.30
11229;DHT22;5671;47.936;8.716;2023-07-31T11:48:19;22.40;48.60
11229;DHT22;5671;47.936;8.716;2023-07-31T11:50:48;22.40;49.20
11229;DHT22;5671;47.936;8.716;2023-07-31T11:53:18;22.70;50.10
11229;DHT22;5671;47.936;8.716;2023-07-31T11:55:48;22.80;50.20
11229;DHT22;5671;47.936;8.716;2023-07-31T11:58:15;23.10;50.90
11229;DHT22;5671;47.936;8.716;2023-07-31T12:00:43;23.20;50.80
11229;DHT22;5671;47.936;8.716;2023-07-31T12:03:10;23.20;49.10
11229;DHT22;5671;47.936;8.716;2023-07-31T12:05:38;23.10;49.10
11229;DHT22;5671;47.936;8.716;2023-07-31T12:08:10;23.10;47.80
11229;DHT22;5671;47.936;8.716;2023-07-31T12:10:38;23.10;48.40
11229;DHT22;5671;47.936;8.716;2023-07-31T12:13:09;23.20;50.00
11229;DHT22;5671;47.936;8.716;2023-07-31T12:15:40;23.20;48.10
11229;DHT22;5671;47.936;8.716;2023-07-31T12:18:09;23.40;49.60
11229;DHT22;5671;47.936;8.716;2023-07-31T12:20:41;23.30;49.20
11229;DHT22;5671;47.936;8.716;2023-07-31T12:23:13;23.40;49.10
11229;DHT22;5671;47.936;8.716;2023-07-31T12:25:41;23.20;49.40
11229;DHT22;5671;47.936;8.716;2023-07-31T12:28:09;23.00;49.40
11229;DHT22;5671;47.936;8.716;2023-07-31T12:30:39;22.80;48.60
11229;DHT22;5671;47.936;8.716;2023-07-31T12:33:12;22.60;49.90
11229;DHT22;5671;47.936;8.716;2023-07-31T12:35:42;22.40;50.50
11229;DHT22;5671;47.936;8.716;2023-07-31T12:38:12;22.40;51.40
11229;DHT22;5671;47.936;8.716;2023-07-31T12:40:41;22.40;49.70
11229;DHT22;5671;47.936;8.716;2023-07-31T12:43:09;22.30;50.20
11229;DHT22;5671;47.936;8.716;2023-07-31T12:45:36;22.10;50.50
11229;DHT22;5671;47.936;8.716;2023-07-31T12:48:03;22.20;50.80
11229;DHT22;5671;47.936;8.716;2023-07-31T12:50:30;22.20;50.80
11229;DHT22;5671;47.936;8.716;2023-07-31T12:52:57;22.10;50.50
11229;DHT22;5671;47.936;8.716;2023-07-31T12:55:24;22.10;52.60
11229;DHT22;5671;47.936;8.716;2023-07-31T12:57:51;22.20;50.90
11229;DHT22;5671;47.936;8.716;2023-07-31T13:00:19;22.40;52.90
11229;DHT22;5671;47.936;8.716;2023-07-31T13:02:46;22.60;50.10
11229;DHT22;5671;47.936;8.716;2023-07-31T13:05:13;22.70;51.50
11229;DHT22;5671;47.936;8.716;2023-07-31T13:07:40;22.90;50.40
11229;DHT22;5671;47.936;8.716;2023-07-31T13:10:08;23.10;50.50
11229;DHT22;5671;47.936;8.716;2023-07-31T13:12:35;23.40;48.80
11229;DHT22;5671;47.936;8.716;2023-07-31T13:15:02;23.60;48.90
11229;DHT22;5671;47.936;8.716;2023-07-31T13:17:30;23.70;48.60
11229;DHT22;5671;47.936;8.716;2023-07-31T13:19:57;23.60;49.40
11229;DHT22;5671;47.936;8.716;2023-07-31T13:22:25;23.70;49.10
11229;DHT22;5671;47.936;8.716;2023-07-31T13:24:51;23.70;49.20
11229;DHT22;5671;47.936;8.716;2023-07-31T13:27:18;23.60;47.80
11229;DHT22;5671;47.936;8.716;2023-07-31T13:29:47;23.70;48.40
11229;DHT22;5671;47.936;8.716;2023-07-31T13:32:14;23.80;47.90
11229;DHT22;5671;47.936;8.716;2023-07-31T13:34:42;23.70;47.80
11229;DHT22;5671;47.936;8.716;2023-07-31T13:37:09;23.90;48.50
11229;DHT22;5671;47.936;8.716;2023-07-31T13:39:35;24.20;45.60
11229;DHT22;5671;47.936;8.716;2023-07-31T13:42:03;24.30;44.20
11229;DHT22;5671;47.936;8.716;2023-07-31T13:44:32;24.20;44.00
11229;DHT22;5671;47.936;8.716;2023-07-31T13:46:59;24.10;45.00
11229;DHT22;5671;47.936;8.716;2023-07-31T13:49:26;24.30;43.40
11229;DHT22;5671;47.936;8.716;2023-07-31T13:51:55;24.30;42.60
11229;DHT22;5671;47.936;8.716;2023-07-31T13:54:22;24.10;43.20
11229;DHT22;5671;47.936;8.716;2023-07-31T13:56:49;24.00;44.40
11229;DHT22;5671;47.936;8.716;2023-07-31T13:59:16;24.20;43.90
11229;DHT22;5671;47.936;8.716;2023-07-31T14:01:44;24.10;44.10
11229;DHT22;5671;47.936;8.716;2023-07-31T14:04:11;24.10;44.80
11229;DHT22;5671;47.936;8.716;2023-07-31T14:06:38;24.00;43.50
11229;DHT22;5671;47.936;8.716;2023-07-31T14:09:06;24.10;44.00
11229;DHT22;5671;47.936;8.716;2023-07-31T14:11:33;24.20;44.70
11229;DHT22;5671;47.936;8.716;2023-07-31T14:14:00;24.40;44.80
11229;DHT22;5671;47.936;8.716;2023-07-31T14:16:27;24.50;44.90
11229;DHT22;5671;47.936;8.716;2023-07-31T14:18:54;24.80;44.80
11229;DHT22;5671;47.936;8.716;2023-07-31T14:21:21;24.90;45.60
11229;DHT22;5671;47.936;8.716;2023-07-31T14:23:48;24.90;43.50
11229;DHT22;5671;47.936;8.716;2023-07-31T14:26:16;25.00;45.60
11229;DHT22;5671;47.936;8.716;2023-07-31T14:28:43;25.00;45.50
11229;DHT22;5671;47.936;8.716;2023-07-31T14:31:13;25.00;44.00
11229;DHT22;5671;47.936;8.716;2023-07-31T14:33:41;24.90;43.60
11229;DHT22;5671;47.936;8.716;2023-07-31T14:36:08;24.80;42.60
11229;DHT22;5671;47.936;8.716;2023-07-31T14:38:35;24.70;43.60
11229;DHT22;5671;47.936;8.716;2023-07-31T14:41:02;24.60;43.80
11229;DHT22;5671;47.936;8.716;2023-07-31T14:43:30;24.40;43.40
11229;DHT22;5671;47.936;8.716;2023-07-31T14:45:57;24.20;43.80
11229;DHT22;5671;47.936;8.716;2023-07-31T14:48:34;24.20;44.40
11229;DHT22;5671;47.936;8.716;2023-07-31T14:51:01;24.00;43.50
11229;DHT22;5671;47.936;8.716;2023-07-31T14:53:28;23.90;43.30
11229;DHT22;5671;47.936;8.716;2023-07-31T14:55:58;23.80;44.00
11229;DHT22;5671;47.936;8.716;2023-07-31T14:58:25;23.70;43.30
11229;DHT22;5671;47.936;8.716;2023-07-31T15:00:53;23.50;43.30
11229;DHT22;5671;47.936;8.716;2023-07-31T15:03:20;23.50;43.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:05:47;23.40;45.60
11229;DHT22;5671;47.936;8.716;2023-07-31T15:08:13;23.40;44.70
11229;DHT22;5671;47.936;8.716;2023-07-31T15:10:40;23.30;44.60
11229;DHT22;5671;47.936;8.716;2023-07-31T15:13:07;23.20;45.20
11229;DHT22;5671;47.936;8.716;2023-07-31T15:15:34;23.10;45.50
11229;DHT22;5671;47.936;8.716;2023-07-31T15:18:02;23.00;45.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:20:29;23.00;45.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:22:58;23.00;46.10
11229;DHT22;5671;47.936;8.716;2023-07-31T15:25:25;22.90;46.50
11229;DHT22;5671;47.936;8.716;2023-07-31T15:27:51;22.90;46.40
11229;DHT22;5671;47.936;8.716;2023-07-31T15:30:18;22.90;44.50
11229;DHT22;5671;47.936;8.716;2023-07-31T15:32:45;23.00;44.50
11229;DHT22;5671;47.936;8.716;2023-07-31T15:35:15;23.00;43.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:37:42;23.00;45.40
11229;DHT22;5671;47.936;8.716;2023-07-31T15:40:09;23.00;44.80
11229;DHT22;5671;47.936;8.716;2023-07-31T15:42:36;23.10;45.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:45:06;23.20;47.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:47:33;23.20;46.70
11229;DHT22;5671;47.936;8.716;2023-07-31T15:50:00;23.30;46.90
11229;DHT22;5671;47.936;8.716;2023-07-31T15:52:29;23.20;43.70
11229;DHT22;5671;47.936;8.716;2023-07-31T15:54:56;23.20;45.30