sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2023-08-12T00:00:19;16.89;87.35
69543;SHT31;56762;49.494;11.768;2023-08-12T00:02:47;16.85;87.38
69543;SHT31;56762;49.494;11.768;2023-08-12T00:05:15;16.87;87.33
69543;SHT31;56762;49.494;11.768;2023-08-12T00:07:44;16.82;87.36
69543;SHT31;56762;49.494;11.768;2023-08-12T00:10:12;16.81;87.57
69543;SHT31;56762;49.494;11.768;2023-08-12T00:12:40;16.82;87.61
69543;SHT31;56762;49.494;11.768;2023-08-12T00:15:09;16.79;87.64
69543;SHT31;56762;49.494;11.768;2023-08-12T00:17:37;16.78;87.80
69543;SHT31;56762;49.494;11.768;2023-08-12T00:20:09;16.75;88.04
69543;SHT31;56762;49.494;11.768;2023-08-12T00:22:38;16.79;87.80
69543;SHT31;56762;49.494;11.768;2023-08-12T00:25:08;16.78;87.62
69543;SHT31;56762;49.494;11.768;2023-08-12T00:27:43;16.78;87.54
69543;SHT31;56762;49.494;11.768;2023-08-12T00:30:18;16.77;87.61
69543;SHT31;56762;49.494;11.768;2023-08-12T00:32:45;16.75;87.48
69543;SHT31;56762;49.494;11.768;2023-08-12T00:35:13;16.72;87.52
69543;SHT31;56762;49.494;11.768;2023-08-12T00:37:41;16.74;87.50
69543;SHT31;56762;49.494;11.768;2023-08-12T00:40:13;16.70;87.70
69543;SHT31;56762;49.494;11.768;2023-08-12T00:42:40;16.71;87.65
69543;SHT31;56762;49.494;11.768;2023-08-12T00:45:10;16.68;87.62
69543;SHT31;56762;49.494;11.768;2023-08-12T00:47:40;16.64;87.70
69543;SHT31;56762;49.494;11.768;2023-08-12T00:50:09;16.61;87.57
69543;SHT31;56762;49.494;11.768;2023-08-12T00:52:40;16.58;87.51
69543;SHT31;56762;49.494;11.768;2023-08-12T00:55:08;16.58;87.37
69543;SHT31;56762;49.494;11.768;2023-08-12T00:57:38;16.57;87.35
69543;SHT31;56762;49.494;11.768;2023-08-12T01:00:07;16.54;87.44
69543;SHT31;56762;49.494;11.768;2023-08-12T01:02:35;16.50;87.45
69543;SHT31;56762;49.494;11.768;2023-08-12T01:05:04;16.47;87.18
69543;SHT31;56762;49.494;11.768;2023-08-12T01:07:32;16.41;87.22
69543;SHT31;56762;49.494;11.768;2023-08-12T01:10:00;16.36;87.02
69543;SHT31;56762;49.494;11.768;2023-08-12T01:12:35;16.33;87.16
69543;SHT31;56762;49.494;11.768;2023-08-12T01:15:08;16.30;87.00
69543;SHT31;56762;49.494;11.768;2023-08-12T01:17:38;16.29;87.38
69543;SHT31;56762;49.494;11.768;2023-08-12T01:20:10;16.27;87.43
69543;SHT31;56762;49.494;11.768;2023-08-12T01:22:40;16.24;87.30
69543;SHT31;56762;49.494;11.768;2023-08-12T01:25:09;16.19;87.44
69543;SHT31;56762;49.494;11.768;2023-08-12T01:27:43;16.16;87.39
69543;SHT31;56762;49.494;11.768;2023-08-12T01:30:12;16.16;87.44
69543;SHT31;56762;49.494;11.768;2023-08-12T01:32:43;16.12;87.62
69543;SHT31;56762;49.494;11.768;2023-08-12T01:35:16;16.12;87.75
69543;SHT31;56762;49.494;11.768;2023-08-12T01:37:45;16.13;87.75
69543;SHT31;56762;49.494;11.768;2023-08-12T01:40:16;16.13;87.82
69543;SHT31;56762;49.494;11.768;2023-08-12T01:42:44;16.10;88.00
69543;SHT31;56762;49.494;11.768;2023-08-12T01:45:12;16.10;88.01
69543;SHT31;56762;49.494;11.768;2023-08-12T01:47:42;16.08;88.27
69543;SHT31;56762;49.494;11.768;2023-08-12T01:50:11;16.10;87.90
69543;SHT31;56762;49.494;11.768;2023-08-12T01:52:38;16.12;88.00
69543;SHT31;56762;49.494;11.768;2023-08-12T01:55:07;16.12;88.00
69543;SHT31;56762;49.494;11.768;2023-08-12T01:57:37;16.12;88.14
69543;SHT31;56762;49.494;11.768;2023-08-12T02:00:06;16.10;88.03
69543;SHT31;56762;49.494;11.768;2023-08-12T02:02:34;16.12;88.20
69543;SHT31;56762;49.494;11.768;2023-08-12T02:05:02;16.13;88.40
69543;SHT31;56762;49.494;11.768;2023-08-12T02:07:30;16.13;88.29
69543;SHT31;56762;49.494;11.768;2023-08-12T02:09:58;16.13;87.61
69543;SHT31;56762;49.494;11.768;2023-08-12T02:12:26;16.12;87.88
69543;SHT31;56762;49.494;11.768;2023-08-12T02:14:57;16.09;88.24
69543;SHT31;56762;49.494;11.768;2023-08-12T02:17:25;16.10;88.35
69543;SHT31;56762;49.494;11.768;2023-08-12T02:19:53;16.12;88.35
69543;SHT31;56762;49.494;11.768;2023-08-12T02:22:22;16.13;88.30
69543;SHT31;56762;49.494;11.768;2023-08-12T02:24:49;16.13;88.16
69543;SHT31;56762;49.494;11.768;2023-08-12T02:27:17;16.13;88.10
69543;SHT31;56762;49.494;11.768;2023-08-12T02:29:45;16.13;88.05
69543;SHT31;56762;49.494;11.768;2023-08-12T02:32:14;16.12;87.98
69543;SHT31;56762;49.494;11.768;2023-08-12T02:34:42;16.13;87.81
69543;SHT31;56762;49.494;11.768;2023-08-12T02:37:10;16.13;87.96
69543;SHT31;56762;49.494;11.768;2023-08-12T02:39:39;16.14;87.58
69543;SHT31;56762;49.494;11.768;2023-08-12T02:42:07;16.13;87.77
69543;SHT31;56762;49.494;11.768;2023-08-12T02:44:34;16.12;87.80
69543;SHT31;56762;49.494;11.768;2023-08-12T02:47:02;16.12;87.67
69543;SHT31;56762;49.494;11.768;2023-08-12T02:49:31;16.10;88.02
69543;SHT31;56762;49.494;11.768;2023-08-12T02:51:59;16.09;88.09
69543;SHT31;56762;49.494;11.768;2023-08-12T02:54:27;16.09;88.15
69543;SHT31;56762;49.494;11.768;2023-08-12T02:56:55;16.08;88.04
69543;SHT31;56762;49.494;11.768;2023-08-12T02:59:22;16.06;88.05
69543;SHT31;56762;49.494;11.768;2023-08-12T03:01:51;16.08;88.18
69543;SHT31;56762;49.494;11.768;2023-08-12T03:04:19;16.08;88.18
69543;SHT31;56762;49.494;11.768;2023-08-12T03:06:48;16.09;88.26
69543;SHT31;56762;49.494;11.768;2023-08-12T03:09:16;16.06;88.26
69543;SHT31;56762;49.494;11.768;2023-08-12T03:11:45;16.08;88.27
69543;SHT31;56762;49.494;11.768;2023-08-12T03:14:12;16.03;88.37
69543;SHT31;56762;49.494;11.768;2023-08-12T03:16:40;16.03;88.08
69543;SHT31;56762;49.494;11.768;2023-08-12T03:19:08;16.03;88.28
69543;SHT31;56762;49.494;11.768;2023-08-12T03:21:36;16.00;88.34
69543;SHT31;56762;49.494;11.768;2023-08-12T03:24:05;15.99;88.15
69543;SHT31;56762;49.494;11.768;2023-08-12T03:26:33;15.96;87.97
69543;SHT31;56762;49.494;11.768;2023-08-12T03:29:01;15.95;88.13
69543;SHT31;56762;49.494;11.768;2023-08-12T03:31:29;15.95;88.09
69543;SHT31;56762;49.494;11.768;2023-08-12T03:33:57;15.93;87.99
69543;SHT31;56762;49.494;11.768;2023-08-12T03:36:25;15.90;87.68
69543;SHT31;56762;49.494;11.768;2023-08-12T03:38:52;15.86;87.75
69543;SHT31;56762;49.494;11.768;2023-08-12T03:41:22;15.86;87.78
69543;SHT31;56762;49.494;11.768;2023-08-12T03:43:49;15.83;87.91
69543;SHT31;56762;49.494;11.768;2023-08-12T03:46:17;15.82;87.66
69543;SHT31;56762;49.494;11.768;2023-08-12T03:48:45;15.79;87.64
69543;SHT31;56762;49.494;11.768;2023-08-12T03:51:13;15.77;87.71
69543;SHT31;56762;49.494;11.768;2023-08-12T03:53:41;15.75;87.93
69543;SHT31;56762;49.494;11.768;2023-08-12T03:56:09;15.72;87.84
69543;SHT31;56762;49.494;11.768;2023-08-12T03:58:38;15.70;87.77
69543;SHT31;56762;49.494;11.768;2023-08-12T04:01:06;15.66;87.81
69543;SHT31;56762;49.494;11.768;2023-08-12T04:03:33;15.63;87.86
69543;SHT31;56762;49.494;11.768;2023-08-12T04:06:01;15.61;87.94
69543;SHT31;56762;49.494;11.768;2023-08-12T04:08:30;15.57;88.04
69543;SHT31;56762;49.494;11.768;2023-08-12T04:10:58;15.58;88.19
69543;SHT31;56762;49.494;11.768;2023-08-12T04:13:26;15.57;88.25
69543;SHT31;56762;49.494;11.768;2023-08-12T04:15:56;15.58;88.40
69543;SHT31;56762;49.494;11.768;2023-08-12T04:18:23;15.63;88.11
69543;SHT31;56762;49.494;11.768;2023-08-12T04:20:52;15.61;88.03
69543;SHT31;56762;49.494;11.768;2023-08-12T04:23:21;15.61;88.20
69543;SHT31;56762;49.494;11.768;2023-08-12T04:25:49;15.61;88.41
69543;SHT31;56762;49.494;11.768;2023-08-12T04:28:17;15.65;88.51
69543;SHT31;56762;49.494;11.768;2023-08-12T04:30:46;15.70;88.26
69543;SHT31;56762;49.494;11.768;2023-08-12T04:33:16;15.70;88.22
69543;SHT31;56762;49.494;11.768;2023-08-12T04:35:43;15.72;88.04
69543;SHT31;56762;49.494;11.768;2023-08-12T04:38:11;15.75;88.12
69543;SHT31;56762;49.494;11.768;2023-08-12T04:40:40;15.77;87.82
69543;SHT31;56762;49.494;11.768;2023-08-12T04:43:08;15.82;87.40
69543;SHT31;56762;49.494;11.768;2023-08-12T04:45:36;15.86;87.54
69543;SHT31;56762;49.494;11.768;2023-08-12T04:48:06;15.86;87.37
69543;SHT31;56762;49.494;11.768;2023-08-12T04:50:36;15.90;87.84
69543;SHT31;56762;49.494;11.768;2023-08-12T04:53:04;15.96;88.66
69543;SHT31;56762;49.494;11.768;2023-08-12T04:55:31;16.09;88.64
69543;SHT31;56762;49.494;11.768;2023-08-12T04:57:59;16.23;88.12
69543;SHT31;56762;49.494;11.768;2023-08-12T05:00:27;16.39;87.57
69543;SHT31;56762;49.494;11.768;2023-08-12T05:02:57;16.53;86.99
69543;SHT31;56762;49.494;11.768;2023-08-12T05:05:25;16.57;86.86
69543;SHT31;56762;49.494;11.768;2023-08-12T05:07:54;16.60;86.61
69543;SHT31;56762;49.494;11.768;2023-08-12T05:10:22;16.64;86.30
69543;SHT31;56762;49.494;11.768;2023-08-12T05:12:50;16.74;85.94
69543;SHT31;56762;49.494;11.768;2023-08-12T05:15:20;16.89;85.61
69543;SHT31;56762;49.494;11.768;2023-08-12T05:17:48;17.05;85.38
69543;SHT31;56762;49.494;11.768;2023-08-12T05:20:16;17.22;85.07
69543;SHT31;56762;49.494;11.768;2023-08-12T05:22:44;17.30;84.10
69543;SHT31;56762;49.494;11.768;2023-08-12T05:25:13;17.46;83.68
69543;SHT31;56762;49.494;11.768;2023-08-12T05:27:41;17.57;83.54
69543;SHT31;56762;49.494;11.768;2023-08-12T05:30:09;17.73;83.11
69543;SHT31;56762;49.494;11.768;2023-08-12T05:32:37;17.90;82.05
69543;SHT31;56762;49.494;11.768;2023-08-12T05:35:06;18.00;82.02
69543;SHT31;56762;49.494;11.768;2023-08-12T05:37:33;18.08;82.01
69543;SHT31;56762;49.494;11.768;2023-08-12T05:40:02;18.18;81.96
69543;SHT31;56762;49.494;11.768;2023-08-12T05:42:36;18.32;81.00
69543;SHT31;56762;49.494;11.768;2023-08-12T05:45:04;18.41;80.78
69543;SHT31;56762;49.494;11.768;2023-08-12T05:47:34;18.51;80.52
69543;SHT31;56762;49.494;11.768;2023-08-12T05:50:02;18.58;80.24
69543;SHT31;56762;49.494;11.768;2023-08-12T05:52:30;18.69;79.98
69543;SHT31;56762;49.494;11.768;2023-08-12T05:54:58;18.73;80.12
69543;SHT31;56762;49.494;11.768;2023-08-12T05:57:26;18.88;80.02
69543;SHT31;56762;49.494;11.768;2023-08-12T05:59:56;18.92;79.82
69543;SHT31;56762;49.494;11.768;2023-08-12T06:02:25;18.98;79.32
69543;SHT31;56762;49.494;11.768;2023-08-12T06:04:53;19.02;78.87
69543;SHT31;56762;49.494;11.768;2023-08-12T06:07:21;18.99;79.07
69543;SHT31;56762;49.494;11.768;2023-08-12T06:09:50;18.95;79.03
69543;SHT31;56762;49.494;11.768;2023-08-12T06:12:17;18.86;79.39
69543;SHT31;56762;49.494;11.768;2023-08-12T06:14:45;18.88;79.46
69543;SHT31;56762;49.494;11.768;2023-08-12T06:17:14;18.90;79.31
69543;SHT31;56762;49.494;11.768;2023-08-12T06:19:42;18.93;79.49
69543;SHT31;56762;49.494;11.768;2023-08-12T06:22:10;18.93;79.61
69543;SHT31;56762;49.494;11.768;2023-08-12T06:24:38;18.99;79.18
69543;SHT31;56762;49.494;11.768;2023-08-12T06:27:06;19.00;78.73
69543;SHT31;56762;49.494;11.768;2023-08-12T06:29:34;19.03;78.91
69543;SHT31;56762;49.494;11.768;2023-08-12T06:32:02;19.06;78.78
69543;SHT31;56762;49.494;11.768;2023-08-12T06:34:31;19.07;79.01
69543;SHT31;56762;49.494;11.768;2023-08-12T06:36:59;19.13;78.67
69543;SHT31;56762;49.494;11.768;2023-08-12T06:39:27;19.14;79.03
69543;SHT31;56762;49.494;11.768;2023-08-12T06:41:54;19.19;77.76
69543;SHT31;56762;49.494;11.768;2023-08-12T06:44:22;19.24;77.92
69543;SHT31;56762;49.494;11.768;2023-08-12T06:46:50;19.27;77.57
69543;SHT31;56762;49.494;11.768;2023-08-12T06:49:18;19.31;77.43
69543;SHT31;56762;49.494;11.768;2023-08-12T06:51:47;19.37;76.99
69543;SHT31;56762;49.494;11.768;2023-08-12T06:54:15;19.46;77.12
69543;SHT31;56762;49.494;11.768;2023-08-12T06:56:42;19.53;77.27
69543;SHT31;56762;49.494;11.768;2023-08-12T06:59:10;19.58;76.43
69543;SHT31;56762;49.494;11.768;2023-08-12T07:01:38;19.61;75.98
69543;SHT31;56762;49.494;11.768;2023-08-12T07:04:06;19.69;76.44
69543;SHT31;56762;49.494;11.768;2023-08-12T07:06:34;19.82;76.54
69543;SHT31;56762;49.494;11.768;2023-08-12T07:09:03;19.85;75.98
69543;SHT31;56762;49.494;11.768;2023-08-12T07:11:31;19.88;76.10
69543;SHT31;56762;49.494;11.768;2023-08-12T07:13:59;19.85;75.59
69543;SHT31;56762;49.494;11.768;2023-08-12T07:16:27;19.89;76.23
69543;SHT31;56762;49.494;11.768;2023-08-12T07:18:54;19.83;75.54
69543;SHT31;56762;49.494;11.768;2023-08-12T07:21:22;19.81;74.42
69543;SHT31;56762;49.494;11.768;2023-08-12T07:23:50;19.81;75.12
69543;SHT31;56762;49.494;11.768;2023-08-12T07:26:31;19.81;76.04
69543;SHT31;56762;49.494;11.768;2023-08-12T07:28:59;19.77;74.82
69543;SHT31;56762;49.494;11.768;2023-08-12T07:31:26;19.75;74.96
69543;SHT31;56762;49.494;11.768;2023-08-12T07:33:54;19.74;75.00
69543;SHT31;56762;49.494;11.768;2023-08-12T07:36:22;19.69;74.77
69543;SHT31;56762;49.494;11.768;2023-08-12T07:38:50;19.67;74.77
69543;SHT31;56762;49.494;11.768;2023-08-12T07:41:18;19.68;75.05
69543;SHT31;56762;49.494;11.768;2023-08-12T07:43:47;19.65;75.50
69543;SHT31;56762;49.494;11.768;2023-08-12T07:46:15;19.64;75.21
69543;SHT31;56762;49.494;11.768;2023-08-12T07:48:43;19.62;75.74
69543;SHT31;56762;49.494;11.768;2023-08-12T07:51:11;19.62;75.27
69543;SHT31;56762;49.494;11.768;2023-08-12T07:53:38;19.64;75.29
69543;SHT31;56762;49.494;11.768;2023-08-12T07:56:06;19.62;75.48
69543;SHT31;56762;49.494;11.768;2023-08-12T07:58:35;19.62;75.90
69543;SHT31;56762;49.494;11.768;2023-08-12T08:01:04;19.60;76.13
69543;SHT31;56762;49.494;11.768;2023-08-12T08:03:32;19.58;74.58
69543;SHT31;56762;49.494;11.768;2023-08-12T08:06:00;19.58;74.01
69543;SHT31;56762;49.494;11.768;2023-08-12T08:08:28;19.60;74.37
69543;SHT31;56762;49.494;11.768;2023-08-12T08:10:56;19.61;74.38
69543;SHT31;56762;49.494;11.768;2023-08-12T08:13:24;19.65;74.70
69543;SHT31;56762;49.494;11.768;2023-08-12T08:15:51;19.62;73.64
69543;SHT31;56762;49.494;11.768;2023-08-12T08:18:20;19.67;73.41
69543;SHT31;56762;49.494;11.768;2023-08-12T08:20:48;19.65;73.32
69543;SHT31;56762;49.494;11.768;2023-08-12T08:23:16;19.69;73.63
69543;SHT31;56762;49.494;11.768;2023-08-12T08:25:44;19.72;73.88
69543;SHT31;56762;49.494;11.768;2023-08-12T08:28:12;19.77;73.41
69543;SHT31;56762;49.494;11.768;2023-08-12T08:30:39;19.78;72.92
69543;SHT31;56762;49.494;11.768;2023-08-12T08:33:08;19.78;72.65
69543;SHT31;56762;49.494;11.768;2023-08-12T08:35:37;19.85;73.18
69543;SHT31;56762;49.494;11.768;2023-08-12T08:38:05;19.88;72.69
69543;SHT31;56762;49.494;11.768;2023-08-12T08:40:33;19.91;72.51
69543;SHT31;56762;49.494;11.768;2023-08-12T08:43:02;19.96;72.86
69543;SHT31;56762;49.494;11.768;2023-08-12T08:45:32;20.04;72.92
69543;SHT31;56762;49.494;11.768;2023-08-12T08:48:00;20.05;72.25
69543;SHT31;56762;49.494;11.768;2023-08-12T08:50:29;20.13;72.84
69543;SHT31;56762;49.494;11.768;2023-08-12T08:52:59;20.18;72.96
69543;SHT31;56762;49.494;11.768;2023-08-12T08:55:28;20.23;73.63
69543;SHT31;56762;49.494;11.768;2023-08-12T08:57:56;20.30;73.37
69543;SHT31;56762;49.494;11.768;2023-08-12T09:00:28;20.37;72.97
69543;SHT31;56762;49.494;11.768;2023-08-12T09:02:57;20.47;72.86
69543;SHT31;56762;49.494;11.768;2023-08-12T09:05:25;20.51;72.91
69543;SHT31;56762;49.494;11.768;2023-08-12T09:07:55;20.54;70.98
69543;SHT31;56762;49.494;11.768;2023-08-12T09:10:26;20.57;71.42
69543;SHT31;56762;49.494;11.768;2023-08-12T09:12:55;20.63;72.73
69543;SHT31;56762;49.494;11.768;2023-08-12T09:15:23;20.64;71.69
69543;SHT31;56762;49.494;11.768;2023-08-12T09:17:51;20.69;71.98
69543;SHT31;56762;49.494;11.768;2023-08-12T09:20:19;20.67;70.68
69543;SHT31;56762;49.494;11.768;2023-08-12T09:22:55;20.73;71.13
69543;SHT31;56762;49.494;11.768;2023-08-12T09:25:26;20.77;71.94
69543;SHT31;56762;49.494;11.768;2023-08-12T09:27:58;20.84;71.21
69543;SHT31;56762;49.494;11.768;2023-08-12T09:30:28;20.90;71.52
69543;SHT31;56762;49.494;11.768;2023-08-12T09:32:58;20.91;71.34
69543;SHT31;56762;49.494;11.768;2023-08-12T09:35:35;20.94;71.60
69543;SHT31;56762;49.494;11.768;2023-08-12T09:38:04;21.01;71.29
69543;SHT31;56762;49.494;11.768;2023-08-12T09:40:35;21.04;71.55
69543;SHT31;56762;49.494;11.768;2023-08-12T09:43:03;21.05;71.82
69543;SHT31;56762;49.494;11.768;2023-08-12T09:45:32;21.11;72.47
69543;SHT31;56762;49.494;11.768;2023-08-12T09:48:01;21.15;72.08
69543;SHT31;56762;49.494;11.768;2023-08-12T09:50:29;21.15;72.38
69543;SHT31;56762;49.494;11.768;2023-08-12T09:52:57;21.17;71.48
69543;SHT31;56762;49.494;11.768;2023-08-12T09:55:25;21.19;71.51
69543;SHT31;56762;49.494;11.768;2023-08-12T09:57:54;21.19;69.98
69543;SHT31;56762;49.494;11.768;2023-08-12T10:00:23;21.18;70.24
69543;SHT31;56762;49.494;11.768;2023-08-12T10:02:52;21.17;70.77
69543;SHT31;56762;49.494;11.768;2023-08-12T10:05:24;21.24;71.27
69543;SHT31;56762;49.494;11.768;2023-08-12T10:07:53;21.24;71.20
69543;SHT31;56762;49.494;11.768;2023-08-12T10:10:21;21.31;70.51
69543;SHT31;56762;49.494;11.768;2023-08-12T10:12:51;21.34;70.22
69543;SHT31;56762;49.494;11.768;2023-08-12T10:15:21;21.34;69.87
69543;SHT31;56762;49.494;11.768;2023-08-12T10:17:51;21.38;70.94
69543;SHT31;56762;49.494;11.768;2023-08-12T10:20:21;21.42;71.43
69543;SHT31;56762;49.494;11.768;2023-08-12T10:22:49;21.49;71.91
69543;SHT31;56762;49.494;11.768;2023-08-12T10:25:19;21.50;71.64
69543;SHT31;56762;49.494;11.768;2023-08-12T10:27:49;21.55;72.00
69543;SHT31;56762;49.494;11.768;2023-08-12T10:30:16;21.59;71.41
69543;SHT31;56762;49.494;11.768;2023-08-12T10:32:46;21.56;71.66
69543;SHT31;56762;49.494;11.768;2023-08-12T10:35:14;21.56;71.71
69543;SHT31;56762;49.494;11.768;2023-08-12T10:37:48;21.52;71.27
69543;SHT31;56762;49.494;11.768;2023-08-12T10:40:21;21.50;70.85
69543;SHT31;56762;49.494;11.768;2023-08-12T10:42:49;21.49;71.00
69543;SHT31;56762;49.494;11.768;2023-08-12T10:45:18;21.53;71.44
69543;SHT31;56762;49.494;11.768;2023-08-12T10:47:53;21.58;71.42
69543;SHT31;56762;49.494;11.768;2023-08-12T10:50:43;21.58;71.87
69543;SHT31;56762;49.494;11.768;2023-08-12T10:53:21;21.60;71.43
69543;SHT31;56762;49.494;11.768;2023-08-12T10:55:50;21.56;71.44
69543;SHT31;56762;49.494;11.768;2023-08-12T10:58:27;21.65;72.19
69543;SHT31;56762;49.494;11.768;2023-08-12T11:00:55;21.66;71.00
69543;SHT31;56762;49.494;11.768;2023-08-12T11:03:25;21.69;70.28
69543;SHT31;56762;49.494;11.768;2023-08-12T11:05:53;21.72;69.23
69543;SHT31;56762;49.494;11.768;2023-08-12T11:08:26;21.73;67.86
69543;SHT31;56762;49.494;11.768;2023-08-12T11:10:56;21.73;67.37
69543;SHT31;56762;49.494;11.768;2023-08-12T11:13:27;21.76;67.33
69543;SHT31;56762;49.494;11.768;2023-08-12T11:16:09;21.78;67.69
69543;SHT31;56762;49.494;11.768;2023-08-12T11:18:39;21.79;67.54
69543;SHT31;56762;49.494;11.768;2023-08-12T11:21:07;21.86;67.30
69543;SHT31;56762;49.494;11.768;2023-08-12T11:23:36;21.94;68.75
69543;SHT31;56762;49.494;11.768;2023-08-12T11:26:04;22.00;69.38
69543;SHT31;56762;49.494;11.768;2023-08-12T11:28:32;22.01;69.59
69543;SHT31;56762;49.494;11.768;2023-08-12T11:31:02;22.09;69.16
69543;SHT31;56762;49.494;11.768;2023-08-12T11:33:30;22.17;69.70
69543;SHT31;56762;49.494;11.768;2023-08-12T11:36:01;22.20;68.17
69543;SHT31;56762;49.494;11.768;2023-08-12T11:38:28;22.21;68.30
69543;SHT31;56762;49.494;11.768;2023-08-12T11:40:56;22.18;68.19
69543;SHT31;56762;49.494;11.768;2023-08-12T11:43:26;22.18;68.60
69543;SHT31;56762;49.494;11.768;2023-08-12T11:45:55;22.25;69.72
69543;SHT31;56762;49.494;11.768;2023-08-12T11:48:22;22.33;68.54
69543;SHT31;56762;49.494;11.768;2023-08-12T11:50:51;22.37;68.50
69543;SHT31;56762;49.494;11.768;2023-08-12T11:53:20;22.40;68.09
69543;SHT31;56762;49.494;11.768;2023-08-12T11:55:49;22.43;69.00
69543;SHT31;56762;49.494;11.768;2023-08-12T11:58:17;22.43;67.62
69543;SHT31;56762;49.494;11.768;2023-08-12T12:00:47;22.44;69.13
69543;SHT31;56762;49.494;11.768;2023-08-12T12:03:16;22.48;70.11
69543;SHT31;56762;49.494;11.768;2023-08-12T12:05:46;22.52;70.05
69543;SHT31;56762;49.494;11.768;2023-08-12T12:08:14;22.57;69.87
69543;SHT31;56762;49.494;11.768;2023-08-12T12:10:43;22.59;68.51
69543;SHT31;56762;49.494;11.768;2023-08-12T12:13:11;22.61;68.46
69543;SHT31;56762;49.494;11.768;2023-08-12T12:15:41;22.72;68.33
69543;SHT31;56762;49.494;11.768;2023-08-12T12:18:10;22.76;69.20
69543;SHT31;56762;49.494;11.768;2023-08-12T12:20:42;22.75;69.29
69543;SHT31;56762;49.494;11.768;2023-08-12T12:23:11;22.85;68.75
69543;SHT31;56762;49.494;11.768;2023-08-12T12:25:40;22.89;68.94
69543;SHT31;56762;49.494;11.768;2023-08-12T12:28:10;22.89;68.99
69543;SHT31;56762;49.494;11.768;2023-08-12T12:30:37;22.94;68.96
69543;SHT31;56762;49.494;11.768;2023-08-12T12:33:05;23.00;68.87
69543;SHT31;56762;49.494;11.768;2023-08-12T12:35:33;23.05;68.31
69543;SHT31;56762;49.494;11.768;2023-08-12T12:38:13;23.15;68.34
69543;SHT31;56762;49.494;11.768;2023-08-12T12:40:41;23.16;68.65
69543;SHT31;56762;49.494;11.768;2023-08-12T12:43:10;23.13;66.07
69543;SHT31;56762;49.494;11.768;2023-08-12T12:45:37;23.09;67.04
69543;SHT31;56762;49.494;11.768;2023-08-12T12:48:05;23.02;66.29
69543;SHT31;56762;49.494;11.768;2023-08-12T12:50:33;23.05;66.80
69543;SHT31;56762;49.494;11.768;2023-08-12T12:53:01;23.10;67.85
69543;SHT31;56762;49.494;11.768;2023-08-12T12:55:29;23.16;68.81
69543;SHT31;56762;49.494;11.768;2023-08-12T12:57:57;23.26;68.15
69543;SHT31;56762;49.494;11.768;2023-08-12T13:00:26;23.27;67.88
69543;SHT31;56762;49.494;11.768;2023-08-12T13:02:54;23.31;67.48
69543;SHT31;56762;49.494;11.768;2023-08-12T13:05:21;23.38;68.26
69543;SHT31;56762;49.494;11.768;2023-08-12T13:07:50;23.42;68.40
69543;SHT31;56762;49.494;11.768;2023-08-12T13:10:17;23.42;68.55
69543;SHT31;56762;49.494;11.768;2023-08-12T13:12:45;23.46;68.91
69543;SHT31;56762;49.494;11.768;2023-08-12T13:15:14;23.53;67.25
69543;SHT31;56762;49.494;11.768;2023-08-12T13:17:43;23.56;67.66
69543;SHT31;56762;49.494;11.768;2023-08-12T13:20:11;23.64;67.75
69543;SHT31;56762;49.494;11.768;2023-08-12T13:22:39;23.63;68.40
69543;SHT31;56762;49.494;11.768;2023-08-12T13:25:07;23.63;67.24
69543;SHT31;56762;49.494;11.768;2023-08-12T13:27:35;23.66;67.76
69543;SHT31;56762;49.494;11.768;2023-08-12T13:30:04;23.64;66.43
69543;SHT31;56762;49.494;11.768;2023-08-12T13:32:32;23.66;66.74
69543;SHT31;56762;49.494;11.768;2023-08-12T13:35:02;23.66;66.89
69543;SHT31;56762;49.494;11.768;2023-08-12T13:37:30;23.69;67.05
69543;SHT31;56762;49.494;11.768;2023-08-12T13:39:57;23.66;66.96
69543;SHT31;56762;49.494;11.768;2023-08-12T13:42:25;23.69;67.99
69543;SHT31;56762;49.494;11.768;2023-08-12T13:44:53;23.73;66.62
69543;SHT31;56762;49.494;11.768;2023-08-12T13:47:21;23.73;67.57
69543;SHT31;56762;49.494;11.768;2023-08-12T13:49:49;23.82;66.66
69543;SHT31;56762;49.494;11.768;2023-08-12T13:52:19;23.91;65.33
69543;SHT31;56762;49.494;11.768;2023-08-12T13:54:46;23.80;64.34
69543;SHT31;56762;49.494;11.768;2023-08-12T13:57:14;23.80;64.67
69543;SHT31;56762;49.494;11.768;2023-08-12T13:59:42;23.78;64.65
69543;SHT31;56762;49.494;11.768;2023-08-12T14:02:10;23.80;65.04
69543;SHT31;56762;49.494;11.768;2023-08-12T14:04:39;23.81;64.83
69543;SHT31;56762;49.494;11.768;2023-08-12T14:07:06;23.87;64.03
69543;SHT31;56762;49.494;11.768;2023-08-12T14:09:36;23.78;63.68
69543;SHT31;56762;49.494;11.768;2023-08-12T14:12:04;23.80;64.39
69543;SHT31;56762;49.494;11.768;2023-08-12T14:14:33;23.80;64.05
69543;SHT31;56762;49.494;11.768;2023-08-12T14:17:01;23.73;64.02
69543;SHT31;56762;49.494;11.768;2023-08-12T14:19:29;23.73;64.30
69543;SHT31;56762;49.494;11.768;2023-08-12T14:21:56;23.74;63.85
69543;SHT31;56762;49.494;11.768;2023-08-12T14:24:24;23.74;64.14
69543;SHT31;56762;49.494;11.768;2023-08-12T14:26:54;23.77;64.51
69543;SHT31;56762;49.494;11.768;2023-08-12T14:29:21;23.80;64.59
69543;SHT31;56762;49.494;11.768;2023-08-12T14:31:49;23.81;65.09
69543;SHT31;56762;49.494;11.768;2023-08-12T14:34:17;23.82;65.62
69543;SHT31;56762;49.494;11.768;2023-08-12T14:36:45;23.77;65.43
69543;SHT31;56762;49.494;11.768;2023-08-12T14:39:13;23.73;65.63
69543;SHT31;56762;49.494;11.768;2023-08-12T14:41:41;23.74;65.97
69543;SHT31;56762;49.494;11.768;2023-08-12T14:44:11;23.74;65.94
69543;SHT31;56762;49.494;11.768;2023-08-12T14:46:38;23.69;66.61
69543;SHT31;56762;49.494;11.768;2023-08-12T14:49:07;23.66;66.20
69543;SHT31;56762;49.494;11.768;2023-08-12T14:51:34;23.67;67.12
69543;SHT31;56762;49.494;11.768;2023-08-12T14:54:03;23.61;67.70
69543;SHT31;56762;49.494;11.768;2023-08-12T14:56:30;23.61;68.62
69543;SHT31;56762;49.494;11.768;2023-08-12T14:58:58;23.63;69.95
69543;SHT31;56762;49.494;11.768;2023-08-12T15:01:27;23.57;71.74
69543;SHT31;56762;49.494;11.768;2023-08-12T15:03:55;23.49;73.36
69543;SHT31;56762;49.494;11.768;2023-08-12T15:06:23;23.43;74.56
69543;SHT31;56762;49.494;11.768;2023-08-12T15:08:51;23.53;73.25
69543;SHT31;56762;49.494;11.768;2023-08-12T15:11:18;23.57;67.44
69543;SHT31;56762;49.494;11.768;2023-08-12T15:13:46;23.34;67.88
69543;SHT31;56762;49.494;11.768;2023-08-12T15:16:14;23.08;69.32
69543;SHT31;56762;49.494;11.768;2023-08-12T15:18:43;22.89;70.83
69543;SHT31;56762;49.494;11.768;2023-08-12T15:21:11;22.62;72.49
69543;SHT31;56762;49.494;11.768;2023-08-12T15:23:39;22.34;74.39