sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2023-08-17T00:00:47;96625.56;;;20.37;45.05
44079;BME280;29744;49.078;12.878;2023-08-17T00:05:47;96639.19;;;20.37;45.14
44079;BME280;29744;49.078;12.878;2023-08-17T00:10:48;96635.69;;;20.36;44.76
44079;BME280;29744;49.078;12.878;2023-08-17T00:15:48;96629.44;;;20.36;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T00:20:48;96619.34;;;20.36;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T00:25:49;96614.25;;;20.35;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T00:30:50;96608.81;;;20.35;44.88
44079;BME280;29744;49.078;12.878;2023-08-17T00:35:51;96612.31;;;20.35;44.72
44079;BME280;29744;49.078;12.878;2023-08-17T00:40:51;96611.53;;;20.35;45.25
44079;BME280;29744;49.078;12.878;2023-08-17T00:45:51;96606.06;;;20.35;45.43
44079;BME280;29744;49.078;12.878;2023-08-17T00:50:52;96608.00;;;20.34;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T00:55:53;96601.78;;;20.34;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T01:00:54;96599.06;;;20.34;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T01:05:54;96613.47;;;20.34;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T01:16:24;96605.66;;;20.33;44.86
44079;BME280;29744;49.078;12.878;2023-08-17T01:21:33;96608.00;;;20.34;44.78
44079;BME280;29744;49.078;12.878;2023-08-17T01:26:35;96614.59;;;20.33;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T01:31:49;96614.19;;;20.31;44.73
44079;BME280;29744;49.078;12.878;2023-08-17T01:36:58;96610.31;;;20.32;44.73
44079;BME280;29744;49.078;12.878;2023-08-17T01:42:00;96621.19;;;20.32;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T01:47:01;96616.91;;;20.31;44.67
44079;BME280;29744;49.078;12.878;2023-08-17T01:52:01;96605.66;;;20.33;44.81
44079;BME280;29744;49.078;12.878;2023-08-17T01:57:01;96606.00;;;20.31;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T02:02:02;96611.44;;;20.31;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T02:07:02;96600.56;;;20.31;45.01
44079;BME280;29744;49.078;12.878;2023-08-17T02:12:03;96595.09;;;20.31;44.79
44079;BME280;29744;49.078;12.878;2023-08-17T02:17:03;96602.50;;;20.31;45.30
44079;BME280;29744;49.078;12.878;2023-08-17T02:22:05;96608.72;;;20.31;44.87
44079;BME280;29744;49.078;12.878;2023-08-17T02:27:06;96595.09;;;20.31;44.87
44079;BME280;29744;49.078;12.878;2023-08-17T02:32:06;96587.72;;;20.32;44.83
44079;BME280;29744;49.078;12.878;2023-08-17T02:37:07;96590.44;;;20.32;45.05
44079;BME280;29744;49.078;12.878;2023-08-17T02:42:07;96581.84;;;20.30;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T02:47:07;96584.56;;;20.30;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T02:52:07;96589.22;;;20.29;44.96
44079;BME280;29744;49.078;12.878;2023-08-17T02:57:08;96594.69;;;20.29;44.82
44079;BME280;29744;49.078;12.878;2023-08-17T03:02:08;96586.50;;;20.29;45.09
44079;BME280;29744;49.078;12.878;2023-08-17T03:07:08;96583.00;;;20.29;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T03:12:09;96584.16;;;20.28;45.08
44079;BME280;29744;49.078;12.878;2023-08-17T03:17:09;96581.06;;;20.29;45.15
44079;BME280;29744;49.078;12.878;2023-08-17T03:22:09;96591.97;;;20.29;45.14
44079;BME280;29744;49.078;12.878;2023-08-17T03:27:10;96582.22;;;20.28;45.08
44079;BME280;29744;49.078;12.878;2023-08-17T03:32:10;96576.75;;;20.28;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T03:37:11;96599.69;;;20.27;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T03:42:11;96602.41;;;20.27;45.32
44079;BME280;29744;49.078;12.878;2023-08-17T03:47:11;96590.72;;;20.27;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T03:52:12;96601.63;;;20.27;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T03:57:12;96597.31;;;20.26;44.90
44079;BME280;29744;49.078;12.878;2023-08-17T04:02:12;96601.97;;;20.25;45.09
44079;BME280;29744;49.078;12.878;2023-08-17T04:07:20;96606.28;;;20.26;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T04:12:20;96610.16;;;20.25;45.31
44079;BME280;29744;49.078;12.878;2023-08-17T04:17:20;96615.59;;;20.25;44.96
44079;BME280;29744;49.078;12.878;2023-08-17T04:22:21;96612.88;;;20.25;45.06
44079;BME280;29744;49.078;12.878;2023-08-17T04:27:22;96610.50;;;20.23;45.38
44079;BME280;29744;49.078;12.878;2023-08-17T04:32:22;96616.75;;;20.24;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T04:37:22;96627.63;;;20.24;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T04:42:22;96626.06;;;20.23;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T04:47:24;96617.53;;;20.25;45.13
44079;BME280;29744;49.078;12.878;2023-08-17T04:52:25;96621.84;;;20.26;44.89
44079;BME280;29744;49.078;12.878;2023-08-17T04:57:25;96619.47;;;20.24;45.25
44079;BME280;29744;49.078;12.878;2023-08-17T05:02:26;96630.00;;;20.26;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T05:07:26;96636.25;;;20.26;45.34
44079;BME280;29744;49.078;12.878;2023-08-17T05:12:29;96628.84;;;20.27;45.24
44079;BME280;29744;49.078;12.878;2023-08-17T05:17:30;96632.38;;;20.27;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T05:22:30;96632.38;;;20.27;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T05:27:30;96624.63;;;20.29;45.13
44079;BME280;29744;49.078;12.878;2023-08-17T05:32:30;96630.09;;;20.29;45.47
44079;BME280;29744;49.078;12.878;2023-08-17T05:37:31;96635.53;;;20.29;45.16
44079;BME280;29744;49.078;12.878;2023-08-17T05:42:31;96619.19;;;20.29;44.96
44079;BME280;29744;49.078;12.878;2023-08-17T05:47:31;96623.50;;;20.30;45.22
44079;BME280;29744;49.078;12.878;2023-08-17T05:52:32;96620.75;;;20.30;45.30
44079;BME280;29744;49.078;12.878;2023-08-17T05:57:32;96631.66;;;20.30;45.51
44079;BME280;29744;49.078;12.878;2023-08-17T06:02:32;96618.03;;;20.30;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T06:07:33;96621.56;;;20.31;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T06:12:33;96620.41;;;20.32;44.96
44079;BME280;29744;49.078;12.878;2023-08-17T06:17:33;96625.06;;;20.31;45.25
44079;BME280;29744;49.078;12.878;2023-08-17T06:22:34;96625.84;;;20.32;45.23
44079;BME280;29744;49.078;12.878;2023-08-17T06:27:35;96626.66;;;20.32;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T06:32:35;96634.03;;;20.32;45.16
44079;BME280;29744;49.078;12.878;2023-08-17T06:37:36;96630.16;;;20.33;45.36
44079;BME280;29744;49.078;12.878;2023-08-17T06:42:36;96627.44;;;20.33;45.16
44079;BME280;29744;49.078;12.878;2023-08-17T06:47:36;96632.53;;;20.34;44.71
44079;BME280;29744;49.078;12.878;2023-08-17T06:52:37;96637.19;;;20.34;45.23
44079;BME280;29744;49.078;12.878;2023-08-17T06:57:37;96620.06;;;20.33;45.30
44079;BME280;29744;49.078;12.878;2023-08-17T07:02:37;96623.56;;;20.34;45.37
44079;BME280;29744;49.078;12.878;2023-08-17T07:07:38;96627.44;;;20.33;44.94
44079;BME280;29744;49.078;12.878;2023-08-17T07:12:39;96630.94;;;20.33;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T07:17:39;96631.75;;;20.34;45.09
44079;BME280;29744;49.078;12.878;2023-08-17T07:22:40;96631.75;;;20.34;45.25
44079;BME280;29744;49.078;12.878;2023-08-17T07:27:41;96639.13;;;20.33;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T07:32:41;96633.25;;;20.31;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T07:37:42;96633.66;;;20.33;44.85
44079;BME280;29744;49.078;12.878;2023-08-17T07:42:42;96632.09;;;20.32;44.55
44079;BME280;29744;49.078;12.878;2023-08-17T07:47:42;96641.84;;;20.33;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T07:52:43;96645.34;;;20.34;44.88
44079;BME280;29744;49.078;12.878;2023-08-17T07:57:43;96640.69;;;20.34;44.90
44079;BME280;29744;49.078;12.878;2023-08-17T08:02:43;96636.41;;;20.33;44.86
44079;BME280;29744;49.078;12.878;2023-08-17T08:07:43;96639.13;;;20.33;44.82
44079;BME280;29744;49.078;12.878;2023-08-17T08:12:44;96632.53;;;20.34;44.96
44079;BME280;29744;49.078;12.878;2023-08-17T08:17:44;96637.97;;;20.34;45.26
44079;BME280;29744;49.078;12.878;2023-08-17T08:22:44;96631.75;;;20.34;45.06
44079;BME280;29744;49.078;12.878;2023-08-17T08:27:45;96625.50;;;20.33;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T08:32:45;96624.34;;;20.34;44.83
44079;BME280;29744;49.078;12.878;2023-08-17T08:37:46;96611.88;;;20.33;45.17
44079;BME280;29744;49.078;12.878;2023-08-17T08:42:46;96613.47;;;20.34;44.64
44079;BME280;29744;49.078;12.878;2023-08-17T08:47:46;96604.50;;;20.34;44.88
44079;BME280;29744;49.078;12.878;2023-08-17T08:52:58;96609.16;;;20.33;44.59
44079;BME280;29744;49.078;12.878;2023-08-17T08:57:59;96609.94;;;20.34;45.23
44079;BME280;29744;49.078;12.878;2023-08-17T09:03:02;96613.47;;;20.34;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T09:08:03;96612.66;;;20.34;44.66
44079;BME280;29744;49.078;12.878;2023-08-17T09:13:04;96601.00;;;20.33;44.88
44079;BME280;29744;49.078;12.878;2023-08-17T09:18:05;96609.59;;;20.35;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T09:23:14;96599.84;;;20.34;44.88
44079;BME280;29744;49.078;12.878;2023-08-17T09:28:17;96587.81;;;20.35;44.94
44079;BME280;29744;49.078;12.878;2023-08-17T09:33:26;96586.22;;;20.34;44.66
44079;BME280;29744;49.078;12.878;2023-08-17T09:38:27;96586.22;;;20.34;44.81
44079;BME280;29744;49.078;12.878;2023-08-17T09:43:28;96583.50;;;20.34;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T09:48:29;96578.84;;;20.35;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T09:53:29;96567.94;;;20.35;44.87
44079;BME280;29744;49.078;12.878;2023-08-17T09:58:34;96576.91;;;20.35;44.86
44079;BME280;29744;49.078;12.878;2023-08-17T10:03:35;96576.13;;;20.35;44.81
44079;BME280;29744;49.078;12.878;2023-08-17T10:08:49;96563.28;;;20.35;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T10:14:18;96568.31;;;20.33;44.69
44079;BME280;29744;49.078;12.878;2023-08-17T10:24:35;96567.94;;;20.35;44.50
44079;BME280;29744;49.078;12.878;2023-08-17T10:29:38;96569.88;;;20.34;45.17
44079;BME280;29744;49.078;12.878;2023-08-17T10:34:39;96566.00;;;20.35;44.70
44079;BME280;29744;49.078;12.878;2023-08-17T10:39:45;96564.06;;;20.36;44.49
44079;BME280;29744;49.078;12.878;2023-08-17T10:44:49;96558.63;;;20.36;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T10:49:50;96559.41;;;20.36;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T10:54:52;96550.09;;;20.37;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T11:05:08;96543.88;;;20.37;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T11:15:20;96544.66;;;20.37;44.67
44079;BME280;29744;49.078;12.878;2023-08-17T11:20:22;96543.88;;;20.37;44.53
44079;BME280;29744;49.078;12.878;2023-08-17T11:25:23;96540.72;;;20.35;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T11:30:24;96537.63;;;20.36;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T11:35:25;96534.91;;;20.36;45.33
44079;BME280;29744;49.078;12.878;2023-08-17T11:40:26;96536.47;;;20.37;44.63
44079;BME280;29744;49.078;12.878;2023-08-17T11:45:27;96525.59;;;20.37;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T11:50:27;96528.31;;;20.37;45.17
44079;BME280;29744;49.078;12.878;2023-08-17T11:55:27;96531.03;;;20.37;44.89
44079;BME280;29744;49.078;12.878;2023-08-17T12:00:34;96535.34;;;20.38;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T12:05:35;96532.59;;;20.38;44.77
44079;BME280;29744;49.078;12.878;2023-08-17T12:10:37;96524.44;;;20.38;45.01
44079;BME280;29744;49.078;12.878;2023-08-17T12:15:37;96512.75;;;20.38;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T12:20:39;96513.53;;;20.38;45.27
44079;BME280;29744;49.078;12.878;2023-08-17T12:25:39;96506.16;;;20.39;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T12:30:40;96502.66;;;20.38;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T12:35:40;96485.16;;;20.39;45.06
44079;BME280;29744;49.078;12.878;2023-08-17T12:40:40;96491.41;;;20.40;45.14
44079;BME280;29744;49.078;12.878;2023-08-17T12:45:41;96486.72;;;20.40;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T12:50:41;96475.06;;;20.40;44.89
44079;BME280;29744;49.078;12.878;2023-08-17T12:55:42;96472.31;;;20.40;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T13:00:42;96471.19;;;20.41;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T13:05:43;96469.25;;;20.41;44.86
44079;BME280;29744;49.078;12.878;2023-08-17T13:10:43;96463.78;;;20.41;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T13:15:43;96458.34;;;20.41;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T13:20:43;96450.97;;;20.42;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T13:25:44;96455.25;;;20.43;44.63
44079;BME280;29744;49.078;12.878;2023-08-17T13:30:44;96475.13;;;20.43;44.85
44079;BME280;29744;49.078;12.878;2023-08-17T13:35:45;96476.69;;;20.44;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T13:40:45;96482.94;;;20.45;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T13:45:45;96502.00;;;20.45;44.67
44079;BME280;29744;49.078;12.878;2023-08-17T13:50:46;96495.41;;;20.46;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T13:55:46;96509.03;;;20.46;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T14:00:46;96517.97;;;20.46;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T14:05:47;96513.31;;;20.47;45.11
44079;BME280;29744;49.078;12.878;2023-08-17T14:10:47;96500.50;;;20.47;45.11
44079;BME280;29744;49.078;12.878;2023-08-17T14:15:47;96511.38;;;20.47;45.22
44079;BME280;29744;49.078;12.878;2023-08-17T14:20:48;96499.69;;;20.47;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T14:25:48;96505.16;;;20.47;44.70
44079;BME280;29744;49.078;12.878;2023-08-17T14:30:48;96500.50;;;20.47;45.15
44079;BME280;29744;49.078;12.878;2023-08-17T14:35:49;96489.59;;;20.47;44.63
44079;BME280;29744;49.078;12.878;2023-08-17T14:40:49;96479.84;;;20.46;44.83
44079;BME280;29744;49.078;12.878;2023-08-17T14:45:50;96481.41;;;20.47;44.79
44079;BME280;29744;49.078;12.878;2023-08-17T14:50:50;96470.53;;;20.47;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T14:55:50;96462.34;;;20.47;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T15:00:51;96440.56;;;20.47;44.91
44079;BME280;29744;49.078;12.878;2023-08-17T15:05:51;96434.31;;;20.47;45.31
44079;BME280;29744;49.078;12.878;2023-08-17T15:10:51;96429.66;;;20.47;44.67
44079;BME280;29744;49.078;12.878;2023-08-17T15:15:52;96416.81;;;20.48;44.90
44079;BME280;29744;49.078;12.878;2023-08-17T15:20:52;96407.88;;;20.47;44.90
44079;BME280;29744;49.078;12.878;2023-08-17T15:25:52;96399.69;;;20.47;44.78
44079;BME280;29744;49.078;12.878;2023-08-17T15:31:03;96405.16;;;20.47;45.09
44079;BME280;29744;49.078;12.878;2023-08-17T15:36:04;96403.22;;;20.48;45.16
44079;BME280;29744;49.078;12.878;2023-08-17T15:41:04;96396.97;;;20.47;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T15:46:05;96386.88;;;20.48;44.65
44079;BME280;29744;49.078;12.878;2023-08-17T15:51:05;96386.88;;;20.48;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T15:56:06;96383.34;;;20.47;44.95
44079;BME280;29744;49.078;12.878;2023-08-17T16:01:06;96392.31;;;20.48;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T16:06:06;96400.13;;;20.49;45.05
44079;BME280;29744;49.078;12.878;2023-08-17T16:11:07;96410.22;;;20.49;44.90
44079;BME280;29744;49.078;12.878;2023-08-17T16:16:07;96432.03;;;20.49;44.73
44079;BME280;29744;49.078;12.878;2023-08-17T16:21:08;96432.03;;;20.49;44.93
44079;BME280;29744;49.078;12.878;2023-08-17T16:26:08;96421.50;;;20.47;45.33
44079;BME280;29744;49.078;12.878;2023-08-17T16:31:08;96422.28;;;20.48;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T16:36:09;96432.38;;;20.47;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T16:41:09;96434.75;;;20.49;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T16:46:09;96432.81;;;20.49;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T16:51:10;96446.78;;;20.48;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T16:56:10;96453.81;;;20.49;45.17
44079;BME280;29744;49.078;12.878;2023-08-17T17:01:11;96448.38;;;20.49;44.71
44079;BME280;29744;49.078;12.878;2023-08-17T17:06:11;96471.31;;;20.48;44.73
44079;BME280;29744;49.078;12.878;2023-08-17T17:11:12;96480.63;;;20.47;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T17:16:12;96486.50;;;20.49;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T17:21:13;96484.94;;;20.48;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T17:26:13;96482.22;;;20.48;44.82
44079;BME280;29744;49.078;12.878;2023-08-17T17:31:13;96484.13;;;20.47;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T17:36:13;96484.94;;;20.48;45.05
44079;BME280;29744;49.078;12.878;2023-08-17T17:41:14;96483.34;;;20.47;44.67
44079;BME280;29744;49.078;12.878;2023-08-17T17:46:14;96477.91;;;20.47;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T17:51:14;96472.47;;;20.47;45.00
44079;BME280;29744;49.078;12.878;2023-08-17T17:56:15;96462.34;;;20.47;45.40
44079;BME280;29744;49.078;12.878;2023-08-17T18:01:15;96477.13;;;20.46;44.98
44079;BME280;29744;49.078;12.878;2023-08-17T18:06:16;96482.56;;;20.46;45.01
44079;BME280;29744;49.078;12.878;2023-08-17T18:11:16;96490.75;;;20.46;44.73
44079;BME280;29744;49.078;12.878;2023-08-17T18:16:17;96489.94;;;20.46;44.76
44079;BME280;29744;49.078;12.878;2023-08-17T18:21:18;96491.88;;;20.45;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T18:26:18;96500.84;;;20.46;45.24
44079;BME280;29744;49.078;12.878;2023-08-17T18:31:18;96508.22;;;20.45;44.66
44079;BME280;29744;49.078;12.878;2023-08-17T18:36:18;96515.63;;;20.45;45.44
44079;BME280;29744;49.078;12.878;2023-08-17T18:41:19;96521.84;;;20.45;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T18:46:19;96542.84;;;20.45;45.03
44079;BME280;29744;49.078;12.878;2023-08-17T18:51:19;96553.75;;;20.45;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T18:56:20;96558.41;;;20.44;45.41
44079;BME280;29744;49.078;12.878;2023-08-17T19:01:20;96572.03;;;20.44;45.12
44079;BME280;29744;49.078;12.878;2023-08-17T19:06:20;96575.53;;;20.45;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T19:11:21;96580.19;;;20.44;44.93
44079;BME280;29744;49.078;12.878;2023-08-17T19:16:21;96583.72;;;20.45;44.84
44079;BME280;29744;49.078;12.878;2023-08-17T19:21:21;96576.69;;;20.44;45.38
44079;BME280;29744;49.078;12.878;2023-08-17T19:26:21;96582.94;;;20.44;45.20
44079;BME280;29744;49.078;12.878;2023-08-17T19:31:22;96580.19;;;20.44;45.23
44079;BME280;29744;49.078;12.878;2023-08-17T19:36:22;96603.94;;;20.44;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T19:41:22;96648.31;;;20.44;45.14
44079;BME280;29744;49.078;12.878;2023-08-17T19:46:23;96654.53;;;20.45;45.10
44079;BME280;29744;49.078;12.878;2023-08-17T19:51:23;96655.25;;;20.42;45.38
44079;BME280;29744;49.078;12.878;2023-08-17T19:56:23;96655.69;;;20.44;45.42
44079;BME280;29744;49.078;12.878;2023-08-17T20:01:24;96652.97;;;20.44;45.44
44079;BME280;29744;49.078;12.878;2023-08-17T20:06:25;96679.06;;;20.45;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T20:11:25;96665.78;;;20.43;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T20:16:26;96681.00;;;20.44;44.97
44079;BME280;29744;49.078;12.878;2023-08-17T20:21:27;96689.16;;;20.44;44.82
44079;BME280;29744;49.078;12.878;2023-08-17T20:26:27;96684.88;;;20.43;45.21
44079;BME280;29744;49.078;12.878;2023-08-17T20:31:27;96677.47;;;20.44;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T20:36:28;96682.13;;;20.43;45.02
44079;BME280;29744;49.078;12.878;2023-08-17T20:41:29;96693.03;;;20.43;45.21
44079;BME280;29744;49.078;12.878;2023-08-17T20:46:29;96687.22;;;20.45;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T20:51:30;96682.13;;;20.43;44.92
44079;BME280;29744;49.078;12.878;2023-08-17T20:56:30;96687.59;;;20.43;45.50
44079;BME280;29744;49.078;12.878;2023-08-17T21:01:30;96704.72;;;20.44;44.99
44079;BME280;29744;49.078;12.878;2023-08-17T21:06:31;96702.00;;;20.44;45.38
44079;BME280;29744;49.078;12.878;2023-08-17T21:11:31;96702.00;;;20.44;45.13
44079;BME280;29744;49.078;12.878;2023-08-17T21:16:32;96702.00;;;20.44;45.27
44079;BME280;29744;49.078;12.878;2023-08-17T21:21:32;96694.97;;;20.43;45.31
44079;BME280;29744;49.078;12.878;2023-08-17T21:26:32;96697.69;;;20.43;45.34
44079;BME280;29744;49.078;12.878;2023-08-17T21:31:33;96702.78;;;20.44;45.20
44079;BME280;29744;49.078;12.878;2023-08-17T21:36:33;96697.69;;;20.43;45.58
44079;BME280;29744;49.078;12.878;2023-08-17T21:41:33;96687.59;;;20.43;45.53
44079;BME280;29744;49.078;12.878;2023-08-17T21:46:33;96675.91;;;20.43;45.53
44079;BME280;29744;49.078;12.878;2023-08-17T21:51:34;96672.38;;;20.42;45.04
44079;BME280;29744;49.078;12.878;2023-08-17T21:56:34;96671.25;;;20.43;45.11
44079;BME280;29744;49.078;12.878;2023-08-17T22:01:34;96654.91;;;20.43;44.87
44079;BME280;29744;49.078;12.878;2023-08-17T22:06:34;96646.72;;;20.43;45.38
44079;BME280;29744;49.078;12.878;2023-08-17T22:11:35;96641.28;;;20.43;44.87
44079;BME280;29744;49.078;12.878;2023-08-17T22:16:35;96642.44;;;20.42;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T22:21:35;96640.84;;;20.41;45.27
44079;BME280;29744;49.078;12.878;2023-08-17T22:26:36;96649.00;;;20.41;45.44
44079;BME280;29744;49.078;12.878;2023-08-17T22:31:36;96644.34;;;20.42;45.32
44079;BME280;29744;49.078;12.878;2023-08-17T22:36:36;96629.16;;;20.41;45.15
44079;BME280;29744;49.078;12.878;2023-08-17T22:41:37;96636.19;;;20.42;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T22:46:37;96617.13;;;20.42;45.09
44079;BME280;29744;49.078;12.878;2023-08-17T22:51:37;96615.53;;;20.41;45.18
44079;BME280;29744;49.078;12.878;2023-08-17T22:56:38;96616.34;;;20.41;45.24
44079;BME280;29744;49.078;12.878;2023-08-17T23:01:38;96599.19;;;20.41;45.26
44079;BME280;29744;49.078;12.878;2023-08-17T23:06:39;96599.19;;;20.41;45.28
44079;BME280;29744;49.078;12.878;2023-08-17T23:11:39;96588.31;;;20.41;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T23:16:39;96584.00;;;20.40;45.17
44079;BME280;29744;49.078;12.878;2023-08-17T23:21:39;96577.41;;;20.41;45.19
44079;BME280;29744;49.078;12.878;2023-08-17T23:26:40;96572.75;;;20.41;45.13
44079;BME280;29744;49.078;12.878;2023-08-17T23:31:40;96563.78;;;20.41;45.07
44079;BME280;29744;49.078;12.878;2023-08-17T23:36:40;96568.44;;;20.40;45.13
44079;BME280;29744;49.078;12.878;2023-08-17T23:41:41;96564.94;;;20.40;44.95
44079;BME280;29744;49.078;12.878;2023-08-17T23:46:41;96558.34;;;20.41;45.26
44079;BME280;29744;49.078;12.878;2023-08-17T23:51:42;96561.06;;;20.41;44.81
44079;BME280;29744;49.078;12.878;2023-08-17T23:56:42;96556.75;;;20.40;44.90
