sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16119;SDS011;12670;53.502;10.252;2023-04-09T00:01:15;81.27;;;31.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:04:18;70.50;;;30.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:07:22;74.77;;;32.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:10:25;76.97;;;32.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:13:27;76.23;;;31.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:16:34;75.77;;;31.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:19:37;73.20;;;31.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:22:40;73.03;;;31.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:25:42;77.33;;;32.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:28:45;73.33;;;31.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:31:49;71.80;;;31.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:34:51;84.00;;;33.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:37:54;85.33;;;33.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:40:57;90.17;;;36.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:43:59;93.40;;;36.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:47:04;93.30;;;35.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:50:07;91.03;;;36.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:53:10;95.60;;;35.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:56:14;94.33;;;35.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T00:59:18;93.00;;;35.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:02:22;89.27;;;37.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:05:25;97.30;;;36.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:08:37;100.70;;;37.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:11:50;100.40;;;38.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:15:01;100.10;;;38.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:18:09;99.00;;;38.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:21:16;99.17;;;37.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:24:26;99.63;;;37.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:27:43;92.93;;;36.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:31:03;100.47;;;39.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:34:09;96.67;;;37.47;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:37:12;100.27;;;38.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:40:17;99.07;;;38.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:43:20;93.53;;;38.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:46:24;107.37;;;40.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:49:27;96.60;;;38.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:52:30;97.73;;;38.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:55:33;103.73;;;37.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T01:58:36;95.00;;;36.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:01:43;94.50;;;37.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:04:47;92.80;;;36.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:07:53;100.53;;;38.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:10:57;100.70;;;38.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:14:03;96.43;;;36.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:17:10;99.00;;;37.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:20:15;102.87;;;39.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:23:18;93.70;;;37.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:26:21;99.10;;;37.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:29:24;102.70;;;37.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:32:28;94.20;;;37.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:35:31;94.43;;;36.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:38:34;90.17;;;36.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:41:36;92.70;;;35.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:44:39;89.20;;;36.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:47:43;88.73;;;35.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:50:45;89.80;;;35.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:53:48;89.77;;;35.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:56:51;87.40;;;35.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T02:59:54;91.83;;;35.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:02:58;88.77;;;35.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:06:01;93.83;;;36.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:09:04;92.30;;;36.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:12:06;89.87;;;34.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:15:09;92.40;;;36.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:18:13;95.43;;;37.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:21:16;85.53;;;35.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:24:18;89.43;;;35.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:27:21;83.43;;;35.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:30:24;81.67;;;34.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:33:28;86.73;;;34.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:36:30;83.27;;;35.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:39:33;92.17;;;35.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:42:36;80.67;;;34.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:45:39;86.47;;;34.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:48:43;87.60;;;35.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:51:45;86.67;;;35.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:54:48;92.47;;;36.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T03:57:51;88.63;;;35.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:00:53;92.30;;;35.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:03:57;90.07;;;36.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:07:01;88.50;;;35.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:10:04;81.83;;;33.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:13:08;91.63;;;35.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:16:10;94.30;;;36.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:19:14;83.23;;;34.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:22:17;86.20;;;34.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:25:20;78.73;;;32.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:28:22;79.77;;;32.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:31:25;73.10;;;30.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:34:29;75.27;;;30.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:37:32;74.63;;;31.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:40:35;72.97;;;31.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:43:37;73.87;;;30.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:46:41;74.07;;;31.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:49:45;71.30;;;31.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:52:48;66.70;;;29.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:55:50;67.60;;;28.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T04:58:53;68.27;;;30.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:01:55;74.10;;;31.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:05:00;71.50;;;30.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:08:03;70.23;;;30.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:11:06;69.63;;;30.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:14:08;72.60;;;31.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:17:11;66.27;;;29.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:20:15;71.87;;;30.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:23:18;74.03;;;30.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:26:20;71.17;;;30.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:29:23;66.33;;;29.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:32:26;67.13;;;30.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:35:30;71.33;;;29.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:38:32;69.80;;;31.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:41:35;65.60;;;29.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:44:38;70.00;;;31.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:47:41;66.53;;;30.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:50:48;65.27;;;28.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:53:56;66.40;;;29.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T05:56:59;67.57;;;29.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:00:02;66.37;;;27.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:03:05;65.03;;;28.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:06:09;74.27;;;30.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:09:12;63.57;;;27.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:12:14;57.93;;;25.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:15:17;59.53;;;26.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:18:20;60.47;;;26.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:21:24;56.97;;;26.47;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:24:27;61.60;;;27.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:27:32;59.77;;;27.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:30:34;56.60;;;25.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:33:37;62.60;;;26.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:36:41;56.23;;;25.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:39:44;57.23;;;26.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:43:00;60.47;;;27.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:46:03;57.93;;;26.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:49:06;57.50;;;26.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:52:10;53.63;;;24.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:55:13;55.83;;;27.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T06:58:15;63.70;;;26.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:01:18;58.87;;;27.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:04:21;59.03;;;26.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:07:25;53.30;;;25.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:10:28;56.20;;;25.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:13:30;51.93;;;24.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:16:33;53.80;;;26.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:19:36;54.40;;;24.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:22:40;50.70;;;24.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:25:43;56.80;;;25.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:28:45;50.50;;;24.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:31:48;52.00;;;24.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:34:51;60.83;;;26.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:37:55;50.10;;;23.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:40:58;47.90;;;23.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:44:01;47.20;;;23.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:47:05;48.70;;;23.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:50:08;49.57;;;23.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:53:12;44.70;;;21.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:56:15;45.50;;;22.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T07:59:18;48.70;;;23.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:02:21;46.77;;;22.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:05:24;44.67;;;21.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:08:28;40.53;;;20.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:11:31;43.43;;;20.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:14:34;44.10;;;22.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:17:36;44.87;;;21.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:20:39;39.00;;;19.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:23:46;40.23;;;18.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:26:49;40.73;;;18.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:29:52;33.37;;;17.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:32:54;35.93;;;18.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:35:57;40.90;;;20.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:39:04;34.63;;;18.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:42:07;40.00;;;19.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:45:12;34.20;;;16.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:48:15;31.87;;;16.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:51:19;38.00;;;18.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:54:24;34.70;;;17.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T08:57:27;34.73;;;17.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:00:30;34.83;;;18.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:03:32;43.47;;;20.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:06:55;44.37;;;20.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:10:09;41.40;;;20.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:13:16;39.20;;;19.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:16:19;32.43;;;17.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:19:27;37.20;;;17.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:22:45;40.53;;;18.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:25:57;40.87;;;18.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:28:59;40.43;;;18.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:32:06;39.73;;;19.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:35:14;41.03;;;20.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:38:17;37.73;;;19.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:41:21;44.97;;;21.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:44:34;39.67;;;19.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:47:36;39.97;;;19.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:50:40;38.47;;;19.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:53:44;34.77;;;18.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:56:51;37.40;;;18.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T09:59:58;32.70;;;17.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:03:06;30.67;;;15.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:06:14;31.67;;;15.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:09:17;28.70;;;14.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:12:23;27.70;;;14.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:15:27;36.20;;;18.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:18:31;34.33;;;17.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:21:35;38.40;;;18.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:24:43;34.33;;;17.47;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:27:54;31.83;;;16.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:31:00;32.93;;;16.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:34:05;28.93;;;15.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:37:13;32.40;;;17.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:40:17;44.33;;;22.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:43:21;48.57;;;23.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:46:25;32.73;;;16.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:49:34;31.70;;;15.47;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:52:38;32.03;;;16.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:55:42;35.63;;;16.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T10:58:51;34.40;;;16.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:01:54;31.13;;;15.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:04:59;29.63;;;16.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:08:08;29.97;;;16.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:11:12;31.30;;;16.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:14:19;33.57;;;16.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:17:22;33.43;;;16.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:20:25;34.90;;;17.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:23:27;40.97;;;19.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:26:33;32.67;;;16.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:29:38;29.10;;;15.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:32:42;26.93;;;15.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:35:45;29.50;;;15.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:38:49;28.07;;;14.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:41:52;25.93;;;14.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:44:56;31.20;;;15.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:47:59;29.43;;;15.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:51:03;28.70;;;14.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:54:06;26.00;;;14.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T11:57:09;25.77;;;14.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:00:14;25.27;;;13.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:03:18;25.83;;;14.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:06:29;24.47;;;14.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:09:32;27.50;;;14.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:12:41;28.00;;;15.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:15:47;26.30;;;15.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:18:50;29.20;;;14.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:21:55;21.53;;;13.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:24:58;25.27;;;14.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:28:01;28.53;;;14.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:31:09;24.30;;;14.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:34:12;25.17;;;14.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:37:15;30.20;;;15.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:40:18;28.83;;;15.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:43:21;27.33;;;15.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:46:25;26.20;;;14.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:49:28;27.23;;;15.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:52:31;25.13;;;14.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:55:34;33.93;;;18.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T12:58:37;26.30;;;15.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:01:41;25.67;;;14.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:04:44;24.40;;;14.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:07:46;24.10;;;14.47;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:10:49;29.40;;;15.73;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:13:51;46.27;;;23.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:16:56;24.93;;;14.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:19:58;22.30;;;13.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:23:01;25.17;;;14.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:26:04;23.00;;;13.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:29:07;26.53;;;14.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:32:11;24.10;;;14.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:35:13;31.60;;;15.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:38:17;25.77;;;14.37;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:41:20;25.40;;;14.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:44:27;25.60;;;12.97;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:47:31;23.37;;;13.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:50:34;21.53;;;13.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:53:37;21.73;;;13.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:56:39;21.80;;;13.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T13:59:42;22.23;;;13.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:02:46;23.30;;;13.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:05:49;23.57;;;13.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:08:52;21.53;;;12.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:11:54;21.83;;;12.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:14:57;21.40;;;13.60;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:18:01;59.73;;;31.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:21:04;37.27;;;20.27;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:24:10;22.00;;;13.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:27:13;23.87;;;13.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:30:16;35.10;;;17.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:33:20;102.63;;;50.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:36:23;28.60;;;15.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:39:27;31.17;;;17.67;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:42:29;20.93;;;12.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:45:32;23.20;;;13.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:48:36;29.40;;;14.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:51:40;25.40;;;13.30;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:54:43;24.50;;;13.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T14:57:46;19.53;;;11.40;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:00:49;20.60;;;12.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:03:53;22.07;;;13.00;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:06:56;20.50;;;12.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:09:58;39.30;;;20.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:13:01;32.13;;;18.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:16:04;35.00;;;18.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:19:09;26.20;;;13.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:22:11;20.00;;;11.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:25:14;22.37;;;11.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:28:17;20.10;;;12.07;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:31:20;22.63;;;12.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:34:24;21.67;;;12.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:37:27;20.40;;;11.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:40:29;20.70;;;12.63;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:43:32;20.83;;;11.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:46:36;36.33;;;19.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:49:40;68.23;;;31.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:52:43;31.13;;;16.17;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:55:46;57.10;;;28.20;;
16119;SDS011;12670;53.502;10.252;2023-04-09T15:58:49;22.20;;;12.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:01:52;18.33;;;10.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:04:56;19.00;;;11.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:07:59;20.17;;;11.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:11:02;20.47;;;11.50;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:14:05;17.60;;;10.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:17:09;17.93;;;10.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:20:13;17.07;;;9.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:23:16;21.07;;;11.43;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:26:18;17.83;;;10.80;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:29:21;16.77;;;11.13;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:32:24;19.00;;;10.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:35:28;18.80;;;11.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:38:30;17.47;;;10.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:41:33;21.27;;;11.23;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:44:37;18.37;;;10.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:47:39;18.10;;;10.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:50:43;28.70;;;12.90;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:53:46;52.47;;;21.83;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:56:49;31.03;;;17.33;;
16119;SDS011;12670;53.502;10.252;2023-04-09T16:59:51;28.23;;;14.93;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:02:54;38.73;;;19.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:05:59;30.47;;;15.57;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:09:02;31.03;;;15.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:12:06;26.67;;;14.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:15:10;26.33;;;14.87;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:18:12;29.77;;;14.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:21:16;33.13;;;14.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:24:19;33.17;;;15.03;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:27:22;29.40;;;14.70;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:30:24;30.17;;;15.10;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:33:27;26.53;;;13.77;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:36:31;30.27;;;14.53;;
16119;SDS011;12670;53.502;10.252;2023-04-09T17:39:34;33.57;;;15.60;;