sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:03:45;12;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:06:17;10;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:08:35;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:11:01;12;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:13:26;18;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:15:52;8;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:18:17;12;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:20:44;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:25:33;3;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:27:58;3;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:30:24;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:32:49;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:35:14;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:37:40;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:42:30;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:44:55;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:47:20;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:49:46;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:52:11;10;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:54:36;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:57:02;10;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T00:59:27;9;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:04:17;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:06:43;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:09:07;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:11:33;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:13:59;8;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:16:24;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:18:50;7;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:21:15;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:23:40;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:26:05;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:28:31;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:30:56;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:33:22;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:35:47;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:38:13;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:40:38;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:43:04;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:47:53;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:50:19;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:52:44;7;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:55:11;11;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T01:57:37;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:00:01;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:02:25;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:04:52;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:07:16;9;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:09:41;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:12:06;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:14:31;6;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:16:58;13;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:19:39;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:21:50;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:24:18;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:26:45;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:31:30;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:33:55;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:36:21;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:38:46;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:41:12;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:43:37;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:46:08;8;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:48:27;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:50:53;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:53:17;4;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:55:43;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T02:58:12;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:00:34;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:03:03;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:05:25;2;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:07:50;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:10:17;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:12:39;11;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:15:04;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:17:29;11;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:19:55;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:22:20;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:24:46;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:27:11;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:29:37;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:32:02;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:34:28;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:36:54;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:39:19;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:41:44;7;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:44:10;7;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:46:35;3;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:49:01;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:51:26;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:53:51;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:56:16;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T03:58:41;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:01:06;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:03:32;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:06:01;1;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:08:22;7;0;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:10:47;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:13:13;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:15:38;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:18:03;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:20:29;3;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:22:54;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:25:19;9;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:27:44;10;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:30:09;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:32:35;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:35:00;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:37:25;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:39:51;11;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:42:16;11;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:44:41;10;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:47:07;4;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:49:32;10;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:51:58;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:54:23;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:56:48;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T04:59:13;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:01:38;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:04:04;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:06:30;6;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:08:55;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:11:20;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:13:45;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:16:11;7;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:18:36;4;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:21:02;1;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:23:27;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:25:53;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:28:18;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:30:43;5;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:33:09;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:35:34;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:37:59;10;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:40:24;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:42:50;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:45:15;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:47:40;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:50:06;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:52:31;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:54:56;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:57:22;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T05:59:47;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:02:12;9;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:04:38;8;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:07:03;10;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:09:28;8;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:11:54;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:14:20;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:16:45;6;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:19:11;4;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:21:36;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:24:01;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:26:27;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:28:52;4;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:31:18;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:33:43;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:36:09;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:38:33;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:40:58;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:43:24;4;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:45:49;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:48:15;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:50:40;4;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:53:05;8;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:55:30;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T06:57:56;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:00:21;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:02:46;4;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:05:11;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:07:36;2;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:10:02;8;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:12:28;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:14:53;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:17:19;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:19:44;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:22:10;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:24:35;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:27:00;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:29:26;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:31:52;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:34:17;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:36:42;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:39:08;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:41:33;4;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:44:04;8;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:46:25;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:48:55;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:51:15;5;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:53:40;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:56:06;1;1;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T07:58:31;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:01:01;3;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:03:21;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:05:47;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:08:12;6;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:10:37;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:13:03;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:15:28;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:17:53;10;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:20:18;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:22:44;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:25:09;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:27:35;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:30:00;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:32:25;13;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:34:50;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:37:16;6;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:39:41;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:42:06;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:44:32;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:46:57;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:49:22;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:51:48;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:54:13;9;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:56:38;13;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T08:59:04;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:01:29;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:03:55;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:06:21;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:08:46;3;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:11:12;4;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:13:37;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:16:07;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:23:24;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:25:43;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:28:08;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:30:33;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:32:58;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:35:23;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:37:53;8;2;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:40:16;5;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:42:41;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:45:05;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:47:31;10;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:49:56;6;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:52:22;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:54:46;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:57:13;14;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T09:59:38;13;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:02:01;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:04:27;14;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:06:52;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:09:19;8;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:11:45;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:14:13;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:16:36;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:19:02;11;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:21:26;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:23:51;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:26:17;12;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:31:07;9;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:33:33;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:35:58;7;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:38:24;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:40:50;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:43:16;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:45:41;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:48:07;11;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:50:33;11;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:52:59;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:55:22;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T10:57:56;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:00:17;7;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:02:38;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:05:04;10;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:07:29;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:09:54;13;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:12:20;8;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:14:44;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:17:10;13;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:19:34;7;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:22:01;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:24:26;9;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:27:21;12;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:29:18;9;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:31:42;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:36:32;6;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:38:58;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:41:23;6;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:43:49;14;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:46:15;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:48:44;6;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:51:05;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:53:32;8;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:55:56;8;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T11:58:22;10;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:00:46;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:03:22;7;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:05:36;10;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:08:04;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:10:27;13;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:12:55;11;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:15:18;9;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:17:43;9;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:20:09;7;5;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:22:34;13;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:24:58;17;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:27:26;12;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:29:49;20;15;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:32:15;18;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:34:39;13;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:37:06;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:39:30;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:41:57;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:44:25;8;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:46:50;15;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:49:14;13;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:51:38;10;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:54:07;12;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:56:28;7;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T12:58:52;7;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:01:19;16;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:03:47;12;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:08:38;18;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:11:05;15;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:13:30;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:15:55;12;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:18:19;9;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:20:41;19;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:23:10;19;16;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:25:32;18;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:27:56;11;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:32:49;18;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:37:38;20;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:47:20;16;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:49:46;13;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:52:15;17;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:54:37;14;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:57:02;11;3;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T13:59:29;5;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:01:52;11;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:04:21;16;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:06:46;7;7;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:09:09;8;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:16:24;12;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:21:15;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:23:43;17;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:26:12;12;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:28:33;15;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:30:59;16;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:35:48;17;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:38:13;20;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:40:40;14;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:43:04;15;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:45:31;16;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:47:57;14;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:50:24;10;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:52:47;11;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T14:57:35;12;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:00:00;12;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:02:32;6;4;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:07:16;18;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:09:42;16;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:12:10;14;8;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:14:42;20;16;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:17:00;15;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:19:25;13;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:21:49;20;14;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:24:24;20;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:26:43;16;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:31:31;18;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:33:56;12;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:36:24;16;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:38:49;14;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:41:15;16;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:43:38;19;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:46:03;9;6;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:48:29;18;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:50:55;13;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:53:21;20;11;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:55:46;18;14;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T15:58:13;13;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:00:36;24;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:03:10;12;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:05:27;19;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:10:23;15;14;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:12:42;15;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:15:11;15;10;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:17:32;11;9;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:19:59;20;12;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:22:28;18;13;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:24:48;28;26;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:27:14;64;54;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:29:39;69;56;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:32:04;49;44;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:34:29;29;25;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:36:55;29;24;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:39:21;37;30;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:41:46;29;24;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:44:11;51;42;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:46:36;35;23;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:49:01;39;32;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:51:27;104;95;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:53:53;94;76;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:56:18;131;115;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T16:58:43;152;134;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T17:01:09;42;34;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T17:03:35;49;40;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T17:06:03;77;71;
62054;PMS5003;48653;51.742;-1.256;2022-12-24T17:08:26;183;163;