sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:00:01;1.23;80.35
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:02:33;1.33;79.91
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:04:59;1.20;80.48
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:07:27;1.21;80.24
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:09:53;1.22;80.24
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:12:18;1.27;80.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:14:44;1.39;80.21
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:17:09;1.38;79.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:19:35;1.45;79.97
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:22:00;1.48;79.88
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:24:26;1.54;79.81
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:26:51;1.57;80.42
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:29:16;1.92;78.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:31:42;1.87;79.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:34:07;1.80;79.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:36:33;1.78;80.58
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:38:58;1.68;80.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:41:24;1.88;79.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:43:49;1.85;79.58
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:46:15;1.82;79.23
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:48:40;1.81;79.67
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:51:06;1.82;80.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:53:31;1.86;79.73
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:56:00;1.96;79.56
75217;HTU21D;63800;51.972;5.682;2023-02-28T00:58:26;2.08;79.69
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:00:52;2.06;78.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:03:19;2.16;78.01
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:05:46;2.24;76.86
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:08:12;2.25;76.75
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:10:39;2.17;76.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:13:04;2.47;75.38
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:15:30;2.56;74.81
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:17:57;2.56;74.75
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:20:23;2.42;75.34
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:22:48;2.57;74.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:25:14;2.51;76.00
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:27:42;2.42;76.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:30:09;2.28;77.55
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:32:35;2.21;78.09
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:35:01;2.21;79.26
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:37:26;2.26;77.87
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:39:52;2.19;77.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:42:17;2.14;78.59
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:45:07;2.07;79.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:47:43;2.22;78.14
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:50:15;2.29;76.84
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:52:41;2.44;76.73
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:55:08;2.38;76.75
75217;HTU21D;63800;51.972;5.682;2023-02-28T01:57:49;2.37;77.86
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:00:18;2.41;76.70
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:02:48;2.47;77.41
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:05:24;2.34;77.97
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:07:55;2.31;78.10
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:10:27;2.43;76.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:15:49;2.37;78.06
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:24:36;2.23;78.85
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:37:39;2.28;78.31
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:42:53;2.28;77.56
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:45:30;2.25;78.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:48:02;2.21;78.85
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:50:46;2.17;79.14
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:53:15;2.16;80.36
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:55:44;2.15;79.15
75217;HTU21D;63800;51.972;5.682;2023-02-28T02:58:14;2.11;79.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:00:54;2.06;80.55
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:03:21;2.05;79.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:05:54;2.03;79.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:08:20;2.07;79.84
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:10:48;2.05;79.85
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:19:38;2.09;79.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:30:42;1.88;81.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:33:14;1.86;81.15
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:35:51;1.86;80.74
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:38:35;1.83;81.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:41:09;1.78;81.59
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:43:38;1.80;81.22
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:46:10;1.84;80.46
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:51:07;1.82;80.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:53:42;1.85;80.13
75217;HTU21D;63800;51.972;5.682;2023-02-28T03:56:18;1.98;77.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:01:48;2.09;76.34
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:04:15;2.05;75.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:06:41;2.02;74.41
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:09:10;2.08;74.33
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:11:41;2.07;73.41
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:14:08;2.06;73.41
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:16:36;1.99;74.69
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:19:03;1.96;74.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:21:34;2.21;73.21
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:24:01;2.21;72.13
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:26:34;2.24;71.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:29:00;2.14;74.01
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:31:26;1.97;75.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:33:52;1.94;74.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:36:18;1.90;75.88
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:38:44;1.91;76.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:41:10;1.92;76.54
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:43:36;1.88;76.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:46:04;1.85;76.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:48:32;1.85;77.29
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:51:05;1.88;76.44
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:53:31;1.84;75.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:55:57;1.85;76.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T04:58:23;1.84;78.67
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:00:50;1.78;76.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:03:15;1.79;77.69
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:05:41;1.82;77.60
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:08:06;1.75;77.62
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:10:32;1.79;74.96
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:12:57;1.77;75.55
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:15:23;1.84;76.13
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:17:49;1.88;77.03
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:20:14;1.96;74.87
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:22:40;1.82;75.42
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:25:08;1.86;75.42
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:27:36;1.86;76.32
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:30:02;1.81;77.42
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:32:29;1.87;75.91
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:34:54;1.83;76.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:37:20;1.83;75.52
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:39:46;1.93;75.15
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:42:11;1.88;76.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:44:37;1.83;76.17
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:47:02;1.78;76.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:49:27;1.79;77.00
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:51:53;1.73;75.63
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:54:18;1.81;74.34
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:56:44;1.88;73.59
75217;HTU21D;63800;51.972;5.682;2023-02-28T05:59:12;1.83;75.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:01:42;1.83;74.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:04:14;1.78;76.76
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:06:46;1.80;76.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:09:11;1.72;76.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:11:37;1.78;77.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:14:03;1.85;77.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:16:31;1.82;77.43
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:19:01;1.76;76.22
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:21:27;1.78;76.32
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:23:53;1.82;76.41
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:26:18;1.78;75.50
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:28:44;1.80;75.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:31:12;1.80;77.72
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:33:38;1.80;77.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:36:04;1.72;77.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:38:30;1.73;79.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:40:57;1.73;78.21
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:43:24;1.85;76.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:45:50;1.80;78.42
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:48:16;1.77;77.69
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:50:41;1.79;77.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:53:07;1.75;77.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:55:32;1.81;77.30
75217;HTU21D;63800;51.972;5.682;2023-02-28T06:57:58;1.84;77.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:00:23;1.86;78.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:02:50;1.90;77.03
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:05:15;1.94;75.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:07:41;2.03;76.37
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:10:10;2.07;76.60
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:12:36;2.10;75.63
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:15:03;2.10;75.72
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:17:28;2.13;75.48
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:19:54;2.07;76.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:22:19;2.22;75.44
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:24:45;2.17;75.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:27:10;2.19;75.66
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:29:36;2.21;76.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:32:02;2.23;76.13
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:34:28;2.24;75.29
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:36:54;2.32;75.33
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:39:20;2.31;75.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:41:46;2.39;74.60
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:44:31;2.42;73.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:46:57;2.45;74.66
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:49:23;2.51;73.13
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:51:48;2.52;73.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:54:14;2.65;72.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:56:39;2.68;73.54
75217;HTU21D;63800;51.972;5.682;2023-02-28T07:59:04;2.78;72.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:01:30;2.93;71.48
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:03:55;3.15;68.52
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:06:23;3.33;63.99
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:08:50;3.33;56.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:11:16;3.47;54.52
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:13:42;3.54;51.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:16:09;3.76;53.74
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:18:35;3.80;51.82
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:21:06;3.74;53.73
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:23:32;3.73;52.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:25:58;3.91;53.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:28:24;3.84;50.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:30:49;4.09;50.64
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:33:15;4.20;49.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:35:40;4.22;49.08
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:38:06;4.05;50.56
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:40:31;4.20;50.68
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:42:56;4.28;49.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:45:23;4.29;49.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:47:48;4.36;50.58
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:50:14;4.39;48.63
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:52:42;4.60;49.02
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:55:09;4.27;49.58
75217;HTU21D;63800;51.972;5.682;2023-02-28T08:57:34;4.45;51.90
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:00:00;4.36;50.83
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:02:30;4.38;50.34
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:04:55;4.27;48.04
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:07:21;4.12;46.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:09:46;3.99;45.63
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:12:25;3.93;46.54
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:14:51;3.90;45.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:17:17;4.04;47.86
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:19:42;3.98;45.85
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:22:09;4.14;47.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:24:36;4.08;44.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:27:02;4.17;43.67
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:29:28;4.16;44.43
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:31:53;4.05;42.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:34:19;4.15;43.25
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:36:45;4.33;43.77
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:39:11;4.37;44.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:41:40;4.31;42.87
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:44:31;4.50;45.12
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:47:07;4.45;45.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:49:39;4.52;43.84
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:52:12;4.60;44.01
75217;HTU21D;63800;51.972;5.682;2023-02-28T09:54:38;4.57;42.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:03:32;4.90;43.09
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:08:58;5.20;43.32
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:11:27;5.37;41.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:16:37;5.40;40.57
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:19:26;5.38;42.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:27:32;6.07;41.36
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:30:00;5.95;41.74
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:32:30;6.13;41.87
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:35:00;6.59;39.39
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:37:27;6.37;41.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:39:52;5.90;39.99
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:42:22;6.38;39.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:45:05;6.79;40.61
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:47:33;7.29;40.62
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:49:59;7.72;40.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:52:41;7.69;39.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:55:18;8.08;37.24
75217;HTU21D;63800;51.972;5.682;2023-02-28T10:57:45;7.75;38.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:00:20;7.98;38.94
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:02:47;8.13;36.81
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:05:31;8.16;38.17
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:08:13;8.47;37.87
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:10:39;9.27;34.02
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:13:17;9.08;35.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:15:53;9.07;37.37
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:19:15;9.50;36.91
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:21:22;9.88;36.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:23:50;9.76;37.48
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:26:16;10.72;34.46
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:29:10;10.84;34.33
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:31:36;11.49;33.29
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:34:10;11.11;31.57
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:36:54;11.68;32.75
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:39:21;12.27;30.90
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:42:08;12.75;30.44
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:50:10;13.74;27.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:52:46;13.81;28.97
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:55:20;13.76;26.99
75217;HTU21D;63800;51.972;5.682;2023-02-28T11:57:52;14.12;28.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:05:46;14.79;26.68
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:08:41;16.06;24.62
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:19:01;18.59;20.57
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:21:39;17.61;22.22
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:24:15;16.54;23.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:26:44;17.47;21.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:29:21;16.24;24.80
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:34:25;18.15;20.39
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:36:53;17.10;21.50
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:39:26;18.62;19.79
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:41:59;17.33;21.72
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:47:09;17.66;21.85
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:49:45;17.76;20.67
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:52:16;17.66;20.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:54:49;16.51;24.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T12:57:41;17.21;22.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:00:13;16.92;21.44
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:02:55;17.62;21.76
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:08:57;17.79;21.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:11:38;17.97;20.12
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:14:16;19.23;18.39
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:16:57;16.99;24.27
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:19:27;16.87;23.33
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:21:54;16.84;23.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:24:39;16.94;21.82
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:29:39;17.19;23.70
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:39:54;17.96;19.38
75217;HTU21D;63800;51.972;5.682;2023-02-28T13:42:36;17.21;20.99
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:04:14;17.29;20.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:06:48;18.04;19.58
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:09:26;16.93;20.79
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:11:52;16.24;21.81
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:17:03;15.82;22.82
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:19:31;16.37;21.59
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:33:04;14.83;24.01
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:36:00;12.55;27.50
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:39:20;11.46;28.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:41:41;10.60;32.01
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:44:33;10.26;31.92
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:47:02;9.59;32.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:49:44;9.46;33.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:52:29;10.26;32.89
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:55:09;9.69;32.66
75217;HTU21D;63800;51.972;5.682;2023-02-28T14:57:42;9.05;34.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:00:16;8.83;37.10
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:02:46;8.98;34.62
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:07:47;8.66;35.69
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:10:27;8.79;35.52
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:12:58;8.75;35.46
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:21:16;8.47;33.93
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:23:45;8.23;35.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:26:16;8.04;35.14
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:28:44;8.15;35.96
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:31:29;8.23;34.70
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:33:57;8.12;36.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:36:26;8.32;36.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:38:53;8.15;36.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:41:28;8.33;37.66
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:44:33;8.00;37.44
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:47:05;8.00;37.03
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:49:46;7.75;37.06
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:52:15;7.76;37.45
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:54:42;7.81;38.30
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:57:15;7.71;37.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T15:59:53;7.56;39.07
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:02:25;7.71;38.63
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:08:14;7.57;37.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:10:40;7.33;40.19
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:13:06;7.20;39.71
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:15:37;7.37;39.62
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:18:08;7.30;38.76
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:20:35;7.28;39.68
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:23:01;7.14;39.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:25:42;7.08;38.82
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:31:06;7.50;37.90
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:33:32;7.03;39.32
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:35:59;6.74;41.05
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:38:25;6.90;40.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:40:51;6.82;40.17
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:43:19;6.78;39.70
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:45:47;6.70;40.03
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:48:15;6.54;41.97
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:50:41;6.52;44.40
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:53:08;6.15;43.12
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:55:34;6.29;43.95
75217;HTU21D;63800;51.972;5.682;2023-02-28T16:58:01;6.25;43.50
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:00:29;6.23;42.81
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:02:55;6.38;43.00
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:05:21;6.25;42.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:07:47;6.16;44.67
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:10:24;5.90;46.49
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:12:50;5.82;44.23
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:15:18;5.89;45.52
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:17:44;5.85;44.86
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:20:19;5.81;45.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:22:55;5.65;44.78
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:25:21;5.23;46.73
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:27:47;5.21;46.51
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:30:19;5.18;46.32
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:32:48;5.08;47.25
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:35:14;4.89;46.38
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:37:39;4.62;48.73
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:40:05;4.45;47.53
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:42:31;4.59;47.74
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:44:56;4.56;47.46
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:47:22;4.75;48.24
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:49:48;4.60;48.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:52:13;4.22;48.21
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:54:38;3.97;50.08
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:57:04;3.93;49.98
75217;HTU21D;63800;51.972;5.682;2023-02-28T17:59:29;3.90;50.70
75217;HTU21D;63800;51.972;5.682;2023-02-28T18:02:02;3.84;51.11
75217;HTU21D;63800;51.972;5.682;2023-02-28T18:04:28;3.82;51.54
75217;HTU21D;63800;51.972;5.682;2023-02-28T18:06:54;4.16;49.55
75217;HTU21D;63800;51.972;5.682;2023-02-28T18:09:25;4.01;50.08