sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2023-12-22T00:01:06;2.73;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:03:31;2.93;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:05:56;2.40;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:08:22;6.53;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:10:48;3.67;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:13:14;6.70;;;1.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:15:39;5.13;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:18:04;7.07;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:20:30;6.27;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:22:55;3.80;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:25:20;3.37;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:27:46;5.67;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:30:11;4.17;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:32:36;4.00;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:35:01;3.13;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:37:27;5.37;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:39:52;5.10;;;1.23;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:42:17;3.80;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:44:45;3.23;;;1.23;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:47:11;5.27;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:49:37;5.30;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:52:02;4.03;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:54:28;7.90;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:56:55;5.03;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T00:59:20;3.03;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:01:46;2.60;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:04:11;4.17;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:06:37;5.97;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:09:04;3.33;;;1.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:11:29;7.17;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:13:54;5.93;;;1.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:16:20;4.57;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:18:47;6.87;;;1.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:21:12;4.43;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:23:38;5.20;;;1.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:26:03;6.13;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:28:28;6.90;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:30:54;4.50;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:33:19;1.40;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:35:44;4.07;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:38:09;2.73;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:40:35;3.80;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:43:01;2.77;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:45:26;2.27;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:47:52;2.77;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:50:17;3.53;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:52:43;2.60;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:55:10;3.20;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T01:57:37;1.47;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:00:03;0.70;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:02:29;2.43;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:04:55;3.50;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:07:22;2.47;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:09:48;1.37;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:12:13;5.13;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:14:39;2.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:17:14;6.87;;;0.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:19:47;3.23;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:22:13;1.53;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:24:39;2.87;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:32:51;1.97;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:35:20;4.23;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:37:48;4.07;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:40:15;4.90;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:42:42;4.23;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:45:15;4.00;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:47:42;4.10;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:50:08;3.20;;;0.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:52:34;2.63;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:55:00;7.80;;;1.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:57:25;5.00;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T02:59:51;2.97;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:02:16;6.37;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:04:41;4.43;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:07:07;2.90;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:09:32;3.57;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:11:59;2.77;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:14:30;2.77;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:16:58;3.50;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:19:24;6.27;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:21:49;3.67;;;1.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:24:14;3.37;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:26:39;5.17;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:29:05;3.13;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:31:30;2.93;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:33:56;2.80;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:36:21;3.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:38:46;4.70;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:41:12;5.03;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:43:37;2.77;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:46:02;2.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:48:28;5.97;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:50:53;3.03;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:53:18;8.10;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:55:44;2.30;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T03:58:10;3.27;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:00:35;2.57;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:03:00;2.07;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:05:26;4.53;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:07:52;7.27;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:10:17;7.23;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:12:43;3.97;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:15:08;5.37;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:17:34;6.80;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:19:59;6.00;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:22:24;8.43;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:24:49;3.33;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:27:15;5.77;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:29:40;3.03;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:32:05;2.93;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:34:31;4.60;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:36:56;3.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:39:21;4.80;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:41:47;4.63;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:44:12;3.57;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:46:37;2.47;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:49:02;2.70;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:51:28;3.60;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:53:54;2.77;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:56:19;4.37;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T04:58:44;1.77;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:01:09;2.07;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:03:35;5.53;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:06:00;2.00;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:08:25;2.73;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:10:51;5.67;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:13:16;6.47;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:15:41;4.27;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:18:06;4.50;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:20:32;4.77;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:22:57;4.67;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:25:23;3.47;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:27:49;5.70;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:30:14;8.00;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:32:39;7.13;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:35:05;8.97;;;1.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:37:30;10.20;;;1.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:39:56;5.63;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:42:21;8.63;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:44:46;9.23;;;1.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:47:14;7.10;;;1.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:49:40;7.47;;;2.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:52:05;8.83;;;2.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:54:31;8.63;;;1.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:56:56;7.77;;;2.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T05:59:22;5.37;;;1.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:01:47;6.50;;;1.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:04:12;7.43;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:06:38;7.33;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:09:03;9.30;;;1.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:11:29;8.27;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:13:55;5.70;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:16:21;7.13;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:18:46;6.53;;;1.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:21:12;6.60;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:23:37;8.27;;;1.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:26:09;6.93;;;1.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:28:35;12.57;;;2.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:31:02;7.83;;;2.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:33:28;8.43;;;1.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:35:53;8.93;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:38:19;7.37;;;2.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:40:44;7.80;;;1.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:43:11;5.00;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:45:37;7.93;;;1.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:48:03;8.93;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:50:28;6.30;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:52:53;6.07;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:55:19;3.33;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T06:57:44;5.93;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:00:10;7.40;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:02:35;5.07;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:07:32;6.03;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:09:57;9.40;;;1.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:12:22;4.30;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:14:48;6.77;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:17:13;6.47;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:19:38;8.90;;;1.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:22:03;4.80;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:24:29;7.37;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:26:55;12.93;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:29:20;5.50;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:31:45;6.33;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:34:10;7.83;;;1.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:36:36;4.83;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:39:01;8.83;;;2.23;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:41:26;5.63;;;1.77;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:43:52;5.40;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:46:18;3.10;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:48:44;7.17;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:51:10;4.40;;;1.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:53:35;5.70;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:56:01;5.17;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T07:58:26;6.67;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:00:52;4.43;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:03:17;6.63;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:05:43;8.00;;;1.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:08:08;5.20;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:10:34;6.17;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:12:59;8.90;;;1.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:15:24;4.60;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:17:50;8.23;;;1.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:20:19;5.67;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:22:46;7.63;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:25:12;8.87;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:27:38;10.87;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:30:03;13.07;;;2.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:32:29;11.80;;;2.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:34:55;7.53;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:37:20;9.80;;;2.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:39:45;9.47;;;2.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:42:11;13.23;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:44:37;9.00;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:47:02;7.57;;;2.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:49:28;6.43;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:51:53;11.03;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:54:18;6.47;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:56:43;6.90;;;1.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T08:59:09;4.63;;;1.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:01:34;8.90;;;1.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:04:00;7.30;;;1.77;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:06:26;6.27;;;1.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:08:52;10.77;;;2.13;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:11:19;10.67;;;2.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:13:45;9.80;;;2.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:16:11;8.43;;;2.23;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:18:39;13.53;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:21:05;12.97;;;2.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:23:30;7.90;;;2.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:25:56;6.83;;;2.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:28:22;9.33;;;1.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:30:47;9.37;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:33:12;9.57;;;2.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:35:38;11.33;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:38:07;7.40;;;2.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:40:35;9.70;;;2.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:43:04;11.53;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:45:31;12.13;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:47:58;8.63;;;2.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:50:25;10.93;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:52:51;9.17;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:55:17;11.13;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T09:57:46;7.73;;;1.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:00:12;10.00;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:02:39;11.13;;;2.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:05:06;11.00;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:07:32;12.57;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:09:58;11.73;;;2.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:12:25;15.73;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:14:52;11.97;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:17:18;12.53;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:19:44;11.60;;;2.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:22:09;14.57;;;2.47;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:24:41;13.60;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:27:08;12.10;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:29:35;17.20;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:32:01;16.63;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:34:27;12.93;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:36:53;16.97;;;2.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:39:19;10.53;;;2.27;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:41:46;12.33;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:44:11;6.30;;;2.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:46:37;11.27;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:49:02;9.90;;;1.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:51:29;7.47;;;2.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:53:57;4.77;;;1.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:56:22;4.87;;;1.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T10:58:48;7.57;;;1.77;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:01:14;5.37;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:03:39;5.93;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:06:10;5.20;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:08:37;3.93;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:11:08;4.23;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:13:41;4.63;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:16:08;5.63;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:18:35;4.03;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:21:01;5.27;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:23:31;6.13;;;1.17;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:25:57;6.83;;;1.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:28:26;3.60;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:30:51;3.03;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:33:17;3.10;;;0.93;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:35:43;2.83;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:38:11;4.83;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:40:38;2.83;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:43:05;4.00;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:45:32;2.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:48:04;3.27;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:50:31;2.97;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:52:56;3.50;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-12-22T11:58:40;2.37;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:01:07;3.17;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:03:38;5.13;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:06:16;2.20;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:08:47;3.93;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:11:13;5.93;;;1.23;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:13:41;4.63;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:16:07;3.63;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:18:33;2.70;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:20:59;4.20;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:23:28;2.37;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:25:54;1.23;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:28:28;3.50;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:30:59;2.43;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:33:26;1.53;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:35:52;1.03;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:38:28;2.30;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:41:09;3.30;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:43:36;1.03;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:46:07;4.33;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:48:32;1.30;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:51:04;1.83;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:53:33;0.97;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:56:01;2.03;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T12:58:30;1.03;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:01:06;1.33;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:03:33;2.60;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:06:07;1.53;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:08:33;0.53;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:11:01;0.53;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:13:27;0.53;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:15:53;0.90;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:18:18;2.20;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:20:43;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:23:09;1.23;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:25:38;1.80;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:28:04;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:30:36;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:33:05;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:35:31;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:37:56;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:40:22;0.60;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:42:55;0.60;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:45:22;0.47;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:47:47;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:50:17;1.30;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:52:43;1.00;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:55:13;0.70;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T13:57:40;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:00:28;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:02:55;0.33;;;0.33;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:05:21;0.53;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:07:47;0.50;;;0.37;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:10:13;2.80;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:12:38;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:15:11;0.53;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:17:38;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:20:03;0.60;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:22:35;0.40;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:25:03;0.20;;;0.20;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:27:29;2.67;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:29:55;0.73;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:32:20;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:34:46;0.77;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:37:11;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:39:36;0.37;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:42:02;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:44:28;0.33;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:46:54;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:49:19;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-12-22T14:51:45;0.40;;;0.40;;