sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70250;BME280;57644;48.416;-123.374;2023-01-28T00:01:52;102287.45;;;-0.85;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:04:22;102282.72;;;-0.39;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:06:53;102283.72;;;-0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:09:24;102280.46;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:11:54;102287.14;;;-0.62;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:14:25;102283.13;;;-0.11;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:16:56;102281.96;;;-0.57;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:19:25;102280.79;;;-0.27;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:21:56;102286.35;;;-0.51;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:24:26;102283.23;;;-0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:26:57;102284.71;;;-0.51;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:29:27;102280.08;;;0.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:31:58;102278.31;;;-0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:34:28;102274.12;;;0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:36:59;102275.19;;;0.28;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:39:30;102272.51;;;0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:42:00;102271.18;;;0.39;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:44:30;102273.13;;;0.18;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:47:01;102273.21;;;0.08;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:49:31;102273.75;;;0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:52:02;102267.94;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:54:32;102262.70;;;0.27;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:57:03;102255.40;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T00:59:33;102252.10;;;0.16;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:02:04;102248.72;;;0.18;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:04:34;102249.93;;;0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:07:05;102249.01;;;0.11;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:09:35;102244.83;;;0.13;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:12:06;102249.96;;;0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:14:36;102243.83;;;0.20;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:17:06;102246.07;;;0.16;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:19:37;102247.12;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:22:07;102245.18;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:24:38;102240.34;;;-0.42;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:27:08;102236.34;;;-0.21;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:29:39;102227.08;;;-0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:32:09;102231.50;;;-0.48;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:34:40;102235.11;;;-0.89;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:37:10;102228.92;;;-0.72;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:39:41;102230.91;;;-0.91;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:42:12;102226.73;;;-0.69;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:44:51;102223.51;;;-0.41;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:47:13;102222.60;;;-0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:49:43;102223.01;;;-0.70;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:52:17;102223.15;;;-0.47;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:54:47;102223.40;;;-0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:57:17;102224.05;;;-0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T01:59:44;102215.31;;;-0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:02:15;102218.13;;;-0.66;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:04:45;102218.64;;;-0.92;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:07:17;102219.42;;;-0.79;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:09:47;102214.55;;;-0.42;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:12:19;102211.32;;;-0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:14:53;102204.43;;;-0.49;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:17:18;102193.99;;;-0.72;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:19:54;102192.85;;;-0.54;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:22:31;102192.08;;;-0.11;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:27:24;102198.28;;;-0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:29:56;102195.68;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:32:24;102196.27;;;-0.34;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:34:55;102196.01;;;-0.70;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:37:26;102196.66;;;-0.60;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:39:55;102197.86;;;-0.52;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:42:25;102200.29;;;-0.50;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:44:53;102199.70;;;-0.48;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:47:24;102200.73;;;-0.61;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:49:57;102200.20;;;-0.61;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:52:33;102201.72;;;-0.63;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:54:59;102206.86;;;-0.70;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T02:57:32;102213.49;;;-1.09;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:00:03;102214.67;;;-1.47;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:02:31;102220.14;;;-1.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:05:02;102223.32;;;-1.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:07:30;102224.56;;;-1.15;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:10:02;102225.41;;;-0.96;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:12:29;102222.98;;;-0.74;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:15:03;102220.75;;;-0.86;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:17:35;102226.73;;;-1.01;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:20:00;102218.88;;;-0.65;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:22:33;102221.21;;;-1.09;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:25:02;102220.43;;;-0.88;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:27:35;102214.55;;;-0.72;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:30:07;102212.74;;;-0.51;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:32:34;102204.06;;;-0.92;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:35:06;102196.78;;;-0.67;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:37:34;102195.70;;;-1.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:40:07;102195.54;;;-1.26;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:42:35;102192.63;;;-1.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:45:07;102195.11;;;-1.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:47:36;102196.74;;;-1.09;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:50:08;102197.79;;;-0.90;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:52:37;102196.72;;;-0.70;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:55:08;102197.66;;;-0.47;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T03:57:39;102194.10;;;-0.39;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:00:10;102186.56;;;-0.84;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:02:39;102177.51;;;-0.58;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:05:10;102172.64;;;-0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:07:40;102171.59;;;-0.24;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:10:11;102172.84;;;-0.65;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:12:41;102176.03;;;-0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:15:12;102179.53;;;-0.23;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:17:45;102181.14;;;-0.09;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:20:14;102180.18;;;-0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:22:43;102181.83;;;-0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:25:14;102182.14;;;0.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:27:44;102185.18;;;0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:30:16;102182.14;;;-0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:32:46;102182.15;;;0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:35:16;102182.20;;;-0.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:37:47;102186.30;;;-0.04;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:40:17;102187.46;;;0.01;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:42:52;102191.76;;;0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:45:18;102194.72;;;0.15;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:47:49;102195.72;;;0.21;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:50:19;102200.32;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:52:49;102206.53;;;0.33;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:55:20;102203.14;;;0.29;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T04:57:50;102200.23;;;0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:00:21;102206.62;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:02:51;102204.01;;;0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:05:22;102199.50;;;-0.27;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:07:54;102199.28;;;-0.07;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:10:24;102202.80;;;-0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:12:53;102201.06;;;0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:15:24;102202.49;;;0.26;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:17:54;102203.14;;;0.38;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:20:25;102200.99;;;0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:22:55;102195.64;;;0.49;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:25:26;102195.84;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:27:56;102199.24;;;0.35;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:30:27;102200.22;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:32:57;102208.88;;;0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:35:28;102206.60;;;0.29;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:37:58;102208.27;;;0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:40:29;102211.88;;;0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:42:59;102211.42;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:45:30;102211.44;;;0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:48:00;102209.35;;;0.26;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:50:31;102201.43;;;0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:53:04;102194.40;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:55:32;102195.89;;;0.34;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T05:58:02;102190.68;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:00:33;102184.56;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:03:03;102182.46;;;0.29;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:05:34;102176.07;;;0.21;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:08:05;102176.06;;;0.24;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:10:35;102180.06;;;0.20;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:13:05;102175.10;;;0.24;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:15:36;102178.01;;;0.34;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:18:06;102180.39;;;0.44;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:20:37;102183.27;;;0.44;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:23:07;102183.14;;;0.42;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:25:38;102186.22;;;0.43;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:28:08;102184.05;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:30:39;102178.76;;;0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:33:09;102175.62;;;0.35;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:35:40;102180.46;;;0.29;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:38:11;102182.37;;;0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:40:41;102181.71;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:43:11;102180.89;;;0.44;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:45:42;102177.23;;;0.38;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:48:12;102174.02;;;0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:50:43;102179.83;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:53:14;102180.57;;;0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:55:44;102172.07;;;0.44;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T06:58:14;102177.14;;;0.53;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:00:44;102173.55;;;0.56;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:03:15;102168.65;;;0.56;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:05:46;102165.97;;;0.60;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:08:16;102164.60;;;0.65;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:10:46;102159.58;;;0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:13:16;102156.68;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:15:47;102155.65;;;0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:18:18;102153.16;;;0.40;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:20:47;102149.81;;;0.40;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:23:18;102151.37;;;0.13;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:25:48;102151.84;;;0.29;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:28:19;102149.12;;;0.42;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:30:50;102144.25;;;0.47;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:33:20;102141.28;;;0.53;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:35:51;102137.77;;;0.49;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:38:21;102138.51;;;0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:40:52;102135.13;;;0.52;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:43:22;102138.24;;;0.57;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:45:53;102131.70;;;0.56;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:48:23;102133.15;;;0.57;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:50:56;102134.53;;;0.50;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:53:24;102128.91;;;0.52;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:55:58;102122.34;;;0.50;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T07:58:24;102122.66;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:00:56;102119.17;;;0.40;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:03:26;102119.59;;;0.44;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:05:56;102117.03;;;0.48;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:08:26;102118.34;;;0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:10:57;102119.96;;;0.38;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:13:27;102121.89;;;0.42;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:15:58;102125.85;;;0.50;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:18:28;102121.44;;;0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:20:59;102120.78;;;0.59;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:23:29;102120.56;;;0.57;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:26:00;102122.37;;;0.63;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:28:30;102120.63;;;0.61;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:31:01;102116.34;;;0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:33:31;102116.21;;;0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:36:03;102116.42;;;0.64;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:38:32;102110.47;;;0.68;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:41:03;102105.39;;;0.67;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:43:33;102107.74;;;0.70;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:46:05;102112.57;;;0.71;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:48:34;102115.61;;;0.67;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:51:05;102111.07;;;0.66;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:53:35;102109.30;;;0.48;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:56:06;102109.30;;;0.45;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T08:58:36;102110.10;;;0.40;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:01:07;102105.70;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:03:37;102105.16;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:06:08;102108.94;;;0.32;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:08:38;102111.41;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:13:39;102102.15;;;0.31;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:16:10;102104.08;;;0.41;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:18:40;102104.12;;;0.36;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:21:11;102110.35;;;0.33;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:23:41;102109.18;;;0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:26:12;102102.99;;;0.30;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:28:42;102101.07;;;0.20;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:31:12;102101.95;;;0.13;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:33:43;102100.35;;;0.07;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:36:14;102096.40;;;-0.07;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:38:45;102094.90;;;-0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:41:25;102096.79;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:43:58;102094.04;;;-0.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:46:16;102098.02;;;0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:48:49;102103.68;;;0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:51:27;102104.25;;;0.12;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:53:50;102106.49;;;0.18;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:56:24;102102.39;;;0.15;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T09:58:48;102107.66;;;0.15;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:01:34;102110.85;;;0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:03:53;102114.62;;;0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:06:29;102120.57;;;-0.08;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:08:59;102121.73;;;0.04;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:11:28;102119.75;;;-0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:13:57;102119.23;;;-0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:16:27;102117.93;;;-0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:18:57;102124.55;;;-0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:21:26;102124.12;;;-0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:23:59;102120.28;;;-0.01;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:26:26;102123.45;;;0.09;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:28:57;102130.90;;;0.15;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:31:31;102137.60;;;0.08;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:33:55;102140.52;;;0.04;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:36:25;102145.10;;;-0.04;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:38:56;102143.90;;;-0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:41:26;102150.15;;;-0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:43:57;102158.32;;;0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:46:31;102162.88;;;-0.08;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:49:05;102164.51;;;-0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:51:33;102168.17;;;0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:53:59;102161.51;;;-0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:56:32;102157.37;;;-0.37;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T10:59:02;102162.23;;;-0.28;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:01:39;102161.70;;;-0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:04:01;102166.53;;;-0.16;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:06:31;102168.63;;;-0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:11:33;102162.62;;;-0.07;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:14:03;102158.74;;;-0.21;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:16:34;102154.79;;;-0.07;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:19:05;102152.18;;;-0.03;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:21:35;102149.00;;;-0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:24:12;102145.30;;;0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:26:38;102139.05;;;0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:31:42;102139.32;;;0.06;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:34:11;102132.53;;;0.11;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:36:37;102129.11;;;0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:39:16;102126.72;;;-0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:41:38;102126.62;;;0.02;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:44:15;102125.38;;;0.04;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:46:52;102128.65;;;0.00;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:49:17;102125.22;;;-0.10;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:51:47;102118.03;;;-0.21;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:54:26;102117.78;;;-0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T11:56:51;102120.58;;;-0.19;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:01:47;102115.06;;;-0.25;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:04:23;102109.94;;;-0.22;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:06:57;102105.43;;;-0.12;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:09:22;102104.12;;;-0.14;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:11:57;102101.15;;;-0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:14:24;102101.72;;;-0.05;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:16:54;102099.35;;;-0.17;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:21:59;102094.75;;;-0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:24:27;102091.99;;;-0.54;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:26:52;102090.58;;;-0.46;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:29:25;102088.06;;;-0.54;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:32:01;102089.59;;;-0.50;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:34:33;102086.97;;;-0.59;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:36:56;102086.92;;;-0.58;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:39:30;102084.15;;;-0.62;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:41:55;102083.50;;;-0.55;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:44:25;102073.73;;;-0.75;100.00
70250;BME280;57644;48.416;-123.374;2023-01-28T12:46:54;102067.85;;;-0.80;100.00