sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12780;SDS011;6454;43.304;24.344;2024-01-25T00:02:15;3.00;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:04:41;2.53;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:07:10;2.83;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:09:35;1.55;;;1.45;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:12:01;3.72;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:14:26;2.65;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:19:17;2.78;;;1.35;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:21:42;2.70;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:24:12;1.65;;;1.17;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:26:37;1.52;;;1.42;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:29:05;1.83;;;1.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:31:30;1.38;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:33:59;0.95;;;0.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:36:25;1.40;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:38:51;1.30;;;0.82;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:41:17;1.55;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:43:44;2.08;;;1.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:46:09;0.80;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:48:35;1.42;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:51:01;1.20;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:53:31;1.52;;;1.23;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:55:58;1.17;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T00:58:23;1.58;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:00:49;2.35;;;1.27;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:03:15;1.88;;;0.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:05:43;1.02;;;0.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:08:09;2.28;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:10:35;1.40;;;0.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:13:01;1.63;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:15:26;1.52;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:17:51;0.98;;;0.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:20:17;0.93;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:22:43;1.40;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:25:08;2.15;;;1.42;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:27:35;3.40;;;1.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:30:00;2.38;;;1.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:32:26;3.83;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:34:51;1.13;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:37:17;3.45;;;1.42;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:39:42;0.95;;;0.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:42:08;1.35;;;0.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:44:33;1.20;;;0.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:46:59;3.50;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:49:24;1.38;;;1.17;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:51:50;0.60;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:54:16;0.80;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:56:43;0.80;;;0.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T01:59:10;0.80;;;0.57;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:01:36;0.77;;;0.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:04:03;0.77;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:06:29;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:08:55;1.05;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:11:26;0.50;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:13:52;0.38;;;0.38;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:16:18;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:18:44;0.57;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:21:10;0.55;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:23:36;1.02;;;0.57;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:26:01;0.70;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:28:27;0.43;;;0.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:30:52;0.88;;;0.68;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:33:18;0.68;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:35:43;0.63;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:38:09;0.60;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:40:34;1.48;;;0.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:43:00;0.50;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:45:25;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:47:51;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:50:16;0.60;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:52:42;0.50;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:55:07;1.55;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:57:33;0.88;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T02:59:59;1.05;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:02:25;0.47;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:04:50;0.50;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:07:16;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:09:41;1.95;;;0.43;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:12:07;0.70;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:14:32;2.05;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:16:58;0.40;;;0.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:19:24;0.70;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:21:50;0.65;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:24:16;1.38;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:26:41;0.73;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:29:07;1.02;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:31:32;0.98;;;0.75;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:33:58;0.60;;;0.57;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:36:24;0.82;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:38:49;0.95;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:41:14;0.85;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:43:40;0.65;;;0.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:46:05;1.73;;;1.02;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:48:31;0.93;;;0.52;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:50:57;0.30;;;0.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:53:22;0.68;;;0.68;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:55:48;0.65;;;0.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T03:58:14;0.73;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:00:43;0.90;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:03:08;1.25;;;0.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:05:35;0.85;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:08:00;1.00;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:10:26;2.55;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:12:51;0.60;;;0.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:15:17;0.82;;;0.82;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:17:44;1.50;;;0.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:20:09;0.65;;;0.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:22:35;1.02;;;0.57;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:25:01;0.68;;;0.68;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:27:27;0.73;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:29:52;1.30;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:32:18;1.33;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:34:43;1.63;;;0.68;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:37:09;4.03;;;0.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:39:34;2.80;;;1.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:42:00;0.70;;;0.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:44:25;1.02;;;0.68;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:46:52;0.73;;;0.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:49:19;1.23;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:51:44;1.27;;;0.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:54:10;3.08;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:56:38;0.70;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T04:59:03;0.70;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:01:29;1.70;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:03:54;0.82;;;0.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:06:20;1.00;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:08:46;1.75;;;1.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:11:11;1.48;;;1.02;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:13:37;2.35;;;1.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:16:02;1.13;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:18:28;4.00;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:20:53;2.75;;;1.38;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:23:19;1.70;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:25:44;1.50;;;1.02;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:28:10;3.45;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:30:35;3.58;;;1.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:33:01;1.90;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:35:26;1.17;;;0.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:37:52;2.42;;;0.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:40:17;2.78;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:42:43;2.90;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:45:08;1.20;;;1.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:47:34;1.98;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:50:00;2.55;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:52:26;2.53;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:54:51;2.47;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:57:17;4.15;;;1.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T05:59:45;0.98;;;0.82;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:02:10;2.90;;;1.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:04:35;2.25;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:07:01;1.23;;;0.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:09:27;2.00;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:11:53;2.88;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:14:18;1.65;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:16:44;2.42;;;1.05;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:19:09;1.23;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:21:35;3.60;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:24:02;2.45;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:26:28;4.10;;;1.35;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:28:54;1.55;;;1.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:31:20;3.97;;;1.35;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:33:45;4.93;;;1.45;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:36:15;1.85;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:38:40;1.98;;;1.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:41:06;2.13;;;1.23;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:43:32;3.03;;;1.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:45:57;2.00;;;1.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:48:23;5.50;;;1.45;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:50:48;3.35;;;1.25;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:53:15;6.70;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:55:41;2.95;;;1.45;;
12780;SDS011;6454;43.304;24.344;2024-01-25T06:58:06;2.88;;;1.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:00:32;1.33;;;1.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:02:57;5.35;;;1.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:05:23;4.07;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:07:49;4.47;;;1.45;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:10:15;1.52;;;1.23;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:12:40;2.28;;;1.27;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:15:06;5.45;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:17:31;5.32;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:19:57;4.22;;;1.33;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:22:22;4.55;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:24:48;3.45;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:27:14;3.80;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:29:39;4.10;;;1.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:32:05;2.75;;;1.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:34:31;4.50;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:36:56;3.45;;;1.23;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:39:22;2.90;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:41:47;3.78;;;1.52;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:44:13;4.78;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:46:38;4.50;;;1.75;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:49:04;3.55;;;1.50;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:51:30;2.85;;;1.52;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:53:55;4.93;;;1.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:56:21;4.63;;;1.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T07:58:49;5.22;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:01:17;3.00;;;1.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:03:44;3.38;;;1.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:06:09;3.13;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:08:35;4.57;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:11:00;4.13;;;1.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:13:26;2.72;;;1.38;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:15:53;2.92;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:18:18;3.53;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:20:44;5.35;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:23:09;2.67;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:25:35;3.72;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:28:01;5.90;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:30:26;6.38;;;1.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:32:52;4.75;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:35:17;4.93;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:37:43;4.43;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:40:08;5.18;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:42:35;5.47;;;1.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:45:00;2.47;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:47:27;3.60;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:49:52;5.18;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:52:18;4.13;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:54:44;4.45;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:57:09;3.78;;;1.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T08:59:35;3.40;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:02:03;5.22;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:04:30;3.33;;;1.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:06:56;4.43;;;1.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:09:21;4.07;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:11:46;5.35;;;1.92;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:14:12;6.97;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:16:38;6.03;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:19:03;4.25;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:21:29;3.55;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:23:55;3.33;;;1.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:26:20;4.55;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:28:46;4.38;;;1.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:31:11;6.75;;;2.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:33:37;6.15;;;1.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:36:02;6.35;;;1.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:38:28;6.50;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:40:53;5.30;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:43:19;7.82;;;2.17;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:45:52;8.20;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:48:21;6.47;;;2.38;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:50:47;7.65;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:53:23;4.63;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:55:54;7.75;;;1.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T09:58:27;5.57;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:01:02;4.45;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:03:27;4.30;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:05:53;3.72;;;1.42;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:08:19;7.53;;;2.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:10:48;5.70;;;2.03;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:13:14;3.30;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:15:39;5.18;;;1.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:18:07;5.15;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:20:38;3.42;;;1.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:23:05;6.28;;;1.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:25:32;6.70;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:28:10;3.95;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:30:37;4.47;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:33:03;4.18;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:35:30;5.05;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:37:56;2.75;;;1.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:40:22;4.75;;;1.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:42:48;4.20;;;1.65;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:45:14;4.82;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:47:40;3.88;;;1.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:50:09;4.68;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:52:39;3.67;;;1.92;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:55:06;4.03;;;1.52;;
12780;SDS011;6454;43.304;24.344;2024-01-25T10:57:36;6.25;;;1.83;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:00:09;4.22;;;1.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:02:36;5.15;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:05:01;6.15;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:07:41;7.28;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:10:20;5.95;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:12:50;3.33;;;1.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:15:35;4.85;;;2.03;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:18:02;7.93;;;2.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:20:33;5.28;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:23:03;4.55;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:25:31;3.97;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:27:58;5.28;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:30:25;5.05;;;1.90;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:32:51;6.45;;;1.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:35:16;4.13;;;1.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:37:44;5.10;;;1.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:40:13;6.60;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:42:40;5.13;;;1.92;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:45:08;4.57;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:47:36;3.78;;;2.03;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:50:02;4.88;;;2.28;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:52:28;7.68;;;2.53;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:54:53;5.30;;;1.88;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:57:19;8.95;;;2.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T11:59:45;4.80;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:02:15;5.97;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:04:40;4.80;;;2.03;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:07:06;7.43;;;2.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:09:33;8.38;;;2.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:12:00;5.75;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:14:25;4.65;;;1.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:16:54;10.00;;;2.17;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:19:20;4.28;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:21:46;5.65;;;1.92;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:24:12;8.02;;;2.08;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:26:37;3.95;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:29:04;8.20;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:31:30;5.05;;;1.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:33:55;4.43;;;1.77;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:36:21;8.82;;;2.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:38:47;5.90;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:41:14;8.68;;;2.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:43:39;7.88;;;2.28;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:46:05;7.47;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:48:31;4.75;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:50:56;5.82;;;2.33;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:53:22;6.43;;;2.47;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:55:47;6.30;;;2.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T12:58:13;5.18;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:00:39;8.55;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:03:05;10.20;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:05:31;5.40;;;1.92;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:07:59;4.38;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:10:26;6.80;;;2.67;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:12:52;6.90;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:15:17;7.60;;;1.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:17:44;5.68;;;2.05;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:20:09;7.10;;;2.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:22:35;5.70;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:25:01;4.47;;;1.75;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:27:27;5.60;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:29:53;6.30;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:32:19;9.45;;;2.17;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:34:45;7.63;;;2.35;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:37:10;8.10;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:39:36;7.68;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:42:01;5.97;;;2.00;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:44:27;4.15;;;1.95;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:46:52;4.97;;;1.70;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:49:19;6.03;;;1.80;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:51:44;8.57;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:54:10;6.45;;;1.75;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:56:35;6.63;;;2.55;;
12780;SDS011;6454;43.304;24.344;2024-01-25T13:59:01;5.65;;;1.98;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:01:26;7.18;;;2.72;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:03:52;6.78;;;2.30;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:06:17;4.40;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:08:43;6.47;;;2.40;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:11:09;7.22;;;2.60;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:13:34;3.75;;;2.13;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:16:00;6.72;;;2.20;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:18:28;8.68;;;2.35;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:20:56;4.43;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:23:22;7.00;;;2.33;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:25:47;8.15;;;1.85;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:28:13;9.35;;;2.15;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:30:38;6.22;;;2.05;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:33:04;5.45;;;1.73;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:35:29;5.00;;;2.58;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:37:55;4.75;;;1.63;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:40:21;3.95;;;2.47;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:42:47;5.57;;;2.10;;
12780;SDS011;6454;43.304;24.344;2024-01-25T14:45:12;4.07;;;2.10;;