sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11573;DHT22;5842;52.426;4.886;2022-07-29T00:01:36;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:04:03;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:06:30;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:08:57;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:11:24;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:13:51;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:16:20;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:18:48;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:21:15;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:23:42;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:26:09;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:28:36;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:31:04;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:33:32;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:35:59;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:38:25;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:40:52;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:43:19;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:45:46;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:48:13;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:50:42;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:53:11;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:55:38;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T00:58:06;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:00:33;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:03:02;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:05:29;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:07:59;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:10:26;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:12:56;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:15:24;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:18:00;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:20:39;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:23:40;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:26:35;15.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:29:11;15.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:31:43;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:34:17;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:36:50;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:39:22;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:44:28;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:47:00;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:49:31;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:52:05;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:54:38;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:57:11;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T01:59:41;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:02:11;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:04:41;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:07:12;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:09:41;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:12:10;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:14:43;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:17:12;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:19:43;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:22:12;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:24:40;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:27:08;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:29:37;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:32:08;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:34:38;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:37:08;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:39:37;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:42:08;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:44:37;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:47:10;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:49:45;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:52:19;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:54:53;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T02:57:31;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:00:03;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:02:35;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:05:04;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:07:33;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:10:02;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:12:30;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:14:59;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:17:27;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:19:56;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:22:25;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:24:52;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:27:19;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:29:46;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:32:13;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:34:40;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:37:09;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:39:39;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:42:10;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:44:38;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:47:08;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:49:37;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:52:05;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:54:34;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:57:02;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T03:59:32;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:02:01;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:04:30;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:07:02;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:09:29;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:11:58;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:14:25;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:16:52;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:19:19;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:21:46;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:24:14;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:26:41;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:29:10;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:31:37;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:34:04;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:36:31;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:38:59;14.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:41:26;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:43:54;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:46:22;15.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:48:49;15.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:51:17;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:53:44;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:56:11;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T04:58:38;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:01:05;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:03:34;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:06:01;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:08:28;15.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:10:55;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:13:22;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:15:49;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:18:16;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:20:45;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:23:12;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:25:40;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:28:07;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:30:34;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:33:01;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:35:28;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:37:57;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:40:24;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:42:51;16.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:45:18;16.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:47:46;16.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:50:13;16.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:52:40;16.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:55:09;17.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T05:57:36;17.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:00:04;17.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:02:32;17.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:04:59;18.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:07:26;18.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:09:53;18.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:12:22;19.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:14:49;19.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:17:16;19.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:19:43;19.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:22:11;19.40;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:24:38;19.40;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:27:09;19.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:29:38;19.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:32:05;20.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:34:32;20.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:36:59;20.60;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:39:27;20.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:41:54;20.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:44:21;20.30;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:46:49;19.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:49:16;19.40;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:51:44;19.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:54:11;18.90;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:56:38;18.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T06:59:07;18.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:01:35;19.20;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:04:04;20.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:06:31;20.70;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:08:58;21.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:11:25;21.10;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:13:52;21.00;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:16:19;20.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:18:46;20.50;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:38:27;22.80;99.90
11573;DHT22;5842;52.426;4.886;2022-07-29T07:40:54;23.90;99.00
11573;DHT22;5842;52.426;4.886;2022-07-29T07:45:48;27.70;88.50
11573;DHT22;5842;52.426;4.886;2022-07-29T07:48:15;28.80;82.30
11573;DHT22;5842;52.426;4.886;2022-07-29T07:50:42;29.10;82.10
11573;DHT22;5842;52.426;4.886;2022-07-29T07:53:09;30.70;77.80
11573;DHT22;5842;52.426;4.886;2022-07-29T07:58:04;32.80;66.80
11573;DHT22;5842;52.426;4.886;2022-07-29T08:00:31;32.80;66.20
11573;DHT22;5842;52.426;4.886;2022-07-29T08:02:58;33.00;65.40
11573;DHT22;5842;52.426;4.886;2022-07-29T08:05:25;34.10;62.20
11573;DHT22;5842;52.426;4.886;2022-07-29T08:10:19;34.20;58.90
11573;DHT22;5842;52.426;4.886;2022-07-29T08:13:01;34.20;59.60
11573;DHT22;5842;52.426;4.886;2022-07-29T08:15:29;34.80;56.50
11573;DHT22;5842;52.426;4.886;2022-07-29T08:17:57;34.20;58.20
11573;DHT22;5842;52.426;4.886;2022-07-29T08:20:23;33.40;59.10
11573;DHT22;5842;52.426;4.886;2022-07-29T08:22:50;33.20;58.60
11573;DHT22;5842;52.426;4.886;2022-07-29T08:25:18;33.20;58.40
11573;DHT22;5842;52.426;4.886;2022-07-29T08:27:45;32.50;59.00
11573;DHT22;5842;52.426;4.886;2022-07-29T08:30:12;31.00;62.60
11573;DHT22;5842;52.426;4.886;2022-07-29T08:32:41;30.10;64.00
11573;DHT22;5842;52.426;4.886;2022-07-29T08:35:08;29.50;66.40
11573;DHT22;5842;52.426;4.886;2022-07-29T08:37:35;28.70;68.50
11573;DHT22;5842;52.426;4.886;2022-07-29T08:42:29;27.80;69.50
11573;DHT22;5842;52.426;4.886;2022-07-29T08:44:56;27.50;71.90
11573;DHT22;5842;52.426;4.886;2022-07-29T08:47:24;27.30;72.90
11573;DHT22;5842;52.426;4.886;2022-07-29T08:49:55;27.30;72.70
11573;DHT22;5842;52.426;4.886;2022-07-29T08:52:22;27.00;73.60
11573;DHT22;5842;52.426;4.886;2022-07-29T08:54:51;27.10;73.90
11573;DHT22;5842;52.426;4.886;2022-07-29T08:57:19;28.10;72.60
11573;DHT22;5842;52.426;4.886;2022-07-29T08:59:46;30.10;67.20
11573;DHT22;5842;52.426;4.886;2022-07-29T09:02:20;32.00;63.80
11573;DHT22;5842;52.426;4.886;2022-07-29T09:04:49;33.50;58.40
11573;DHT22;5842;52.426;4.886;2022-07-29T09:07:18;33.00;57.90
11573;DHT22;5842;52.426;4.886;2022-07-29T09:09:45;32.40;59.60
11573;DHT22;5842;52.426;4.886;2022-07-29T09:12:13;32.00;61.00
11573;DHT22;5842;52.426;4.886;2022-07-29T09:14:40;31.90;60.10
11573;DHT22;5842;52.426;4.886;2022-07-29T09:17:08;31.20;61.00
11573;DHT22;5842;52.426;4.886;2022-07-29T09:19:36;30.30;63.80
11573;DHT22;5842;52.426;4.886;2022-07-29T09:22:04;29.50;66.30
11573;DHT22;5842;52.426;4.886;2022-07-29T09:24:40;29.10;67.60
11573;DHT22;5842;52.426;4.886;2022-07-29T09:27:11;28.90;69.00
11573;DHT22;5842;52.426;4.886;2022-07-29T09:29:44;28.80;68.70
11573;DHT22;5842;52.426;4.886;2022-07-29T09:32:11;28.60;69.10
11573;DHT22;5842;52.426;4.886;2022-07-29T09:34:38;28.60;69.20
11573;DHT22;5842;52.426;4.886;2022-07-29T09:37:04;28.40;70.50
11573;DHT22;5842;52.426;4.886;2022-07-29T09:39:32;28.20;71.40
11573;DHT22;5842;52.426;4.886;2022-07-29T09:42:02;28.10;71.00
11573;DHT22;5842;52.426;4.886;2022-07-29T09:44:40;28.10;69.90
11573;DHT22;5842;52.426;4.886;2022-07-29T09:47:08;27.70;71.00
11573;DHT22;5842;52.426;4.886;2022-07-29T09:49:36;27.90;71.10
11573;DHT22;5842;52.426;4.886;2022-07-29T09:52:11;28.10;71.80
11573;DHT22;5842;52.426;4.886;2022-07-29T09:54:38;27.80;72.90
11573;DHT22;5842;52.426;4.886;2022-07-29T09:57:07;27.90;72.40
11573;DHT22;5842;52.426;4.886;2022-07-29T09:59:37;28.10;72.90
11573;DHT22;5842;52.426;4.886;2022-07-29T10:02:11;27.90;72.80
11573;DHT22;5842;52.426;4.886;2022-07-29T10:04:38;27.60;74.60
11573;DHT22;5842;52.426;4.886;2022-07-29T10:07:05;27.20;73.70
11573;DHT22;5842;52.426;4.886;2022-07-29T10:09:33;26.60;77.10
11573;DHT22;5842;52.426;4.886;2022-07-29T10:12:03;26.10;78.30
11573;DHT22;5842;52.426;4.886;2022-07-29T10:14:34;25.70;81.00
11573;DHT22;5842;52.426;4.886;2022-07-29T10:17:02;25.60;79.40
11573;DHT22;5842;52.426;4.886;2022-07-29T10:21:57;25.20;80.40
11573;DHT22;5842;52.426;4.886;2022-07-29T10:24:24;25.00;83.60
11573;DHT22;5842;52.426;4.886;2022-07-29T10:26:52;24.90;84.80
11573;DHT22;5842;52.426;4.886;2022-07-29T10:29:20;24.80;85.10
11573;DHT22;5842;52.426;4.886;2022-07-29T10:31:50;24.70;86.90
11573;DHT22;5842;52.426;4.886;2022-07-29T10:34:23;25.00;86.60
11573;DHT22;5842;52.426;4.886;2022-07-29T10:36:56;25.50;84.60
11573;DHT22;5842;52.426;4.886;2022-07-29T10:39:30;25.80;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T10:42:11;26.00;82.20
11573;DHT22;5842;52.426;4.886;2022-07-29T10:44:40;26.10;81.00
11573;DHT22;5842;52.426;4.886;2022-07-29T10:47:10;25.90;81.50
11573;DHT22;5842;52.426;4.886;2022-07-29T10:49:54;25.70;83.80
11573;DHT22;5842;52.426;4.886;2022-07-29T10:52:21;25.40;84.30
11573;DHT22;5842;52.426;4.886;2022-07-29T10:54:49;25.30;84.40
11573;DHT22;5842;52.426;4.886;2022-07-29T10:57:18;25.20;86.20
11573;DHT22;5842;52.426;4.886;2022-07-29T10:59:47;25.30;86.40
11573;DHT22;5842;52.426;4.886;2022-07-29T11:05:02;26.30;85.50
11573;DHT22;5842;52.426;4.886;2022-07-29T11:07:30;27.00;82.50
11573;DHT22;5842;52.426;4.886;2022-07-29T11:12:47;27.70;77.80
11573;DHT22;5842;52.426;4.886;2022-07-29T11:15:16;27.50;76.90
11573;DHT22;5842;52.426;4.886;2022-07-29T11:20:34;26.70;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T11:23:03;26.50;82.50
11573;DHT22;5842;52.426;4.886;2022-07-29T11:25:43;26.90;81.30
11573;DHT22;5842;52.426;4.886;2022-07-29T11:28:10;27.30;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T11:33:28;28.00;78.80
11573;DHT22;5842;52.426;4.886;2022-07-29T11:36:09;28.00;76.70
11573;DHT22;5842;52.426;4.886;2022-07-29T11:38:37;27.70;77.50
11573;DHT22;5842;52.426;4.886;2022-07-29T11:41:19;27.50;79.00
11573;DHT22;5842;52.426;4.886;2022-07-29T11:43:46;27.40;76.90
11573;DHT22;5842;52.426;4.886;2022-07-29T11:46:14;27.30;78.50
11573;DHT22;5842;52.426;4.886;2022-07-29T11:48:41;27.20;79.30
11573;DHT22;5842;52.426;4.886;2022-07-29T11:51:10;27.00;77.80
11573;DHT22;5842;52.426;4.886;2022-07-29T11:53:37;26.80;80.70
11573;DHT22;5842;52.426;4.886;2022-07-29T11:56:06;27.00;80.00
11573;DHT22;5842;52.426;4.886;2022-07-29T11:58:34;27.00;77.60
11573;DHT22;5842;52.426;4.886;2022-07-29T12:01:02;26.90;79.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:03:31;26.90;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:06:00;27.00;80.40
11573;DHT22;5842;52.426;4.886;2022-07-29T12:08:28;27.30;79.20
11573;DHT22;5842;52.426;4.886;2022-07-29T12:11:00;27.50;80.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:13:27;27.60;79.30
11573;DHT22;5842;52.426;4.886;2022-07-29T12:16:07;27.50;79.80
11573;DHT22;5842;52.426;4.886;2022-07-29T12:18:33;27.50;82.30
11573;DHT22;5842;52.426;4.886;2022-07-29T12:21:01;27.50;79.10
11573;DHT22;5842;52.426;4.886;2022-07-29T12:23:33;27.40;81.20
11573;DHT22;5842;52.426;4.886;2022-07-29T12:26:00;27.40;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T12:28:30;27.30;79.30
11573;DHT22;5842;52.426;4.886;2022-07-29T12:31:03;27.20;80.70
11573;DHT22;5842;52.426;4.886;2022-07-29T12:33:43;27.20;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T12:36:18;27.00;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T12:38:47;27.00;81.50
11573;DHT22;5842;52.426;4.886;2022-07-29T12:41:14;26.90;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:43:51;27.10;83.20
11573;DHT22;5842;52.426;4.886;2022-07-29T12:46:18;27.10;82.40
11573;DHT22;5842;52.426;4.886;2022-07-29T12:48:49;27.10;80.10
11573;DHT22;5842;52.426;4.886;2022-07-29T12:51:16;27.10;78.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:56:26;27.10;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T12:58:54;27.20;83.00
11573;DHT22;5842;52.426;4.886;2022-07-29T13:01:21;27.10;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T13:03:50;26.90;82.40
11573;DHT22;5842;52.426;4.886;2022-07-29T13:06:27;26.90;82.90
11573;DHT22;5842;52.426;4.886;2022-07-29T13:08:58;26.90;83.50
11573;DHT22;5842;52.426;4.886;2022-07-29T13:11:30;26.80;83.60
11573;DHT22;5842;52.426;4.886;2022-07-29T13:13:57;26.80;82.90
11573;DHT22;5842;52.426;4.886;2022-07-29T13:16:25;26.70;83.40
11573;DHT22;5842;52.426;4.886;2022-07-29T13:19:02;26.60;82.10
11573;DHT22;5842;52.426;4.886;2022-07-29T13:21:29;26.60;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T13:24:00;26.50;82.60
11573;DHT22;5842;52.426;4.886;2022-07-29T13:26:27;26.50;83.40
11573;DHT22;5842;52.426;4.886;2022-07-29T13:28:56;26.60;84.20
11573;DHT22;5842;52.426;4.886;2022-07-29T13:31:23;26.70;83.40
11573;DHT22;5842;52.426;4.886;2022-07-29T13:33:50;26.70;83.40
11573;DHT22;5842;52.426;4.886;2022-07-29T13:36:18;26.70;83.90
11573;DHT22;5842;52.426;4.886;2022-07-29T13:38:45;26.90;83.00
11573;DHT22;5842;52.426;4.886;2022-07-29T13:41:12;26.90;83.00
11573;DHT22;5842;52.426;4.886;2022-07-29T13:43:39;26.90;82.80
11573;DHT22;5842;52.426;4.886;2022-07-29T13:46:08;26.80;81.80
11573;DHT22;5842;52.426;4.886;2022-07-29T13:48:35;26.90;82.30
11573;DHT22;5842;52.426;4.886;2022-07-29T13:51:02;26.90;81.70
11573;DHT22;5842;52.426;4.886;2022-07-29T13:53:29;26.70;82.00
11573;DHT22;5842;52.426;4.886;2022-07-29T13:55:56;26.70;83.90
11573;DHT22;5842;52.426;4.886;2022-07-29T13:58:23;26.70;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:00:50;26.60;81.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:03:18;26.70;82.40
11573;DHT22;5842;52.426;4.886;2022-07-29T14:05:45;26.80;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T14:08:12;26.70;83.60
11573;DHT22;5842;52.426;4.886;2022-07-29T14:10:39;26.70;82.00
11573;DHT22;5842;52.426;4.886;2022-07-29T14:13:09;26.90;82.10
11573;DHT22;5842;52.426;4.886;2022-07-29T14:15:36;27.00;79.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:18:03;27.00;77.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:20:32;27.00;78.70
11573;DHT22;5842;52.426;4.886;2022-07-29T14:22:59;27.00;81.50
11573;DHT22;5842;52.426;4.886;2022-07-29T14:25:25;27.00;80.20
11573;DHT22;5842;52.426;4.886;2022-07-29T14:27:52;27.00;81.50
11573;DHT22;5842;52.426;4.886;2022-07-29T14:30:22;27.00;79.90
11573;DHT22;5842;52.426;4.886;2022-07-29T14:32:49;26.90;81.00
11573;DHT22;5842;52.426;4.886;2022-07-29T14:35:16;26.90;81.90
11573;DHT22;5842;52.426;4.886;2022-07-29T14:37:44;26.90;80.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:40:11;26.70;80.30
11573;DHT22;5842;52.426;4.886;2022-07-29T14:42:38;26.50;82.50
11573;DHT22;5842;52.426;4.886;2022-07-29T14:45:06;26.40;83.00
11573;DHT22;5842;52.426;4.886;2022-07-29T14:47:33;26.30;83.40
11573;DHT22;5842;52.426;4.886;2022-07-29T14:50:00;26.40;82.50
11573;DHT22;5842;52.426;4.886;2022-07-29T14:52:27;26.50;82.90
11573;DHT22;5842;52.426;4.886;2022-07-29T14:54:55;26.70;80.70
11573;DHT22;5842;52.426;4.886;2022-07-29T14:57:22;26.70;79.80
11573;DHT22;5842;52.426;4.886;2022-07-29T14:59:49;26.80;79.30
11573;DHT22;5842;52.426;4.886;2022-07-29T15:02:16;26.70;79.30
11573;DHT22;5842;52.426;4.886;2022-07-29T15:04:46;26.60;78.90
11573;DHT22;5842;52.426;4.886;2022-07-29T15:07:13;26.50;79.10
11573;DHT22;5842;52.426;4.886;2022-07-29T15:09:41;26.40;80.20
11573;DHT22;5842;52.426;4.886;2022-07-29T15:12:09;26.10;81.00
11573;DHT22;5842;52.426;4.886;2022-07-29T15:14:39;25.50;82.50
11573;DHT22;5842;52.426;4.886;2022-07-29T15:19:33;24.60;84.30
11573;DHT22;5842;52.426;4.886;2022-07-29T15:22:00;24.40;86.60
11573;DHT22;5842;52.426;4.886;2022-07-29T15:24:27;24.20;88.90
11573;DHT22;5842;52.426;4.886;2022-07-29T15:26:54;24.20;89.80
11573;DHT22;5842;52.426;4.886;2022-07-29T15:29:23;24.10;90.30
11573;DHT22;5842;52.426;4.886;2022-07-29T15:31:49;24.10;90.10
11573;DHT22;5842;52.426;4.886;2022-07-29T15:34:16;24.20;90.70
11573;DHT22;5842;52.426;4.886;2022-07-29T15:36:45;24.50;90.00
11573;DHT22;5842;52.426;4.886;2022-07-29T15:39:12;24.80;87.90
11573;DHT22;5842;52.426;4.886;2022-07-29T15:41:39;25.00;87.30
11573;DHT22;5842;52.426;4.886;2022-07-29T15:44:06;24.90;87.20
11573;DHT22;5842;52.426;4.886;2022-07-29T15:46:34;24.70;86.00
11573;DHT22;5842;52.426;4.886;2022-07-29T15:49:18;24.50;86.00
11573;DHT22;5842;52.426;4.886;2022-07-29T15:51:45;24.20;86.70
11573;DHT22;5842;52.426;4.886;2022-07-29T15:54:12;24.10;88.80
11573;DHT22;5842;52.426;4.886;2022-07-29T15:56:39;24.10;90.00
11573;DHT22;5842;52.426;4.886;2022-07-29T15:59:06;24.40;89.80
11573;DHT22;5842;52.426;4.886;2022-07-29T16:01:33;24.60;89.30
11573;DHT22;5842;52.426;4.886;2022-07-29T16:04:01;24.80;89.00
11573;DHT22;5842;52.426;4.886;2022-07-29T16:06:28;25.10;86.60
11573;DHT22;5842;52.426;4.886;2022-07-29T16:08:56;25.40;86.70
11573;DHT22;5842;52.426;4.886;2022-07-29T16:11:24;25.70;85.80
11573;DHT22;5842;52.426;4.886;2022-07-29T16:13:51;25.90;86.30
11573;DHT22;5842;52.426;4.886;2022-07-29T16:16:18;25.90;85.90
11573;DHT22;5842;52.426;4.886;2022-07-29T16:18:45;26.00;86.60
11573;DHT22;5842;52.426;4.886;2022-07-29T16:21:14;25.70;87.80
11573;DHT22;5842;52.426;4.886;2022-07-29T16:23:41;25.50;89.50
11573;DHT22;5842;52.426;4.886;2022-07-29T16:26:07;25.30;90.20
11573;DHT22;5842;52.426;4.886;2022-07-29T16:28:34;25.20;90.80
11573;DHT22;5842;52.426;4.886;2022-07-29T16:31:01;25.10;91.30
11573;DHT22;5842;52.426;4.886;2022-07-29T16:33:28;24.90;91.90
11573;DHT22;5842;52.426;4.886;2022-07-29T16:35:56;24.60;92.60
11573;DHT22;5842;52.426;4.886;2022-07-29T16:38:24;24.30;93.10
11573;DHT22;5842;52.426;4.886;2022-07-29T16:40:51;24.20;93.50
11573;DHT22;5842;52.426;4.886;2022-07-29T16:43:18;23.90;94.20