sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20173;SDS011;10246;50.620;7.232;2023-04-15T00:01:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:03:32;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:05:59;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:08:27;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:10:54;0.17;;;0.17;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:13:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:15:50;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:18:16;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:20:43;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:23:10;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:25:38;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:28:05;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:30:32;0.17;;;0.17;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:32:59;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:35:27;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:37:56;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:40:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:42:53;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:45:19;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:47:46;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:50:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:52:40;0.13;;;0.13;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:55:07;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T00:57:35;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:00:04;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:02:32;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:05:00;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:07:28;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:09:54;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:12:21;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:14:51;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:17:20;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:19:47;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:22:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:24:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:27:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:29:40;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:32:07;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:34:33;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:37:01;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:39:27;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:41:54;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:44:22;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:46:49;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:49:15;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:51:42;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:54:09;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:56:36;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T01:59:02;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:01:31;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:03:58;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:06:25;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:08:52;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:11:19;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:13:47;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:16:14;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:18:43;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:21:09;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:23:36;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:26:03;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:28:30;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:30:56;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:33:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:35:51;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:38:18;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:40:45;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:43:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:45:41;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:48:08;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:50:35;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:53:04;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:55:31;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T02:57:58;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:00:25;0.23;;;0.23;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:02:56;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:05:24;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:07:50;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:10:19;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:12:46;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:15:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:17:40;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:20:07;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:22:35;0.23;;;0.23;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:25:02;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:27:30;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:29:57;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:32:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:34:51;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:37:18;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:39:44;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:42:11;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:44:39;0.23;;;0.23;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:47:06;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:49:33;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:51:59;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:54:26;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:56:53;0.27;;;0.27;;
20173;SDS011;10246;50.620;7.232;2023-04-15T03:59:21;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:01:49;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:04:16;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:06:43;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:09:09;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:11:36;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:14:03;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:16:30;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:18:58;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:21:25;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:23:52;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:26:18;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:28:45;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:31:12;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:33:39;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:36:07;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:38:34;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:41:00;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:43:27;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:45:54;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:48:21;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:50:47;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:53:15;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:55:42;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T04:58:09;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:00:36;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:03:03;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:05:30;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:07:56;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:10:24;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:12:51;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:15:18;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:17:45;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:20:12;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:22:38;0.37;;;0.37;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:25:05;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:27:34;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:30:01;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:32:27;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:34:56;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:37:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:39:50;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:42:17;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:44:45;0.23;;;0.23;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:47:11;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:49:38;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:52:05;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:54:31;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:56:58;0.23;;;0.23;;
20173;SDS011;10246;50.620;7.232;2023-04-15T05:59:25;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:01:53;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:04:21;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:06:48;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:09:14;0.30;;;0.30;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:11:41;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:14:08;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:16:35;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:19:03;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:21:29;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:23:57;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:26:25;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:28:52;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:31:18;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:33:45;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:36:13;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:38:40;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:41:07;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:43:33;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:46:00;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:48:27;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:50:53;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:53:23;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:55:50;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T06:58:17;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:00:44;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:03:11;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:05:39;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:08:06;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:10:34;0.20;;;0.20;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:13:01;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:15:27;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:17:54;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:20:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:23:01;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:25:28;0.17;;;0.17;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:27:56;0.17;;;0.17;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:30:23;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:32:50;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:35:16;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:37:45;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:40:13;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:42:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:45:09;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:47:36;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:50:04;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:52:32;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:55:03;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:57:31;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T07:59:58;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:02:26;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:04:53;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:07:20;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:09:47;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:12:13;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:14:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:17:07;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:19:35;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:22:02;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:24:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:26:57;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:29:23;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:31:51;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:34:19;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:36:47;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:39:14;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:41:43;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:44:11;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:46:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:49:08;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:51:36;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:54:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:56:33;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T08:59:01;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:01:29;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:03:58;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:06:25;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:08:51;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:11:20;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:13:47;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:16:14;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:18:41;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:21:09;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:23:37;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:26:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:28:33;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:31:07;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:33:34;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:36:02;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:38:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:40:57;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:43:37;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:46:04;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:48:31;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:50:58;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:53:25;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:55:53;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T09:58:22;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:00:52;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:03:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:05:49;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:08:18;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:10:46;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:13:13;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:15:44;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:18:15;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:20:44;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:23:12;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:25:43;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:28:10;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:30:38;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:33:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:35:35;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:41:10;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:43:38;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:46:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:48:32;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:51:00;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:53:28;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:55:55;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T10:58:23;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:00:50;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:03:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:06:03;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:11:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:13:48;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:16:16;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:18:52;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:21:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:23:52;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:26:18;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:28:51;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:31:18;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:33:52;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:36:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:38:50;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:41:19;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:43:46;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:46:13;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:48:41;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:51:08;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:53:38;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:56:07;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T11:58:36;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:01:03;0.00;;;0.00;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:03:35;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:06:03;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:11:31;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:14:01;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:16:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:18:59;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:21:26;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:24:00;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:26:28;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:28:59;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:31:27;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:33:54;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:36:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:38:48;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:41:16;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:43:43;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:46:10;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:48:37;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:51:04;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:53:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:55:57;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T12:58:26;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:00:52;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:03:19;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:05:46;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:08:13;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:10:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:13:07;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:15:35;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:18:02;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:20:30;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:22:56;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:25:23;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:27:51;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:30:19;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:32:47;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:35:14;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:37:40;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:40:08;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:42:35;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:45:02;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:47:29;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:49:57;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:52:24;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:54:51;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:57:17;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T13:59:44;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:02:11;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:04:37;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:07:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:09:32;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:12:00;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:14:28;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:16:58;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:19:28;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:21:56;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:24:27;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:26:53;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:29:23;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:31:52;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:34:21;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:36:49;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:39:16;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:41:44;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:44:11;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:46:38;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:49:05;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:51:32;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:53:59;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:56:26;0.10;;;0.10;;
20173;SDS011;10246;50.620;7.232;2023-04-15T14:58:54;0.10;;;0.10;;