sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2023-02-18T00:01:33;8.20;41.60
17984;DHT22;9117;52.420;20.728;2023-02-18T00:04:02;8.10;39.20
17984;DHT22;9117;52.420;20.728;2023-02-18T00:06:32;8.10;56.50
17984;DHT22;9117;52.420;20.728;2023-02-18T00:09:01;8.10;35.80
17984;DHT22;9117;52.420;20.728;2023-02-18T00:11:33;8.10;44.60
17984;DHT22;9117;52.420;20.728;2023-02-18T00:14:04;8.20;34.60
17984;DHT22;9117;52.420;20.728;2023-02-18T00:16:32;8.10;38.80
17984;DHT22;9117;52.420;20.728;2023-02-18T00:19:02;8.10;48.00
17984;DHT22;9117;52.420;20.728;2023-02-18T00:21:32;8.00;31.50
17984;DHT22;9117;52.420;20.728;2023-02-18T00:24:01;8.00;39.80
17984;DHT22;9117;52.420;20.728;2023-02-18T00:26:31;8.10;31.20
17984;DHT22;9117;52.420;20.728;2023-02-18T00:28:59;7.90;32.20
17984;DHT22;9117;52.420;20.728;2023-02-18T00:31:30;7.90;35.90
17984;DHT22;9117;52.420;20.728;2023-02-18T00:33:59;7.90;25.80
17984;DHT22;9117;52.420;20.728;2023-02-18T00:36:28;7.80;31.00
17984;DHT22;9117;52.420;20.728;2023-02-18T00:38:57;7.80;35.50
17984;DHT22;9117;52.420;20.728;2023-02-18T00:41:27;7.70;43.30
17984;DHT22;9117;52.420;20.728;2023-02-18T00:43:57;7.70;36.00
17984;DHT22;9117;52.420;20.728;2023-02-18T00:46:25;7.70;40.30
17984;DHT22;9117;52.420;20.728;2023-02-18T00:48:54;7.60;32.50
17984;DHT22;9117;52.420;20.728;2023-02-18T00:51:23;7.50;25.50
17984;DHT22;9117;52.420;20.728;2023-02-18T00:53:52;7.60;33.60
17984;DHT22;9117;52.420;20.728;2023-02-18T00:56:20;7.60;38.40
17984;DHT22;9117;52.420;20.728;2023-02-18T00:58:49;7.70;42.60
17984;DHT22;9117;52.420;20.728;2023-02-18T01:01:19;7.60;41.90
17984;DHT22;9117;52.420;20.728;2023-02-18T01:03:47;7.60;36.20
17984;DHT22;9117;52.420;20.728;2023-02-18T01:06:16;7.50;43.90
17984;DHT22;9117;52.420;20.728;2023-02-18T01:08:44;7.50;42.00
17984;DHT22;9117;52.420;20.728;2023-02-18T01:11:12;7.40;40.50
17984;DHT22;9117;52.420;20.728;2023-02-18T01:13:41;7.40;40.10
17984;DHT22;9117;52.420;20.728;2023-02-18T01:16:09;7.30;42.50
17984;DHT22;9117;52.420;20.728;2023-02-18T01:18:39;7.30;45.00
17984;DHT22;9117;52.420;20.728;2023-02-18T01:21:08;7.30;41.50
17984;DHT22;9117;52.420;20.728;2023-02-18T01:23:38;7.30;35.10
17984;DHT22;9117;52.420;20.728;2023-02-18T01:26:06;7.30;40.80
17984;DHT22;9117;52.420;20.728;2023-02-18T01:28:35;7.20;41.00
17984;DHT22;9117;52.420;20.728;2023-02-18T01:31:04;7.20;54.20
17984;DHT22;9117;52.420;20.728;2023-02-18T01:33:34;7.20;52.50
17984;DHT22;9117;52.420;20.728;2023-02-18T01:36:04;7.20;53.30
17984;DHT22;9117;52.420;20.728;2023-02-18T01:38:34;7.10;50.40
17984;DHT22;9117;52.420;20.728;2023-02-18T01:41:02;7.10;60.00
17984;DHT22;9117;52.420;20.728;2023-02-18T01:43:31;7.10;56.50
17984;DHT22;9117;52.420;20.728;2023-02-18T01:46:06;7.10;53.70
17984;DHT22;9117;52.420;20.728;2023-02-18T01:48:38;7.10;55.60
17984;DHT22;9117;52.420;20.728;2023-02-18T01:51:12;7.00;47.70
17984;DHT22;9117;52.420;20.728;2023-02-18T01:53:47;7.00;48.60
17984;DHT22;9117;52.420;20.728;2023-02-18T01:56:22;7.00;45.40
17984;DHT22;9117;52.420;20.728;2023-02-18T01:58:54;7.00;46.90
17984;DHT22;9117;52.420;20.728;2023-02-18T02:01:24;7.10;49.60
17984;DHT22;9117;52.420;20.728;2023-02-18T02:03:54;7.00;49.50
17984;DHT22;9117;52.420;20.728;2023-02-18T02:06:24;7.00;45.20
17984;DHT22;9117;52.420;20.728;2023-02-18T02:08:55;7.00;41.30
17984;DHT22;9117;52.420;20.728;2023-02-18T02:11:43;7.00;35.90
17984;DHT22;9117;52.420;20.728;2023-02-18T02:14:29;7.00;40.20
17984;DHT22;9117;52.420;20.728;2023-02-18T02:17:02;7.10;45.30
17984;DHT22;9117;52.420;20.728;2023-02-18T02:25:56;7.00;50.60
17984;DHT22;9117;52.420;20.728;2023-02-18T02:29:10;7.00;51.60
17984;DHT22;9117;52.420;20.728;2023-02-18T02:32:16;7.10;52.00
17984;DHT22;9117;52.420;20.728;2023-02-18T02:34:52;7.00;38.90
17984;DHT22;9117;52.420;20.728;2023-02-18T02:37:26;7.00;37.00
17984;DHT22;9117;52.420;20.728;2023-02-18T02:40:08;7.00;40.30
17984;DHT22;9117;52.420;20.728;2023-02-18T02:42:45;7.00;37.30
17984;DHT22;9117;52.420;20.728;2023-02-18T02:45:23;7.00;46.60
17984;DHT22;9117;52.420;20.728;2023-02-18T02:47:58;6.90;56.50
17984;DHT22;9117;52.420;20.728;2023-02-18T02:50:36;6.90;53.90
17984;DHT22;9117;52.420;20.728;2023-02-18T02:53:13;7.00;33.80
17984;DHT22;9117;52.420;20.728;2023-02-18T02:55:43;7.00;38.20
17984;DHT22;9117;52.420;20.728;2023-02-18T02:58:14;6.90;37.50
17984;DHT22;9117;52.420;20.728;2023-02-18T03:01:09;6.90;43.90
17984;DHT22;9117;52.420;20.728;2023-02-18T03:04:07;6.90;47.30
17984;DHT22;9117;52.420;20.728;2023-02-18T03:07:03;6.90;38.00
17984;DHT22;9117;52.420;20.728;2023-02-18T03:09:56;6.80;42.90
17984;DHT22;9117;52.420;20.728;2023-02-18T03:12:31;6.90;39.30
17984;DHT22;9117;52.420;20.728;2023-02-18T03:15:06;6.80;44.70
17984;DHT22;9117;52.420;20.728;2023-02-18T03:17:39;6.80;41.50
17984;DHT22;9117;52.420;20.728;2023-02-18T03:20:18;6.80;41.40
17984;DHT22;9117;52.420;20.728;2023-02-18T03:22:51;6.90;42.20
17984;DHT22;9117;52.420;20.728;2023-02-18T03:25:21;6.80;48.60
17984;DHT22;9117;52.420;20.728;2023-02-18T03:27:52;6.70;44.40
17984;DHT22;9117;52.420;20.728;2023-02-18T03:30:24;6.80;49.20
17984;DHT22;9117;52.420;20.728;2023-02-18T03:32:57;6.70;45.90
17984;DHT22;9117;52.420;20.728;2023-02-18T03:35:25;6.70;45.70
17984;DHT22;9117;52.420;20.728;2023-02-18T03:38:01;6.70;46.30
17984;DHT22;9117;52.420;20.728;2023-02-18T03:40:32;6.70;47.60
17984;DHT22;9117;52.420;20.728;2023-02-18T03:43:00;6.70;51.40
17984;DHT22;9117;52.420;20.728;2023-02-18T03:45:28;6.60;59.70
17984;DHT22;9117;52.420;20.728;2023-02-18T03:47:56;6.70;54.50
17984;DHT22;9117;52.420;20.728;2023-02-18T03:50:24;6.60;57.10
17984;DHT22;9117;52.420;20.728;2023-02-18T03:52:52;6.60;60.50
17984;DHT22;9117;52.420;20.728;2023-02-18T03:55:22;6.60;56.60
17984;DHT22;9117;52.420;20.728;2023-02-18T03:57:50;6.60;58.40
17984;DHT22;9117;52.420;20.728;2023-02-18T04:00:19;6.50;64.50
17984;DHT22;9117;52.420;20.728;2023-02-18T04:02:48;6.50;62.30
17984;DHT22;9117;52.420;20.728;2023-02-18T04:05:16;6.50;59.90
17984;DHT22;9117;52.420;20.728;2023-02-18T04:07:44;6.50;60.60
17984;DHT22;9117;52.420;20.728;2023-02-18T04:10:12;6.40;63.20
17984;DHT22;9117;52.420;20.728;2023-02-18T04:12:42;6.40;58.00
17984;DHT22;9117;52.420;20.728;2023-02-18T04:15:10;6.40;50.80
17984;DHT22;9117;52.420;20.728;2023-02-18T04:17:39;6.40;59.30
17984;DHT22;9117;52.420;20.728;2023-02-18T04:20:08;6.40;58.90
17984;DHT22;9117;52.420;20.728;2023-02-18T04:22:36;6.40;65.00
17984;DHT22;9117;52.420;20.728;2023-02-18T04:25:05;6.30;65.10
17984;DHT22;9117;52.420;20.728;2023-02-18T04:27:33;6.20;65.30
17984;DHT22;9117;52.420;20.728;2023-02-18T04:30:05;6.20;61.80
17984;DHT22;9117;52.420;20.728;2023-02-18T04:32:33;6.20;61.00
17984;DHT22;9117;52.420;20.728;2023-02-18T04:35:01;6.20;56.30
17984;DHT22;9117;52.420;20.728;2023-02-18T04:37:29;6.20;53.40
17984;DHT22;9117;52.420;20.728;2023-02-18T04:39:57;6.30;59.90
17984;DHT22;9117;52.420;20.728;2023-02-18T04:42:26;6.30;61.50
17984;DHT22;9117;52.420;20.728;2023-02-18T04:44:54;6.20;54.50
17984;DHT22;9117;52.420;20.728;2023-02-18T04:47:23;6.40;45.30
17984;DHT22;9117;52.420;20.728;2023-02-18T04:49:52;6.20;48.60
17984;DHT22;9117;52.420;20.728;2023-02-18T04:52:20;6.20;46.70
17984;DHT22;9117;52.420;20.728;2023-02-18T04:54:48;6.10;48.90
17984;DHT22;9117;52.420;20.728;2023-02-18T04:57:16;6.10;41.80
17984;DHT22;9117;52.420;20.728;2023-02-18T04:59:44;6.00;51.40
17984;DHT22;9117;52.420;20.728;2023-02-18T05:02:13;6.00;56.40
17984;DHT22;9117;52.420;20.728;2023-02-18T05:04:42;6.10;57.50
17984;DHT22;9117;52.420;20.728;2023-02-18T05:07:10;6.00;54.90
17984;DHT22;9117;52.420;20.728;2023-02-18T05:09:39;6.00;54.70
17984;DHT22;9117;52.420;20.728;2023-02-18T05:12:07;6.00;49.90
17984;DHT22;9117;52.420;20.728;2023-02-18T05:14:35;6.00;48.90
17984;DHT22;9117;52.420;20.728;2023-02-18T05:17:03;5.90;56.50
17984;DHT22;9117;52.420;20.728;2023-02-18T05:19:31;5.90;53.00
17984;DHT22;9117;52.420;20.728;2023-02-18T05:22:01;5.90;44.90
17984;DHT22;9117;52.420;20.728;2023-02-18T05:24:29;5.90;44.70
17984;DHT22;9117;52.420;20.728;2023-02-18T05:26:57;5.90;43.30
17984;DHT22;9117;52.420;20.728;2023-02-18T05:29:26;5.80;43.10
17984;DHT22;9117;52.420;20.728;2023-02-18T05:31:54;5.80;39.60
17984;DHT22;9117;52.420;20.728;2023-02-18T05:34:22;5.80;39.30
17984;DHT22;9117;52.420;20.728;2023-02-18T05:36:50;5.80;37.70
17984;DHT22;9117;52.420;20.728;2023-02-18T05:39:20;5.80;44.00
17984;DHT22;9117;52.420;20.728;2023-02-18T05:41:48;5.90;45.80
17984;DHT22;9117;52.420;20.728;2023-02-18T05:44:16;5.90;39.20
17984;DHT22;9117;52.420;20.728;2023-02-18T05:46:57;5.80;36.50
17984;DHT22;9117;52.420;20.728;2023-02-18T05:49:25;5.80;36.30
17984;DHT22;9117;52.420;20.728;2023-02-18T05:51:53;5.90;41.90
17984;DHT22;9117;52.420;20.728;2023-02-18T05:54:23;5.90;44.70
17984;DHT22;9117;52.420;20.728;2023-02-18T05:56:52;5.80;38.50
17984;DHT22;9117;52.420;20.728;2023-02-18T05:59:21;5.90;30.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:01:50;5.80;26.50
17984;DHT22;9117;52.420;20.728;2023-02-18T06:04:18;5.80;28.30
17984;DHT22;9117;52.420;20.728;2023-02-18T06:06:46;5.80;19.80
17984;DHT22;9117;52.420;20.728;2023-02-18T06:09:14;5.80;36.00
17984;DHT22;9117;52.420;20.728;2023-02-18T06:11:44;5.80;38.80
17984;DHT22;9117;52.420;20.728;2023-02-18T06:14:12;5.80;23.50
17984;DHT22;9117;52.420;20.728;2023-02-18T06:16:41;5.80;23.40
17984;DHT22;9117;52.420;20.728;2023-02-18T06:19:09;5.90;27.10
17984;DHT22;9117;52.420;20.728;2023-02-18T06:21:37;5.90;28.50
17984;DHT22;9117;52.420;20.728;2023-02-18T06:24:06;5.90;26.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:26:34;5.90;27.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:29:04;6.00;36.20
17984;DHT22;9117;52.420;20.728;2023-02-18T06:31:32;5.90;37.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:34:00;5.90;38.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:36:29;6.00;30.00
17984;DHT22;9117;52.420;20.728;2023-02-18T06:38:57;5.90;31.20
17984;DHT22;9117;52.420;20.728;2023-02-18T06:41:25;6.00;44.40
17984;DHT22;9117;52.420;20.728;2023-02-18T06:43:53;6.00;22.10
17984;DHT22;9117;52.420;20.728;2023-02-18T06:46:23;6.00;26.70
17984;DHT22;9117;52.420;20.728;2023-02-18T06:48:51;6.30;36.10
17984;DHT22;9117;52.420;20.728;2023-02-18T06:51:20;6.00;32.80
17984;DHT22;9117;52.420;20.728;2023-02-18T06:53:48;6.00;28.80
17984;DHT22;9117;52.420;20.728;2023-02-18T06:56:16;6.00;35.20
17984;DHT22;9117;52.420;20.728;2023-02-18T06:58:44;6.00;39.90
17984;DHT22;9117;52.420;20.728;2023-02-18T07:01:12;6.10;42.50
17984;DHT22;9117;52.420;20.728;2023-02-18T07:03:42;6.00;47.30
17984;DHT22;9117;52.420;20.728;2023-02-18T07:06:10;6.00;51.20
17984;DHT22;9117;52.420;20.728;2023-02-18T07:08:38;6.10;50.90
17984;DHT22;9117;52.420;20.728;2023-02-18T07:11:06;6.10;53.20
17984;DHT22;9117;52.420;20.728;2023-02-18T07:13:35;6.10;40.40
17984;DHT22;9117;52.420;20.728;2023-02-18T07:16:03;6.10;40.60
17984;DHT22;9117;52.420;20.728;2023-02-18T07:18:32;6.10;47.30
17984;DHT22;9117;52.420;20.728;2023-02-18T07:21:02;6.10;40.50
17984;DHT22;9117;52.420;20.728;2023-02-18T07:23:30;6.20;41.90
17984;DHT22;9117;52.420;20.728;2023-02-18T07:26:06;6.20;53.40
17984;DHT22;9117;52.420;20.728;2023-02-18T07:28:35;6.10;57.20
17984;DHT22;9117;52.420;20.728;2023-02-18T07:31:04;6.10;54.10
17984;DHT22;9117;52.420;20.728;2023-02-18T07:33:33;6.10;46.80
17984;DHT22;9117;52.420;20.728;2023-02-18T07:36:03;6.10;54.70
17984;DHT22;9117;52.420;20.728;2023-02-18T07:38:32;6.10;59.50
17984;DHT22;9117;52.420;20.728;2023-02-18T07:41:00;6.10;50.30
17984;DHT22;9117;52.420;20.728;2023-02-18T07:43:28;6.20;50.80
17984;DHT22;9117;52.420;20.728;2023-02-18T07:45:56;6.20;41.40
17984;DHT22;9117;52.420;20.728;2023-02-18T07:48:25;6.20;42.00
17984;DHT22;9117;52.420;20.728;2023-02-18T07:50:53;6.30;48.20
17984;DHT22;9117;52.420;20.728;2023-02-18T07:53:22;6.30;42.10
17984;DHT22;9117;52.420;20.728;2023-02-18T07:55:50;6.20;46.10
17984;DHT22;9117;52.420;20.728;2023-02-18T07:58:20;6.20;47.10
17984;DHT22;9117;52.420;20.728;2023-02-18T08:00:49;6.20;53.20
17984;DHT22;9117;52.420;20.728;2023-02-18T08:03:18;6.20;53.50
17984;DHT22;9117;52.420;20.728;2023-02-18T08:05:48;6.20;50.20
17984;DHT22;9117;52.420;20.728;2023-02-18T08:08:21;6.20;50.00
17984;DHT22;9117;52.420;20.728;2023-02-18T08:10:53;6.20;41.70
17984;DHT22;9117;52.420;20.728;2023-02-18T08:13:21;6.20;54.10
17984;DHT22;9117;52.420;20.728;2023-02-18T08:15:49;6.30;53.50
17984;DHT22;9117;52.420;20.728;2023-02-18T08:18:19;6.30;49.20
17984;DHT22;9117;52.420;20.728;2023-02-18T08:20:49;6.40;48.60
17984;DHT22;9117;52.420;20.728;2023-02-18T08:23:18;6.30;42.50
17984;DHT22;9117;52.420;20.728;2023-02-18T08:25:48;6.30;37.40
17984;DHT22;9117;52.420;20.728;2023-02-18T08:28:20;6.30;48.70
17984;DHT22;9117;52.420;20.728;2023-02-18T08:30:51;6.40;49.30
17984;DHT22;9117;52.420;20.728;2023-02-18T08:33:21;6.40;57.20
17984;DHT22;9117;52.420;20.728;2023-02-18T08:35:50;6.50;51.70
17984;DHT22;9117;52.420;20.728;2023-02-18T08:38:19;6.50;46.60
17984;DHT22;9117;52.420;20.728;2023-02-18T08:40:48;6.50;35.70
17984;DHT22;9117;52.420;20.728;2023-02-18T08:43:18;6.50;46.40
17984;DHT22;9117;52.420;20.728;2023-02-18T08:45:46;6.50;47.20
17984;DHT22;9117;52.420;20.728;2023-02-18T08:48:14;6.50;47.40
17984;DHT22;9117;52.420;20.728;2023-02-18T08:50:46;6.50;46.50
17984;DHT22;9117;52.420;20.728;2023-02-18T08:53:15;6.50;43.70
17984;DHT22;9117;52.420;20.728;2023-02-18T08:55:43;6.60;41.30
17984;DHT22;9117;52.420;20.728;2023-02-18T08:58:12;6.50;43.50
17984;DHT22;9117;52.420;20.728;2023-02-18T09:00:42;6.50;44.80
17984;DHT22;9117;52.420;20.728;2023-02-18T09:03:12;6.40;42.00
17984;DHT22;9117;52.420;20.728;2023-02-18T09:05:41;6.50;45.40
17984;DHT22;9117;52.420;20.728;2023-02-18T09:08:09;6.60;53.00
17984;DHT22;9117;52.420;20.728;2023-02-18T09:10:37;6.50;48.90
17984;DHT22;9117;52.420;20.728;2023-02-18T09:13:06;6.60;44.70
17984;DHT22;9117;52.420;20.728;2023-02-18T09:15:34;6.60;50.70
17984;DHT22;9117;52.420;20.728;2023-02-18T09:18:04;6.50;46.60
17984;DHT22;9117;52.420;20.728;2023-02-18T09:20:32;6.50;44.20
17984;DHT22;9117;52.420;20.728;2023-02-18T09:23:00;6.40;47.30
17984;DHT22;9117;52.420;20.728;2023-02-18T09:25:29;6.40;50.00
17984;DHT22;9117;52.420;20.728;2023-02-18T09:27:57;6.40;48.30
17984;DHT22;9117;52.420;20.728;2023-02-18T09:30:25;6.40;45.30
17984;DHT22;9117;52.420;20.728;2023-02-18T09:32:55;6.40;47.60
17984;DHT22;9117;52.420;20.728;2023-02-18T09:35:24;6.40;48.30
17984;DHT22;9117;52.420;20.728;2023-02-18T09:37:52;6.40;44.10
17984;DHT22;9117;52.420;20.728;2023-02-18T09:40:26;6.50;41.70
17984;DHT22;9117;52.420;20.728;2023-02-18T09:42:56;6.50;47.80
17984;DHT22;9117;52.420;20.728;2023-02-18T09:45:26;6.40;43.70
17984;DHT22;9117;52.420;20.728;2023-02-18T09:47:55;6.50;47.80
17984;DHT22;9117;52.420;20.728;2023-02-18T09:50:26;6.50;51.00
17984;DHT22;9117;52.420;20.728;2023-02-18T09:52:57;6.50;39.10
17984;DHT22;9117;52.420;20.728;2023-02-18T09:55:28;6.50;34.80
17984;DHT22;9117;52.420;20.728;2023-02-18T09:57:59;6.50;42.10
17984;DHT22;9117;52.420;20.728;2023-02-18T10:00:31;6.50;44.40
17984;DHT22;9117;52.420;20.728;2023-02-18T10:03:03;6.60;35.30
17984;DHT22;9117;52.420;20.728;2023-02-18T10:05:34;6.60;41.20
17984;DHT22;9117;52.420;20.728;2023-02-18T10:08:06;6.70;43.60
17984;DHT22;9117;52.420;20.728;2023-02-18T10:10:39;6.70;38.60
17984;DHT22;9117;52.420;20.728;2023-02-18T10:13:12;6.70;44.60
17984;DHT22;9117;52.420;20.728;2023-02-18T10:15:42;6.80;38.00
17984;DHT22;9117;52.420;20.728;2023-02-18T10:18:20;6.80;48.20
17984;DHT22;9117;52.420;20.728;2023-02-18T10:20:54;6.80;43.90
17984;DHT22;9117;52.420;20.728;2023-02-18T10:23:24;6.80;46.50
17984;DHT22;9117;52.420;20.728;2023-02-18T10:25:53;6.90;48.30
17984;DHT22;9117;52.420;20.728;2023-02-18T10:28:23;7.00;56.20
17984;DHT22;9117;52.420;20.728;2023-02-18T10:30:57;7.10;57.40
17984;DHT22;9117;52.420;20.728;2023-02-18T10:33:35;6.90;42.90
17984;DHT22;9117;52.420;20.728;2023-02-18T10:36:23;7.50;46.90
17984;DHT22;9117;52.420;20.728;2023-02-18T10:39:23;7.10;46.60
17984;DHT22;9117;52.420;20.728;2023-02-18T10:42:06;6.90;36.70
17984;DHT22;9117;52.420;20.728;2023-02-18T10:44:46;7.00;41.50
17984;DHT22;9117;52.420;20.728;2023-02-18T10:47:26;6.90;45.70
17984;DHT22;9117;52.420;20.728;2023-02-18T10:49:59;6.90;46.80
17984;DHT22;9117;52.420;20.728;2023-02-18T10:52:34;6.80;42.70
17984;DHT22;9117;52.420;20.728;2023-02-18T10:55:07;6.90;45.40
17984;DHT22;9117;52.420;20.728;2023-02-18T10:57:45;6.80;55.50
17984;DHT22;9117;52.420;20.728;2023-02-18T11:00:18;6.80;49.90
17984;DHT22;9117;52.420;20.728;2023-02-18T11:03:03;6.80;46.90
17984;DHT22;9117;52.420;20.728;2023-02-18T11:05:38;6.70;41.10
17984;DHT22;9117;52.420;20.728;2023-02-18T11:08:13;6.70;39.00
17984;DHT22;9117;52.420;20.728;2023-02-18T11:10:44;6.80;42.80
17984;DHT22;9117;52.420;20.728;2023-02-18T11:13:15;6.80;40.70
17984;DHT22;9117;52.420;20.728;2023-02-18T11:15:55;6.80;41.50
17984;DHT22;9117;52.420;20.728;2023-02-18T11:18:31;6.80;44.40
17984;DHT22;9117;52.420;20.728;2023-02-18T11:21:04;6.90;37.10
17984;DHT22;9117;52.420;20.728;2023-02-18T11:23:46;6.80;46.60
17984;DHT22;9117;52.420;20.728;2023-02-18T11:26:16;6.80;31.80
17984;DHT22;9117;52.420;20.728;2023-02-18T11:28:47;6.70;37.20
17984;DHT22;9117;52.420;20.728;2023-02-18T11:31:19;6.70;36.00
17984;DHT22;9117;52.420;20.728;2023-02-18T11:33:51;6.70;36.50
17984;DHT22;9117;52.420;20.728;2023-02-18T11:36:24;6.70;41.30
17984;DHT22;9117;52.420;20.728;2023-02-18T11:38:56;6.80;36.30
17984;DHT22;9117;52.420;20.728;2023-02-18T11:41:32;6.80;39.70
17984;DHT22;9117;52.420;20.728;2023-02-18T11:44:02;6.80;36.30
17984;DHT22;9117;52.420;20.728;2023-02-18T11:46:32;6.80;42.90
17984;DHT22;9117;52.420;20.728;2023-02-18T11:49:11;6.90;47.80
17984;DHT22;9117;52.420;20.728;2023-02-18T11:51:47;6.90;43.70
17984;DHT22;9117;52.420;20.728;2023-02-18T11:54:25;7.00;47.60
17984;DHT22;9117;52.420;20.728;2023-02-18T11:56:57;7.00;45.70
17984;DHT22;9117;52.420;20.728;2023-02-18T11:59:29;7.00;41.80
17984;DHT22;9117;52.420;20.728;2023-02-18T12:02:01;7.00;49.80
17984;DHT22;9117;52.420;20.728;2023-02-18T12:04:37;7.00;59.10
17984;DHT22;9117;52.420;20.728;2023-02-18T12:07:16;7.00;50.90
17984;DHT22;9117;52.420;20.728;2023-02-18T12:09:49;7.00;44.70
17984;DHT22;9117;52.420;20.728;2023-02-18T12:12:27;7.00;54.60
17984;DHT22;9117;52.420;20.728;2023-02-18T12:14:56;7.00;54.90
17984;DHT22;9117;52.420;20.728;2023-02-18T12:17:40;7.00;49.20
17984;DHT22;9117;52.420;20.728;2023-02-18T12:20:23;6.90;48.10
17984;DHT22;9117;52.420;20.728;2023-02-18T12:23:00;6.90;50.70
17984;DHT22;9117;52.420;20.728;2023-02-18T12:25:39;7.00;40.90
17984;DHT22;9117;52.420;20.728;2023-02-18T12:28:24;6.90;38.70
17984;DHT22;9117;52.420;20.728;2023-02-18T12:31:12;7.00;52.70
17984;DHT22;9117;52.420;20.728;2023-02-18T12:33:54;7.00;51.10
17984;DHT22;9117;52.420;20.728;2023-02-18T12:36:36;7.10;44.30
17984;DHT22;9117;52.420;20.728;2023-02-18T12:39:17;7.00;43.70
17984;DHT22;9117;52.420;20.728;2023-02-18T12:42:01;7.00;46.20
17984;DHT22;9117;52.420;20.728;2023-02-18T12:44:37;7.10;43.30
17984;DHT22;9117;52.420;20.728;2023-02-18T12:47:26;7.10;42.50
17984;DHT22;9117;52.420;20.728;2023-02-18T12:53:22;7.10;53.30
17984;DHT22;9117;52.420;20.728;2023-02-18T12:56:21;7.10;50.20
17984;DHT22;9117;52.420;20.728;2023-02-18T12:58:58;7.20;62.30
17984;DHT22;9117;52.420;20.728;2023-02-18T13:01:37;7.20;60.00
17984;DHT22;9117;52.420;20.728;2023-02-18T13:04:18;7.20;51.40
17984;DHT22;9117;52.420;20.728;2023-02-18T13:07:12;7.20;43.30
17984;DHT22;9117;52.420;20.728;2023-02-18T13:10:06;7.20;48.10
17984;DHT22;9117;52.420;20.728;2023-02-18T13:12:43;7.10;54.80
17984;DHT22;9117;52.420;20.728;2023-02-18T13:15:17;7.20;47.50
17984;DHT22;9117;52.420;20.728;2023-02-18T13:17:48;7.10;47.10
17984;DHT22;9117;52.420;20.728;2023-02-18T13:20:20;7.10;50.90
17984;DHT22;9117;52.420;20.728;2023-02-18T13:22:52;7.00;51.40
17984;DHT22;9117;52.420;20.728;2023-02-18T13:25:21;7.00;51.50
17984;DHT22;9117;52.420;20.728;2023-02-18T13:27:55;7.00;51.20
17984;DHT22;9117;52.420;20.728;2023-02-18T13:30:32;7.00;53.80
17984;DHT22;9117;52.420;20.728;2023-02-18T13:33:09;7.00;54.50
17984;DHT22;9117;52.420;20.728;2023-02-18T13:35:42;7.00;50.70
17984;DHT22;9117;52.420;20.728;2023-02-18T13:38:30;7.00;54.70
17984;DHT22;9117;52.420;20.728;2023-02-18T13:41:01;7.00;53.50
17984;DHT22;9117;52.420;20.728;2023-02-18T13:43:30;7.00;52.70
17984;DHT22;9117;52.420;20.728;2023-02-18T13:46:11;7.00;58.30
17984;DHT22;9117;52.420;20.728;2023-02-18T13:48:46;7.00;58.60
17984;DHT22;9117;52.420;20.728;2023-02-18T13:51:28;7.00;60.00
17984;DHT22;9117;52.420;20.728;2023-02-18T13:54:02;7.00;62.40
17984;DHT22;9117;52.420;20.728;2023-02-18T13:56:32;7.00;60.40
17984;DHT22;9117;52.420;20.728;2023-02-18T13:59:07;7.00;57.10
17984;DHT22;9117;52.420;20.728;2023-02-18T14:01:41;6.90;57.40
17984;DHT22;9117;52.420;20.728;2023-02-18T14:07:24;6.90;50.90
17984;DHT22;9117;52.420;20.728;2023-02-18T14:09:53;6.90;46.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:12:34;6.80;52.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:18:25;6.80;52.50
17984;DHT22;9117;52.420;20.728;2023-02-18T14:21:17;6.80;51.50
17984;DHT22;9117;52.420;20.728;2023-02-18T14:24:04;6.80;55.30
17984;DHT22;9117;52.420;20.728;2023-02-18T14:26:36;6.70;45.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:29:11;6.80;55.40
17984;DHT22;9117;52.420;20.728;2023-02-18T14:31:48;6.70;54.40
17984;DHT22;9117;52.420;20.728;2023-02-18T14:34:49;6.70;48.30
17984;DHT22;9117;52.420;20.728;2023-02-18T14:37:37;6.70;62.10
17984;DHT22;9117;52.420;20.728;2023-02-18T14:40:40;6.70;55.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:43:22;6.70;53.10
17984;DHT22;9117;52.420;20.728;2023-02-18T14:46:11;6.70;57.50
17984;DHT22;9117;52.420;20.728;2023-02-18T14:49:02;6.70;52.70
17984;DHT22;9117;52.420;20.728;2023-02-18T14:51:34;6.60;61.70
17984;DHT22;9117;52.420;20.728;2023-02-18T14:54:05;6.60;58.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:56:38;6.60;59.20
17984;DHT22;9117;52.420;20.728;2023-02-18T14:59:11;6.60;65.40
17984;DHT22;9117;52.420;20.728;2023-02-18T15:01:39;6.50;63.90
17984;DHT22;9117;52.420;20.728;2023-02-18T15:04:13;6.40;57.80
17984;DHT22;9117;52.420;20.728;2023-02-18T15:06:43;6.10;51.60
17984;DHT22;9117;52.420;20.728;2023-02-18T15:09:18;5.90;51.80
17984;DHT22;9117;52.420;20.728;2023-02-18T15:11:49;5.60;50.70
17984;DHT22;9117;52.420;20.728;2023-02-18T15:14:20;5.50;32.30
17984;DHT22;9117;52.420;20.728;2023-02-18T15:16:49;5.50;26.80
17984;DHT22;9117;52.420;20.728;2023-02-18T15:19:19;5.30;30.70
17984;DHT22;9117;52.420;20.728;2023-02-18T15:21:55;5.20;17.30
17984;DHT22;9117;52.420;20.728;2023-02-18T15:24:25;5.20;10.50
17984;DHT22;9117;52.420;20.728;2023-02-18T15:26:59;5.20;12.40
17984;DHT22;9117;52.420;20.728;2023-02-18T15:29:32;5.20;20.50
17984;DHT22;9117;52.420;20.728;2023-02-18T15:32:13;5.20;29.30
17984;DHT22;9117;52.420;20.728;2023-02-18T15:34:42;5.20;9.60
17984;DHT22;9117;52.420;20.728;2023-02-18T15:37:13;5.10;31.10
17984;DHT22;9117;52.420;20.728;2023-02-18T15:39:42;4.90;14.80
17984;DHT22;9117;52.420;20.728;2023-02-18T15:42:18;4.70;9.40
17984;DHT22;9117;52.420;20.728;2023-02-18T15:44:50;4.80;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T15:47:20;4.70;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T15:49:51;4.60;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T15:52:27;4.50;6.80
17984;DHT22;9117;52.420;20.728;2023-02-18T15:55:01;4.30;4.30
17984;DHT22;9117;52.420;20.728;2023-02-18T15:57:30;4.30;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:00:03;4.20;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:02:34;4.20;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:05:11;4.20;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:07:51;4.10;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:10:23;4.00;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:12:53;4.00;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:15:24;3.90;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:17:53;3.90;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:20:29;3.90;99.90
17984;DHT22;9117;52.420;20.728;2023-02-18T16:23:01;3.80;99.90
17984;DHT22;9117;52.420;20.728;2023-02-18T16:25:40;3.70;99.90
17984;DHT22;9117;52.420;20.728;2023-02-18T16:28:13;3.70;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:30:42;3.80;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:33:12;3.70;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:35:42;3.70;1.00
17984;DHT22;9117;52.420;20.728;2023-02-18T16:38:18;3.70;1.00