sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53718;SDS011;39616;48.872;9.390;2022-10-24T00:00:27;2.53;;;0.47;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:02:58;9.00;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:05:28;2.88;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:07:59;4.57;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:10:29;3.80;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:12:59;6.93;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:15:29;5.65;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:18:00;3.10;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:20:30;4.72;;;0.45;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:23:01;2.95;;;0.43;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:25:31;3.92;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:28:02;4.95;;;0.68;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:30:32;4.70;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:33:03;4.78;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:35:33;3.80;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:38:03;5.53;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:40:34;3.00;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:43:09;3.45;;;0.45;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:45:54;4.47;;;0.68;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:48:39;6.55;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:53:49;4.60;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:56:22;4.65;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T00:58:57;4.68;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:01:30;3.08;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:04:03;7.25;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:12:03;5.07;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:17:50;3.65;;;0.57;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:26:30;3.45;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:29:28;3.90;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:34:56;3.72;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:40:06;5.80;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:42:42;3.55;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:45:18;2.17;;;0.57;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:47:55;2.67;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:50:28;6.50;;;0.57;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:53:02;3.33;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:55:34;5.60;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T01:58:06;4.47;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:00:37;5.18;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:05:54;3.03;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:08:29;5.07;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:11:05;2.58;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:13:39;12.85;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:16:19;3.88;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:18:51;4.10;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:27:05;2.35;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:29:42;4.13;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:32:20;4.68;;;1.02;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:34:56;5.85;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:37:28;5.68;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:40:02;7.70;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:42:34;7.60;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:45:08;5.75;;;0.95;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:47:42;5.35;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:50:14;3.95;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:52:44;5.93;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:55:15;6.47;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-10-24T02:57:45;5.82;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:00:15;5.80;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:02:47;4.45;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:05:17;5.43;;;0.93;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:07:48;7.90;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:10:18;4.45;;;0.93;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:12:49;6.80;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:15:19;6.15;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:17:50;6.35;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:20:20;4.05;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:22:50;11.02;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:25:21;7.82;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:27:51;7.57;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:30:21;6.20;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:32:52;8.82;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:35:22;4.28;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:37:52;4.60;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:40:23;8.70;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:42:53;6.15;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:45:23;5.05;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:47:54;7.28;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:50:24;11.13;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:52:54;4.63;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:55:25;10.38;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T03:57:55;7.60;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:00:26;10.05;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:02:57;9.25;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:05:28;8.52;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:07:58;3.42;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:10:28;6.65;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:12:59;9.20;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:15:29;7.18;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:18:00;7.75;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:20:30;3.25;;;1.02;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:23:00;6.70;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:25:31;8.60;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:28:01;6.40;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:30:32;4.20;;;1.02;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:33:02;11.18;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:35:32;5.95;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:38:05;4.55;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:40:35;4.53;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:43:06;5.35;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:45:36;5.35;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:48:06;6.10;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:50:38;7.63;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:53:08;8.27;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:55:39;8.27;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T04:58:09;5.97;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:00:40;6.40;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:03:12;6.03;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:05:42;6.28;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:08:13;9.18;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:10:43;10.23;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:13:14;5.95;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:15:44;14.32;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:18:15;4.70;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:20:45;11.70;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:23:15;9.18;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:25:46;6.00;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:28:16;9.52;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:30:46;7.32;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:33:17;10.82;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:35:47;6.38;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:38:18;4.45;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:40:48;6.43;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:43:20;5.88;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:45:50;6.80;;;0.95;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:48:20;10.10;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:50:54;6.50;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:53:26;6.93;;;1.03;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:55:56;6.15;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T05:58:27;4.10;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:00:57;5.82;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:03:27;7.75;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:06:01;6.75;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:08:33;5.80;;;1.03;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:11:07;10.05;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:13:39;7.40;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:16:09;9.32;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:18:40;7.68;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:21:11;7.10;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:23:42;14.50;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:26:12;9.07;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:28:43;12.95;;;1.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:31:14;8.88;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:33:44;6.43;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:36:15;10.02;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:38:45;4.78;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:41:15;7.50;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:43:46;13.57;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:46:17;5.30;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:48:52;8.30;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:51:24;6.68;;;1.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:53:54;9.80;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:56:26;7.97;;;1.38;;
53718;SDS011;39616;48.872;9.390;2022-10-24T06:58:56;8.98;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:01:27;8.52;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:03:57;8.63;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:06:28;5.13;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:08:59;10.40;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:11:31;11.95;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:14:02;12.00;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:16:33;6.15;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:19:04;10.48;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:21:35;8.27;;;2.25;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:24:06;7.85;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:26:37;10.07;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:29:08;5.97;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:31:39;11.27;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:34:09;8.10;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:36:39;13.23;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:39:10;5.18;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:41:41;7.25;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:44:11;7.53;;;1.48;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:46:42;3.95;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:49:12;11.25;;;1.48;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:51:42;6.20;;;1.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:54:13;7.63;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:56:43;6.10;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T07:59:13;7.57;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:01:44;9.20;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:04:14;8.68;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:06:44;5.40;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:09:14;4.20;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:11:45;5.80;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:14:15;5.15;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:16:45;6.93;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:19:16;7.10;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:21:46;6.15;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:24:17;5.40;;;1.02;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:26:47;5.15;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:29:18;5.55;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:31:52;8.68;;;2.03;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:34:25;4.65;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:36:56;11.57;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:39:26;1.95;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:41:59;3.53;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:44:41;10.02;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:50:33;3.03;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:53:05;3.28;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T08:55:59;4.80;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:04:11;3.08;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:06:45;3.72;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:11:54;3.63;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:14:32;8.90;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:20:21;4.10;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:22:56;2.88;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:25:33;2.17;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:28:07;6.10;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:30:39;4.97;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:35:42;9.88;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:38:24;5.00;;;0.95;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:40:55;3.47;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:51:34;4.63;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T09:59:43;9.40;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:02:31;2.15;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:05:17;6.35;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:07:49;3.35;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:10:28;3.50;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:13:17;4.68;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:15:57;4.70;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:21:18;5.28;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:23:51;3.08;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:26:28;7.75;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:34:27;6.03;;;0.68;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:42:25;4.47;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T10:56:04;6.22;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:04:31;2.78;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:07:21;2.00;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:10:08;4.65;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:12:43;0.98;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:15:31;1.58;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:20:51;1.42;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:23:42;6.93;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:26:30;3.28;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:29:13;4.75;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:31:48;2.80;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:34:24;7.75;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:37:02;6.40;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:39:54;3.35;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:45:04;4.95;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:47:42;3.58;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:53:40;2.70;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T11:59:06;1.55;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T12:21:03;2.90;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T12:23:37;2.37;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T12:28:51;2.10;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T12:31:31;2.70;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T12:58:20;3.08;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:00:55;2.65;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:06:06;2.13;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:14:48;0.85;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:17:44;1.98;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:20:31;4.22;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:23:16;2.88;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:25:53;3.08;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:28:31;4.20;;;0.45;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:38:51;2.10;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:41:25;2.72;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:44:08;1.92;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:46:48;1.38;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T13:52:36;0.77;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:00:27;3.33;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:03:02;1.55;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:05:35;1.08;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:08:13;2.47;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:11:03;3.80;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:13:46;3.38;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:16:26;1.02;;;0.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:19:10;4.95;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:21:52;2.15;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:24:22;1.25;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:26:53;1.98;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:29:29;3.13;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:32:03;1.50;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:34:36;2.75;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:37:12;1.48;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:39:45;2.35;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:42:16;0.40;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:44:47;3.03;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:47:28;2.63;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:50:31;0.95;;;0.43;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:53:13;1.90;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:55:53;4.05;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T14:58:30;1.00;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:01:04;0.55;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:03:42;0.93;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:06:24;1.83;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:11:34;6.40;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:19:51;1.33;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:22:29;1.88;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:25:05;3.67;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:27:47;2.47;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:30:19;1.75;;;0.47;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:32:50;5.13;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:35:21;4.88;;;0.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:38:25;2.95;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:40:48;1.75;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:43:18;2.70;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:45:49;2.95;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:48:20;6.53;;;0.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:50:50;1.13;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:53:21;0.98;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:55:51;1.92;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T15:58:21;0.75;;;0.63;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:00:52;0.60;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:03:22;2.00;;;0.63;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:05:53;5.72;;;0.63;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:08:25;1.35;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:10:56;1.02;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:13:26;3.03;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:15:56;1.92;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:18:27;3.25;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:20:57;1.92;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:23:28;1.45;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:25:58;3.40;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:28:29;3.90;;;0.55;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:30:59;1.25;;;0.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:33:30;2.58;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:36:00;3.15;;;0.60;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:38:31;3.72;;;0.65;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:41:03;1.35;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:43:34;1.48;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:46:04;2.97;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:48:35;1.10;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:51:12;2.80;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:53:44;6.47;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:56:15;3.03;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T16:58:46;0.93;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:01:16;1.80;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:03:47;3.67;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:06:17;1.65;;;0.93;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:08:48;3.25;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:11:18;9.75;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:13:48;3.00;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:16:19;3.88;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:18:51;5.60;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:21:23;3.42;;;0.93;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:23:53;4.75;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:26:24;8.60;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:28:55;1.98;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:31:25;5.30;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:33:56;4.20;;;1.27;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:36:27;3.83;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:39:03;6.90;;;1.23;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:41:36;3.70;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:44:11;2.70;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:49:15;8.40;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:51:49;2.85;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:54:19;5.80;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:56:50;4.68;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-10-24T17:59:20;4.80;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:01:51;2.33;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:04:21;4.07;;;1.02;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:06:51;2.83;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:09:21;2.17;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:11:52;3.47;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:14:22;3.45;;;1.27;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:16:52;2.55;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:19:23;6.45;;;1.52;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:21:53;5.35;;;1.27;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:24:24;4.97;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-10-24T18:26:54;5.65;;;0.95;;