sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2023-04-01T00:01:37;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:04:05;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:06:31;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:08:59;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:11:27;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:13:53;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:16:21;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:18:47;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:21:16;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:23:44;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:26:10;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:28:40;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:31:10;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:33:41;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:36:13;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:38:42;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:41:11;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:43:43;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:46:10;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:48:38;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:53:33;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:56:07;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T00:58:42;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:01:11;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:03:36;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:09:10;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:11:45;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:16:54;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:31:27;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:36:35;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:39:06;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:41:34;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:44:03;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:46:31;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:48:57;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:51:27;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:53:55;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:56:26;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T01:59:04;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:01:35;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:04:08;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:06:38;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:09:10;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:11:38;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:14:15;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:17:02;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:19:36;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:22:05;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:24:35;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:27:03;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:29:31;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:31:57;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:34:26;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:36:54;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:39:26;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:41:51;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:44:17;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:46:45;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:49:11;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:51:37;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:54:03;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:56:31;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T02:58:58;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:01:26;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:03:52;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:06:18;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:08:46;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:11:14;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:13:42;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:16:08;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:18:33;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:21:22;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:23:52;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:26:18;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:28:47;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:31:12;9.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:33:38;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:36:07;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:38:40;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:41:11;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:43:39;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:46:07;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:48:32;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:50:58;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:53:28;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:55:53;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T03:58:19;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:00:45;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:03:13;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:05:48;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:08:13;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:10:39;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:13:05;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:15:30;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:17:58;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:20:26;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:22:54;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:25:19;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:27:45;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:30:11;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:32:37;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:35:03;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:37:31;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:39:56;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:42:24;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:44:52;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:47:18;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:49:43;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:52:09;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:54:37;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:57:05;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T04:59:31;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:01:56;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:04:24;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:06:52;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:09:18;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:11:43;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:14:14;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:16:42;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:19:08;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:21:36;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:24:06;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:26:34;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:29:00;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:31:28;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:33:54;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:36:20;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:38:50;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:41:16;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:43:42;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:46:10;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:48:38;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:51:04;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:53:32;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:56:05;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T05:58:31;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:01:03;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:03:29;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:05:55;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:08:25;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:16:52;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:41:09;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:54:44;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:57:26;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T06:59:57;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:04:58;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:07:43;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:10:25;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:12:58;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:15:30;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:18:15;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:20:42;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:23:22;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:25:56;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:28:23;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:31:20;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:37:00;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:42:15;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:48:24;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:51:03;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T07:56:51;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:15:49;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:23:45;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:26:36;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:29:19;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:31:58;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:34:30;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:37:23;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:40:01;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:43:21;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:56:26;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T08:59:05;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:02:23;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:10:46;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:35:48;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:40:58;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:43:39;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T09:58:20;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T10:01:09;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T10:21:09;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T10:50:33;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:04:09;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:09:13;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:20:42;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:32:20;11.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:43:25;11.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T11:57:11;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:02:51;12.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:11:17;12.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:14:16;12.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:36:43;12.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:42:40;12.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:45:29;12.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:53:33;12.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T12:56:09;12.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:15:22;12.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:17:53;12.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:26:04;11.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:28:38;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:34:17;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:37:00;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T13:42:28;11.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:01:45;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:07:07;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:10:04;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:13:04;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:34:38;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:37:27;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:43:14;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:51:18;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:56:44;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T14:59:26;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T15:21:14;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T15:24:35;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T15:43:30;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T15:46:21;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T15:54:05;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T16:05:20;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T16:35:50;10.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T16:38:50;10.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T16:41:24;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T16:46:41;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:02:13;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:23:36;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:29:02;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:37:48;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:46:05;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:48:41;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:51:20;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:56:32;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T17:59:36;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:12:51;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:21:28;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:24:16;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:26:49;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:31:47;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:34:36;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:37:31;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:42:57;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:45:32;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:51:00;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T18:53:52;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:04:47;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:09:52;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:15:27;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:21:07;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:35:19;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:37:57;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T19:49:32;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:06:22;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:11:27;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:19:57;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:25:46;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:31:21;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:34:03;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T20:45:10;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T21:09:02;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T21:14:49;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T21:17:34;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T21:45:21;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T21:54:03;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:11:17;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:14:05;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:17:16;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:19:48;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:22:23;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:25:10;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:27:44;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:30:17;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:33:07;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:41:05;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:43:40;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:55:25;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T22:58:00;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:05:53;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:11:13;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:14:46;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:17:16;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:22:58;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:33:10;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:38:24;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:40:53;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:43:24;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:45:51;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:48:23;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:50:52;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:53:28;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:55:57;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-01T23:58:44;9.80;99.90
