sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8944;SDS011;4507;40.232;29.132;2023-08-31T00:02:04;51.10;;;19.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:04:35;30.80;;;17.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:07:05;29.43;;;17.23;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:09:35;30.27;;;16.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:12:06;19.13;;;17.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:14:35;30.73;;;17.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:17:06;33.37;;;19.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:19:37;30.83;;;18.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:22:06;27.87;;;16.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:24:35;24.40;;;17.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:27:05;33.37;;;18.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:29:37;24.87;;;16.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:32:07;25.83;;;17.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:34:38;34.53;;;21.77;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:37:07;30.90;;;20.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:39:36;30.90;;;20.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:42:07;31.13;;;22.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:44:37;45.03;;;23.10;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:47:06;34.47;;;21.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:49:35;31.43;;;22.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:52:07;33.17;;;22.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:54:37;30.80;;;22.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:57:06;39.40;;;23.77;;
8944;SDS011;4507;40.232;29.132;2023-08-31T00:59:36;39.83;;;23.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:02:07;33.27;;;24.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:04:45;33.47;;;23.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:07:24;30.73;;;21.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:10:06;32.50;;;21.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:12:43;33.33;;;21.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:15:19;29.13;;;21.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:17:49;27.13;;;20.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:20:25;28.13;;;20.23;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:23:01;25.50;;;20.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:25:53;29.40;;;20.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:28:23;30.77;;;21.23;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:30:52;28.00;;;21.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:33:22;28.00;;;20.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:35:51;23.60;;;19.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:38:25;35.27;;;20.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:41:00;34.47;;;20.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:43:35;38.60;;;19.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:46:07;32.93;;;20.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:48:38;36.13;;;20.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:51:09;31.67;;;20.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:53:39;31.70;;;20.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:56:10;31.13;;;21.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T01:58:41;31.70;;;21.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:01:10;30.83;;;21.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:03:40;40.33;;;22.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:06:09;48.50;;;24.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:08:39;36.40;;;22.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:11:08;43.27;;;25.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:13:40;71.47;;;28.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:16:10;58.40;;;27.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:18:40;48.07;;;24.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:21:27;45.27;;;23.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:23:57;35.80;;;22.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:26:27;45.20;;;21.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:28:57;40.30;;;22.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:31:26;50.80;;;31.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:33:56;50.57;;;35.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:36:25;43.40;;;30.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:38:55;39.30;;;25.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:41:24;34.90;;;25.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:43:56;43.63;;;26.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:46:25;46.03;;;25.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:48:55;55.73;;;38.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:51:24;53.07;;;41.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:53:54;74.27;;;50.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:56:23;54.27;;;43.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T02:59:07;54.30;;;43.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:02:19;52.10;;;42.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:04:49;48.23;;;41.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:07:21;50.17;;;39.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:09:51;52.23;;;39.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:12:21;49.67;;;32.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:14:51;46.77;;;29.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:17:22;42.60;;;28.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:19:51;41.80;;;28.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:22:21;42.03;;;30.87;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:24:50;41.03;;;28.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:27:21;53.87;;;30.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:29:52;53.13;;;30.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:32:22;47.10;;;29.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:34:51;42.73;;;29.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:37:48;44.07;;;29.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:40:17;51.10;;;29.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:42:46;40.97;;;27.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:45:17;87.17;;;38.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:47:47;67.60;;;30.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:50:17;57.43;;;26.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:52:46;44.20;;;25.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:55:16;59.17;;;26.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T03:57:45;46.80;;;24.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:00:22;64.17;;;25.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:02:52;59.50;;;25.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:05:26;37.40;;;23.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:07:55;39.33;;;24.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:10:24;45.43;;;25.10;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:12:54;34.00;;;22.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:15:25;36.83;;;22.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:17:55;45.23;;;25.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:20:24;44.80;;;25.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:22:53;52.77;;;27.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:25:23;39.80;;;26.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:27:52;44.50;;;25.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:30:22;66.33;;;27.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:32:52;56.30;;;27.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:35:22;45.90;;;26.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:38:08;39.47;;;26.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:41:05;54.30;;;30.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:43:36;50.37;;;28.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:46:06;43.73;;;27.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:48:37;42.73;;;28.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:51:06;51.57;;;30.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:53:38;52.23;;;32.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:56:07;59.07;;;38.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T04:58:36;59.33;;;36.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:01:06;65.27;;;37.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:03:38;81.07;;;45.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:06:07;62.13;;;42.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:08:37;57.87;;;40.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:11:06;87.73;;;48.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:13:35;79.23;;;49.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:16:05;74.97;;;53.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:18:35;68.03;;;49.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:21:05;53.60;;;38.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:23:35;56.37;;;37.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:26:05;113.00;;;35.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:28:34;65.93;;;33.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:31:03;128.47;;;34.10;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:33:33;65.67;;;30.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:36:03;51.27;;;30.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:38:52;53.73;;;30.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:41:21;54.40;;;31.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:44:09;76.77;;;36.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:46:39;67.17;;;40.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:49:08;77.03;;;48.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:51:37;73.13;;;47.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:54:08;70.20;;;48.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:56:40;72.23;;;47.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T05:59:24;80.13;;;48.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:02:38;69.63;;;42.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:05:07;70.17;;;39.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:07:39;55.47;;;34.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:10:10;50.20;;;30.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:12:40;57.13;;;32.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:15:10;49.07;;;27.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:17:39;72.57;;;26.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:20:09;42.70;;;24.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:22:39;59.30;;;26.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:25:10;47.00;;;24.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:27:43;39.77;;;23.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:30:12;41.33;;;22.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:32:44;36.00;;;19.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:35:24;32.93;;;19.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:38:18;43.47;;;19.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:40:48;33.37;;;19.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:43:18;79.67;;;24.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:45:47;43.20;;;21.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:48:17;40.40;;;21.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:50:46;68.17;;;24.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:53:16;42.23;;;19.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:55:45;35.67;;;18.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T06:58:16;30.93;;;17.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:01:19;31.70;;;19.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:04:44;30.67;;;18.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:07:39;39.10;;;20.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:10:08;32.60;;;19.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:12:38;39.50;;;20.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:15:09;36.93;;;22.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:17:38;38.73;;;22.23;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:20:08;92.93;;;28.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:22:47;61.47;;;26.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:26:13;55.17;;;24.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:29:33;39.37;;;20.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:32:03;36.60;;;19.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:34:33;36.67;;;20.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:37:03;44.20;;;21.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:39:33;33.57;;;21.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:42:02;38.07;;;23.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:44:33;52.97;;;25.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:47:04;54.47;;;26.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:49:34;44.67;;;22.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:52:04;45.37;;;29.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:54:33;61.17;;;27.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:57:03;44.33;;;24.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T07:59:32;34.53;;;20.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:02:03;35.43;;;15.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:04:33;258.67;;;30.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:07:02;53.27;;;16.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:09:32;25.37;;;14.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:12:02;26.97;;;13.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:14:32;45.97;;;14.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:17:02;36.33;;;14.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:19:33;29.70;;;14.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:22:02;29.53;;;13.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:24:32;23.87;;;13.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:27:19;35.10;;;13.87;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:29:49;35.73;;;14.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:32:20;29.00;;;14.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:34:50;27.50;;;14.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:37:22;31.83;;;16.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:40:32;31.20;;;15.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:43:04;34.07;;;15.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:45:36;37.40;;;15.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:48:10;33.70;;;14.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:50:39;26.17;;;13.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:53:09;59.87;;;10.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:55:41;30.43;;;8.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T08:58:11;26.30;;;7.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:00:40;27.83;;;7.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:03:13;74.33;;;9.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:05:43;30.20;;;8.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:08:12;51.20;;;8.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:10:43;16.43;;;7.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:13:13;24.87;;;7.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:15:44;13.57;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:18:17;18.63;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:20:52;17.37;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:23:23;17.47;;;7.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:25:55;26.93;;;7.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:28:26;42.27;;;8.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:31:15;24.07;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:33:50;14.67;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:36:21;27.17;;;6.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:38:50;11.97;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:41:19;19.17;;;5.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:43:49;22.40;;;6.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:46:18;15.10;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:48:51;14.20;;;5.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:51:21;17.57;;;6.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:53:54;22.67;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:56:26;23.87;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T09:58:59;16.57;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:01:30;22.60;;;6.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:04:01;65.30;;;8.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:06:33;42.60;;;7.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:09:03;20.07;;;5.67;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:11:32;11.37;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:14:03;8.90;;;4.77;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:16:33;19.57;;;5.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:19:07;15.30;;;4.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:21:36;14.67;;;5.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:24:06;10.63;;;5.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:26:36;17.77;;;5.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:29:05;15.77;;;4.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:31:34;21.83;;;5.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:34:05;11.60;;;4.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:36:38;16.90;;;5.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:39:11;30.17;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:41:51;40.17;;;7.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:44:22;39.92;;;6.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:46:53;92.45;;;8.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:49:24;41.17;;;6.68;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:51:55;26.40;;;5.38;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:54:26;24.13;;;5.75;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:57:02;16.77;;;5.72;;
8944;SDS011;4507;40.232;29.132;2023-08-31T10:59:42;41.55;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:02:33;60.75;;;7.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:05:08;32.08;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:07:39;12.15;;;5.05;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:10:14;39.10;;;6.18;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:12:45;15.13;;;4.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:15:16;19.15;;;5.22;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:17:53;79.18;;;8.95;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:21:05;29.63;;;6.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:23:41;25.02;;;5.55;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:26:46;29.48;;;5.72;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:29:16;31.80;;;5.65;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:32:00;72.38;;;8.15;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:35:06;27.83;;;5.65;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:37:38;21.48;;;5.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:40:23;22.02;;;5.18;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:43:34;20.05;;;5.28;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:46:49;56.00;;;6.28;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:49:19;36.70;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:51:50;70.15;;;6.82;;
8944;SDS011;4507;40.232;29.132;2023-08-31T11:54:22;38.97;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:00:58;41.45;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:04:26;58.60;;;7.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:07:39;55.55;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:10:10;69.85;;;6.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:12:43;81.00;;;7.88;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:15:12;170.27;;;16.38;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:17:51;81.43;;;7.82;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:21:30;36.45;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:24:36;69.85;;;8.25;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:27:09;41.72;;;6.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:29:52;24.08;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:33:03;15.43;;;4.85;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:35:33;35.97;;;5.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:38:12;72.45;;;7.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:41:14;34.45;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:44:00;26.83;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:47:27;57.78;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:49:57;59.63;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:52:26;48.17;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:54:55;70.63;;;7.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:57:25;26.93;;;5.07;;
8944;SDS011;4507;40.232;29.132;2023-08-31T12:59:56;23.17;;;4.90;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:02:25;135.27;;;8.87;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:04:54;55.87;;;6.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:07:24;26.17;;;4.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:10:03;57.33;;;6.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:13:21;10.60;;;4.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:16:24;64.03;;;6.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:18:54;75.03;;;7.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:21:24;40.37;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:23:53;99.13;;;7.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:26:23;38.23;;;5.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:28:52;16.50;;;4.20;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:31:23;45.70;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:33:52;32.23;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:36:21;38.87;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:38:51;28.83;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:41:20;57.30;;;6.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:43:49;258.97;;;14.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:46:19;28.40;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:48:50;13.93;;;4.33;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:51:19;16.97;;;4.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:53:49;78.80;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:56:18;14.50;;;4.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T13:58:48;7.97;;;4.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:01:17;15.93;;;4.50;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:03:47;12.97;;;4.43;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:06:18;18.40;;;4.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:08:48;22.47;;;5.37;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:11:17;25.50;;;5.93;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:13:47;28.33;;;5.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:16:16;44.83;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:18:46;25.27;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:21:16;63.53;;;8.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:23:47;13.80;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:26:16;19.67;;;6.13;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:28:46;13.87;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:31:15;20.03;;;6.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:33:44;45.73;;;7.80;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:36:15;42.40;;;7.83;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:38:46;27.07;;;6.87;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:41:34;24.83;;;7.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:44:03;36.87;;;8.63;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:46:33;111.70;;;12.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:49:02;74.97;;;9.57;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:51:33;34.97;;;7.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:54:03;14.63;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:56:32;14.50;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-08-31T14:59:02;29.23;;;8.53;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:01:31;82.47;;;10.40;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:04:00;26.13;;;8.03;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:06:30;25.07;;;7.23;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:09:11;41.30;;;8.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:12:24;28.93;;;7.17;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:15:32;16.30;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:18:01;14.27;;;6.97;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:20:32;17.20;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:23:04;30.63;;;8.47;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:25:35;54.67;;;9.73;;
8944;SDS011;4507;40.232;29.132;2023-08-31T15:28:05;43.13;;;9.17;;