sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2944;SDS011;1482;51.398;7.128;2023-05-08T00:00:03;31.80;;;22.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:02:30;27.47;;;21.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:04:55;29.43;;;23.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:07:21;27.30;;;22.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:09:46;34.20;;;25.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:12:12;36.10;;;26.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:14:38;34.33;;;24.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:17:03;32.60;;;26.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:19:29;33.10;;;25.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:21:54;32.63;;;27.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:24:20;35.70;;;26.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:26:46;37.07;;;24.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:29:11;33.07;;;26.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:31:37;37.57;;;28.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:34:02;35.97;;;27.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:36:28;38.47;;;27.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:38:53;36.10;;;26.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:41:19;40.80;;;28.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:43:44;37.50;;;27.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:46:10;38.60;;;27.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:48:36;40.80;;;28.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:51:04;43.23;;;29.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:53:32;36.40;;;28.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:56:01;41.07;;;29.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T00:58:27;38.20;;;28.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:00:54;40.57;;;28.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:03:21;41.63;;;28.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:05:47;41.47;;;28.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:08:13;40.40;;;29.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:10:43;44.30;;;29.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:13:25;43.50;;;29.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:16:02;42.77;;;31.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:18:37;41.60;;;29.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:24:15;39.70;;;28.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:29:47;44.57;;;27.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:32:38;40.93;;;27.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:35:53;38.10;;;26.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:38:08;39.37;;;30.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:43:41;43.23;;;28.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:46:13;42.57;;;28.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:48:46;36.77;;;28.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:51:20;40.63;;;28.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:53:48;41.00;;;29.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:56:19;34.77;;;27.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T01:58:51;35.17;;;24.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:01:20;36.70;;;26.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:03:48;30.60;;;25.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:06:15;32.50;;;25.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:08:43;39.47;;;26.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:11:11;27.20;;;24.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:13:38;31.67;;;22.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:16:05;30.20;;;23.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:18:32;33.27;;;24.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:20:59;28.50;;;23.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:23:27;29.97;;;24.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:25:55;32.07;;;25.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:28:21;28.50;;;25.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:30:48;30.77;;;24.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:33:15;28.10;;;23.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:35:43;27.23;;;24.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:38:11;28.17;;;22.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:40:39;30.50;;;25.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:43:08;39.03;;;24.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:45:45;29.67;;;22.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:48:17;31.03;;;25.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:50:54;31.20;;;26.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:53:25;29.60;;;23.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:56:00;28.20;;;22.83;;
2944;SDS011;1482;51.398;7.128;2023-05-08T02:58:39;29.47;;;24.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:01:15;28.70;;;23.97;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:03:52;32.30;;;25.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:06:33;25.63;;;22.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:09:02;30.87;;;23.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:11:32;28.97;;;24.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:14:03;29.27;;;24.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:16:33;27.57;;;22.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:19:03;32.30;;;23.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:21:31;27.60;;;22.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:23:58;26.17;;;23.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:26:26;29.30;;;22.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:28:51;29.83;;;23.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:31:18;31.53;;;24.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:33:46;32.60;;;23.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:36:13;29.77;;;23.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:38:39;31.60;;;23.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:41:05;28.23;;;22.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:43:31;25.50;;;20.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:45:57;27.40;;;20.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:48:23;29.03;;;22.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:50:51;23.67;;;18.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:53:17;18.30;;;16.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T03:55:43;16.17;;;14.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:01:38;16.63;;;14.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:06:45;13.73;;;12.43;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:09:19;12.83;;;11.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:11:53;14.63;;;13.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:14:23;15.13;;;12.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:16:52;15.03;;;13.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:19:26;14.47;;;13.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:21:56;15.00;;;13.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:24:26;14.30;;;12.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:26:54;18.27;;;13.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:29:20;14.57;;;12.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:31:46;15.70;;;13.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:34:14;20.50;;;13.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:36:40;14.10;;;12.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:39:06;13.90;;;12.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:41:32;15.27;;;13.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:43:59;14.57;;;13.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:46:25;13.83;;;12.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:48:50;14.40;;;13.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:51:16;14.10;;;12.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:53:42;13.20;;;12.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:56:07;16.57;;;10.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T04:58:33;9.97;;;9.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:01:02;10.17;;;9.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:03:28;10.27;;;9.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:05:59;10.60;;;9.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:08:25;13.60;;;12.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:10:52;14.47;;;13.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:13:17;10.60;;;9.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:15:43;12.87;;;11.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:18:09;17.00;;;14.97;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:20:35;20.40;;;16.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:23:01;20.00;;;17.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:25:27;21.67;;;18.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:27:52;20.77;;;18.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:30:18;22.37;;;19.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:32:43;22.40;;;18.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:35:09;22.00;;;19.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:37:35;21.37;;;17.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:40:01;20.80;;;17.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:42:27;23.23;;;19.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:44:52;23.13;;;19.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:47:18;21.97;;;19.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:49:43;21.77;;;17.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:52:12;17.50;;;15.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:54:38;18.30;;;16.43;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:57:03;16.17;;;14.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T05:59:29;17.63;;;16.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:01:55;20.60;;;15.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:04:20;20.33;;;15.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:06:46;15.57;;;12.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:09:12;11.17;;;10.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:11:37;13.17;;;11.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:14:03;12.60;;;10.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:16:28;10.70;;;9.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:18:54;9.97;;;9.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:21:20;8.60;;;7.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:23:46;9.13;;;8.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:26:11;9.67;;;8.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:28:37;9.07;;;8.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:31:02;14.13;;;7.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:33:28;8.87;;;7.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:35:54;10.83;;;9.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:38:19;10.57;;;9.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:40:45;10.00;;;9.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:43:11;9.90;;;8.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:45:38;9.33;;;8.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:48:04;13.63;;;8.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:50:30;11.10;;;10.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:52:56;9.13;;;8.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:55:21;9.20;;;8.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T06:57:47;9.60;;;8.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:00:13;10.90;;;9.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:02:38;10.10;;;9.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:05:04;9.33;;;8.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:07:30;9.53;;;8.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:09:56;7.80;;;7.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:12:21;9.53;;;8.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:14:47;8.93;;;8.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:17:13;9.07;;;8.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:19:38;11.03;;;8.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:22:04;8.43;;;7.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:24:30;8.50;;;7.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:26:56;8.80;;;7.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:29:23;13.60;;;8.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:31:50;8.63;;;7.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:34:16;8.37;;;7.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:36:41;9.50;;;8.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:39:07;8.50;;;6.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:41:33;9.10;;;8.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:44:00;10.63;;;8.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:46:27;7.87;;;7.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:48:52;8.10;;;7.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:51:18;9.27;;;8.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:53:43;9.20;;;8.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:56:09;8.27;;;7.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T07:58:35;8.40;;;7.43;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:01:00;10.00;;;7.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:03:26;8.10;;;7.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:05:51;8.90;;;8.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:08:17;8.33;;;7.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:10:42;8.73;;;7.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:13:08;7.60;;;7.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:15:33;6.93;;;6.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:17:59;7.53;;;6.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:20:25;6.80;;;6.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:22:51;8.73;;;6.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:25:17;7.57;;;6.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:27:42;8.10;;;7.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:30:08;7.37;;;6.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:32:34;6.93;;;6.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:34:59;7.30;;;6.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:37:25;7.90;;;7.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:39:51;8.13;;;7.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:42:16;7.60;;;7.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:44:42;7.27;;;6.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:47:09;6.87;;;6.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:49:47;6.63;;;6.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:52:59;7.50;;;6.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T08:55:23;9.70;;;6.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:00:40;5.90;;;5.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:03:06;6.07;;;5.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:05:34;5.60;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:08:00;5.30;;;4.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:10:26;4.30;;;4.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:12:52;5.03;;;4.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:15:17;7.90;;;4.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:17:43;5.30;;;4.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:20:09;5.67;;;5.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:22:37;5.17;;;4.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:25:03;5.10;;;4.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:27:30;8.00;;;4.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:32:36;6.47;;;5.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:35:03;4.47;;;4.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:37:30;4.87;;;4.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:40:11;4.90;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:42:38;6.27;;;5.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:45:04;6.67;;;6.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:47:30;5.80;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:52:30;5.00;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T09:57:33;6.90;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:02:35;9.70;;;6.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:05:03;6.40;;;5.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:07:45;6.53;;;5.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:10:11;5.40;;;5.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:12:37;6.60;;;6.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:15:04;6.90;;;6.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:20:19;9.97;;;6.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:22:45;6.57;;;6.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:25:16;5.83;;;5.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:30:28;5.90;;;5.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:32:55;7.13;;;5.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:35:23;7.80;;;6.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:37:49;5.00;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:40:17;6.10;;;5.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:42:44;4.53;;;4.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:45:11;6.10;;;5.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:47:43;5.27;;;4.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:52:56;7.47;;;6.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:55:31;5.60;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T10:58:04;5.73;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:03:21;6.70;;;6.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:05:48;5.37;;;4.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:08:16;5.30;;;4.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:10:43;4.30;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:13:16;4.30;;;4.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:15:48;3.97;;;3.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:18:17;4.77;;;4.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:20:56;4.53;;;3.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:23:23;3.90;;;3.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:28:27;7.20;;;4.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:30:56;4.23;;;3.83;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:33:32;4.33;;;4.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:36:17;3.90;;;3.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:39:05;4.47;;;3.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:41:31;3.70;;;3.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:44:08;4.13;;;3.83;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:49:17;2.90;;;2.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:51:45;4.77;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:54:14;3.43;;;3.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:56:41;3.80;;;3.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T11:59:08;3.13;;;2.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:01:34;3.33;;;3.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:06:26;5.60;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:08:52;8.13;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:11:21;3.20;;;3.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:13:49;3.23;;;2.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:16:15;3.77;;;3.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:18:41;4.73;;;3.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:21:08;3.20;;;3.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:23:35;3.43;;;3.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:26:01;3.43;;;3.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:28:27;3.33;;;3.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:30:56;4.27;;;3.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:33:22;3.47;;;3.17;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:35:48;3.30;;;3.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:38:14;3.50;;;3.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:40:43;3.60;;;3.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:43:10;3.20;;;3.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:45:37;4.47;;;4.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:48:05;4.20;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:50:35;10.47;;;5.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:53:09;4.67;;;4.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:55:38;4.30;;;3.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T12:58:05;7.50;;;4.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:00:45;8.90;;;4.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:03:13;4.97;;;4.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:05:53;5.00;;;4.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:08:28;5.47;;;4.97;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:10:55;6.47;;;5.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:13:21;9.40;;;4.77;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:15:49;5.70;;;5.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:18:15;5.50;;;5.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:20:41;5.33;;;4.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:23:08;6.00;;;5.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:25:35;8.43;;;6.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:28:01;6.30;;;5.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:30:28;7.30;;;6.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:32:53;7.40;;;5.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:35:19;6.50;;;6.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:37:46;5.53;;;5.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:40:12;7.93;;;5.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:42:38;5.07;;;4.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:45:04;6.60;;;6.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:47:30;6.10;;;5.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:49:56;6.87;;;6.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:52:22;6.20;;;5.70;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:54:47;6.67;;;6.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:57:13;5.70;;;5.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T13:59:39;5.20;;;4.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:02:05;5.97;;;5.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:04:30;7.90;;;5.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:06:56;5.00;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:09:22;5.10;;;4.67;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:11:47;5.07;;;4.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:14:13;6.43;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:16:38;4.20;;;3.90;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:19:04;4.93;;;4.33;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:21:29;4.37;;;4.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:23:55;5.40;;;4.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:26:21;4.73;;;4.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:28:47;4.90;;;4.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:31:12;5.63;;;5.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:33:38;6.07;;;5.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:36:03;9.23;;;5.30;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:38:29;6.00;;;5.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:40:55;5.90;;;5.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:43:21;7.27;;;6.60;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:45:47;6.53;;;5.93;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:48:13;7.20;;;6.50;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:50:39;6.97;;;6.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:53:04;7.50;;;6.57;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:55:30;6.60;;;6.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T14:57:55;7.57;;;6.87;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:00:21;8.07;;;7.47;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:02:47;7.83;;;7.20;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:05:13;6.90;;;6.40;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:07:39;7.33;;;6.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:10:05;10.77;;;7.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:12:31;6.70;;;6.13;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:14:57;8.17;;;7.37;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:17:22;6.93;;;6.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:19:48;6.70;;;6.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:22:13;6.93;;;6.23;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:24:39;7.23;;;6.63;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:27:05;8.00;;;6.10;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:29:31;7.73;;;6.00;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:31:57;7.97;;;7.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:34:22;6.90;;;6.27;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:36:48;10.57;;;6.07;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:39:14;6.40;;;5.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:41:39;9.70;;;6.03;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:44:05;5.93;;;5.53;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:46:31;6.40;;;5.80;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:48:57;7.43;;;6.73;;
2944;SDS011;1482;51.398;7.128;2023-05-08T15:51:23;7.13;;;6.40;;