sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
698;DHT22;331;48.414;9.938;2023-02-01T00:00:14;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:02:40;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:05:07;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:07:35;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:10:03;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:12:30;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:14:57;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:17:24;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:19:51;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:22:18;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:24:45;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:27:13;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:29:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:32:10;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:34:36;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:37:03;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:39:30;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:41:57;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:44:26;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:46:52;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:49:19;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:51:46;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:54:13;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:56:40;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T00:59:07;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:01:35;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:04:02;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:06:30;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:08:58;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:11:26;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:13:53;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:16:21;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:18:49;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:21:16;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:23:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:26:12;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:28:39;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:31:07;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:33:34;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:36:03;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:38:30;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:40:58;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:43:25;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:45:54;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:48:23;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:50:53;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:53:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:55:52;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T01:58:21;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:00:48;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:03:17;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:05:44;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:08:11;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:10:39;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:13:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:15:53;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:18:23;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:26:35;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:29:25;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:31:58;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:34:34;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:37:08;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:39:41;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:42:12;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:45:00;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:47:46;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:50:20;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:53:10;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:55:55;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T02:58:40;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:01:25;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:04:10;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:06:45;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:09:13;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:11:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:14:30;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:17:00;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:19:31;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:22:02;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:24:31;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:27:01;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:29:29;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:31:57;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:34:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:36:52;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:39:25;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:41:55;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:44:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:46:54;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:49:22;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:51:51;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:54:18;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:56:47;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T03:59:15;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:01:42;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:04:09;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:06:37;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:09:04;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:11:31;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:13:59;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:16:29;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:18:56;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:21:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:23:51;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:26:20;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:28:47;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:31:16;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:33:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:36:09;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:38:36;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:41:03;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:43:30;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:45:57;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:48:27;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:50:55;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:53:22;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:55:49;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T04:58:16;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:00:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:03:11;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:05:39;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:08:06;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:10:33;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:13:00;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:15:44;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:18:11;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:20:40;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:23:07;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:25:34;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:28:00;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:30:27;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:32:54;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:35:21;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:37:50;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:40:16;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:42:44;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:45:10;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:47:37;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:50:05;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:52:32;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:55:00;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:57:30;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T05:59:57;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:02:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:04:50;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:07:17;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:09:48;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:12:17;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:14:44;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:17:11;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:19:41;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:22:09;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:24:36;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:27:03;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:29:31;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:31:58;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:34:24;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:36:51;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:39:18;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:41:45;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:44:12;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:46:40;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:49:07;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:51:34;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:54:01;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:56:29;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T06:58:56;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:01:23;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:03:52;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:06:19;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:08:46;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:11:13;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:13:40;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:16:09;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:18:36;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:21:05;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:23:33;2.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:26:01;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:28:32;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:31:02;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:33:28;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:35:55;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:38:23;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:40:50;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:43:17;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:45:49;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:48:16;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:50:43;2.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:53:10;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:55:38;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T07:58:05;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:00:32;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:03:17;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:05:43;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:08:10;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:10:38;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:13:05;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:15:32;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:17:59;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:20:32;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:23:01;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:25:28;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:27:56;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:30:23;2.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:32:50;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:35:17;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:37:44;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:40:11;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:42:39;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:45:19;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:47:47;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:50:14;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:52:40;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:55:08;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T08:57:34;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:00:01;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:02:30;2.70;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:04:57;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:07:24;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:09:50;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:12:19;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:14:46;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:17:13;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:19:45;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:22:11;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:24:38;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:27:05;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:29:32;2.80;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:31:59;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:34:26;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:36:54;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:39:21;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:41:50;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:44:23;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:46:53;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:49:22;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:51:50;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:54:20;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:56:49;2.90;99.90
698;DHT22;331;48.414;9.938;2023-02-01T09:59:23;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:01:52;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:04:19;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:06:49;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:09:24;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:12:01;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:14:35;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:17:08;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:19:38;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:22:09;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:24:44;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:27:14;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:29:42;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:32:12;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:34:39;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:37:11;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:39:45;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:42:13;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:44:40;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:47:10;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:49:38;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:52:09;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:54:38;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:57:08;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T10:59:35;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:02:05;3.00;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:04:39;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:07:07;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:09:35;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:12:05;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:14:35;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:17:16;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:19:44;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:22:14;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:24:41;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:27:12;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:29:42;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:32:09;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:34:37;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:37:04;3.10;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:39:39;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:42:11;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:44:39;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:47:21;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:49:49;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:52:18;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:54:51;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:57:25;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T11:59:59;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:02:45;3.20;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:05:34;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:08:07;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:10:42;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:13:14;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:15:49;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:18:30;3.30;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:21:06;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:26:37;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:29:13;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:31:47;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:34:26;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:36:56;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:39:28;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:41:58;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:44:30;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:47:01;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:49:34;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:52:06;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:54:34;3.40;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:57:02;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T12:59:31;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:02:01;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:04:33;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:07:03;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:09:34;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:12:04;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:14:38;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:17:10;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:19:42;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:22:12;3.50;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:24:42;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:27:11;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:29:40;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:32:15;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:35:11;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:37:51;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:40:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:42:57;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:45:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:47:56;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:50:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:52:55;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:55:24;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T13:57:52;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:00:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:08:41;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:13:55;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:16:33;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:19:00;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:21:28;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:23:58;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:26:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:29:02;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:31:43;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:34:25;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:36:55;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:39:32;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:42:01;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:44:30;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:49:53;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:52:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:54:53;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:57:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T14:59:54;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:02:25;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:04:54;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:07:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:09:49;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:12:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:15:03;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:17:36;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:20:04;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:22:39;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:25:17;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:27:46;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:30:16;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:32:44;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:40:51;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:43:20;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:45:48;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:48:20;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:50:50;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:53:18;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:55:46;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T15:58:16;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:00:46;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:03:25;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:05:56;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:08:24;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:11:00;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:13:27;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:16:06;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:18:39;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:21:09;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:24:43;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:27:12;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:29:44;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:32:20;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:45:16;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:55:19;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T16:57:49;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:00:16;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:02:43;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:05:12;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:07:39;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:10:08;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:12:42;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:15:10;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:17:37;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:20:05;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:22:32;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:24:59;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:27:26;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:29:56;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:32:23;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:34:51;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:37:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:39:52;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:42:22;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:44:49;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:47:19;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:49:46;3.60;99.90
698;DHT22;331;48.414;9.938;2023-02-01T17:52:20;3.60;99.90